lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.904,0.902,0.91
2,0.827,0.851,0.826
3,0.779,0.809,0.757
4,0.754,0.775,0.705
5,0.742,0.747,0.666
6,0.725,0.726,0.626
7,0.71,0.709,0.594
8,0.697,0.696,0.565
9,0.695,0.687,0.55
10,0.697,0.682,0.54
11,0.699,0.678,0.534
12,0.697,0.677,0.527
13,0.687,0.677,0.517
14,0.684,0.678,0.511
15,0.69,0.68,0.515
16,0.695,0.683,0.519
17,0.685,0.686,0.513
18,0.676,0.689,0.509
19,0.668,0.691,0.51
20,0.674,0.693,0.522
21,0.683,0.695,0.541
22,0.683,0.697,0.555
23,0.683,0.697,0.573
24,0.683,0.697,0.594
25,0.691,0.697,0.625
26,0.698,0.694,0.656
27,0.706,0.691,0.689
28,0.707,0.689,0.71
29,0.7,0.687,0.716
30,0.694,0.685,0.712
31,0.689,0.682,0.697
32,0.689,0.679,0.676
33,0.679,0.676,0.64
34,0.669,0.672,0.604
35,0.655,0.669,0.567
36,0.65,0.665,0.541
37,0.649,0.66,0.522
38,0.651,0.655,0.509
39,0.652,0.65,0.5
40,0.649,0.646,0.49
41,0.641,0.642,0.478
42,0.638,0.638,0.472
43,0.636,0.634,0.464
44,0.631,0.63,0.456
45,0.628,0.628,0.452
46,0.621,0.626,0.449
47,0.614,0.624,0.448
48,0.622,0.624,0.458
49,0.624,0.623,0.466
50,0.627,0.623,0.479
51,0.628,0.624,0.494
52,0.621,0.625,0.505
53,0.618,0.626,0.522
54,0.619,0.626,0.546
55,0.627,0.626,0.578
56,0.63,0.626,0.605
57,0.63,0.627,0.628
58,0.629,0.626,0.645
59,0.629,0.624,0.652
60,0.63,0.622,0.649
61,0.629,0.62,0.634
62,0.621,0.619,0.607
63,0.613,0.617,0.574
64,0.613,0.615,0.546
65,0.612,0.612,0.522
66,0.62,0.61,0.508
67,0.62,0.607,0.49
68,0.607,0.604,0.467
69,0.597,0.601,0.448
70,0.593,0.598,0.437
71,0.592,0.595,0.43
72,0.595,0.593,0.428
73,0.586,0.591,0.418
74,0.575,0.589,0.408
75,0.575,0.588,0.408
76,0.579,0.587,0.417
77,0.584,0.586,0.427
78,0.587,0.586,0.437
79,0.581,0.587,0.441
80,0.583,0.588,0.453
81,0.594,0.588,0.475
82,0.603,0.589,0.499
83,0.602,0.59,0.518
84,0.596,0.591,0.536
85,0.589,0.593,0.554
86,0.588,0.594,0.579
87,0.594,0.594,0.606
88,0.6,0.594,0.623
89,0.595,0.595,0.621
90,0.592,0.596,0.609
91,0.595,0.596,0.592
92,0.596,0.596,0.566
93,0.608,0.595,0.548
94,0.604,0.593,0.52
95,0.596,0.592,0.493
96,0.587,0.591,0.469
97,0.582,0.589,0.452
98,0.588,0.587,0.445
99,0.588,0.585,0.436
100,0.58,0.584,0.423
101,0.571,0.583,0.412
102,0.573,0.582,0.411
103,0.579,0.581,0.414
104,0.585,0.58,0.42
105,0.582,0.58,0.42
106,0.581,0.58,0.424
107,0.575,0.58,0.425
108,0.576,0.579,0.433
109,0.579,0.579,0.446
110,0.582,0.578,0.459
111,0.582,0.579,0.475
112,0.578,0.579,0.489
113,0.574,0.58,0.508
114,0.583,0.581,0.541
115,0.587,0.582,0.569
116,0.587,0.583,0.591
117,0.585,0.585,0.606
118,0.588,0.586,0.616
119,0.591,0.586,0.614
120,0.592,0.587,0.6
121,0.587,0.587,0.573
122,0.577,0.587,0.538
123,0.579,0.587,0.512
124,0.582,0.587,0.489
125,0.585,0.588,0.471
126,0.586,0.588,0.457
127,0.587,0.588,0.446
128,0.589,0.588,0.439
129,0.593,0.588,0.437
130,0.595,0.588,0.435
131,0.592,0.587,0.429
132,0.59,0.586,0.425
133,0.587,0.585,0.422
134,0.582,0.585,0.419
135,0.579,0.583,0.42
136,0.58,0.582,0.424
137,0.577,0.581,0.429
138,0.578,0.58,0.439
139,0.58,0.579,0.453
140,0.576,0.578,0.463
141,0.58,0.577,0.483
142,0.582,0.576,0.504
143,0.579,0.575,0.526
144,0.577,0.575,0.549
145,0.574,0.574,0.572
146,0.569,0.573,0.587
147,0.562,0.572,0.593
148,0.564,0.571,0.598
149,0.566,0.57,0.591
150,0.569,0.569,0.575
151,0.568,0.569,0.549
152,0.569,0.569,0.522
153,0.571,0.568,0.499
154,0.573,0.569,0.478
155,0.573,0.569,0.461
156,0.572,0.569,0.444
157,0.572,0.569,0.433
158,0.573,0.569,0.426
159,0.572,0.568,0.418
160,0.571,0.568,0.411
161,0.564,0.568,0.401
162,0.563,0.569,0.397
163,0.563,0.569,0.397
164,0.562,0.568,0.399
165,0.564,0.568,0.405
166,0.567,0.568,0.413
167,0.565,0.568,0.419
168,0.565,0.568,0.429
169,0.571,0.568,0.448
170,0.576,0.567,0.47
171,0.579,0.567,0.494
172,0.572,0.567,0.511
173,0.565,0.567,0.53
174,0.561,0.566,0.552
175,0.562,0.565,0.575
176,0.564,0.565,0.592
177,0.56,0.563,0.595
178,0.555,0.562,0.586
179,0.555,0.561,0.571
180,0.56,0.559,0.555
181,0.565,0.557,0.534
182,0.565,0.555,0.509
183,0.556,0.554,0.478
184,0.552,0.552,0.453
185,0.549,0.55,0.432
186,0.553,0.549,0.42
187,0.556,0.547,0.411
188,0.549,0.546,0.395
189,0.54,0.544,0.38
190,0.534,0.543,0.369
191,0.535,0.541,0.367
192,0.537,0.54,0.368
193,0.531,0.539,0.367
194,0.53,0.538,0.371
195,0.529,0.537,0.377
196,0.533,0.536,0.387
197,0.54,0.534,0.402
198,0.543,0.533,0.418
199,0.539,0.531,0.43
200,0.539,0.53,0.448
201,0.54,0.529,0.471
202,0.538,0.528,0.493
203,0.533,0.528,0.515
204,0.525,0.527,0.532
205,0.521,0.527,0.548
206,0.516,0.526,0.555
207,0.515,0.525,0.555
208,0.517,0.524,0.545
209,0.517,0.522,0.526
210,0.519,0.521,0.502
211,0.522,0.52,0.478
212,0.525,0.518,0.455
213,0.522,0.516,0.428
214,0.516,0.514,0.403
215,0.512,0.513,0.384
216,0.51,0.511,0.369
217,0.51,0.51,0.358
218,0.517,0.509,0.355
219,0.517,0.508,0.348
220,0.513,0.508,0.34
221,0.509,0.508,0.336
222,0.506,0.509,0.336
223,0.502,0.509,0.337
224,0.501,0.509,0.342
225,0.5,0.508,0.348
226,0.501,0.508,0.357
227,0.502,0.507,0.367
228,0.498,0.506,0.376
229,0.503,0.505,0.395
230,0.507,0.504,0.419
231,0.507,0.502,0.443
232,0.51,0.501,0.47
233,0.506,0.5,0.494
234,0.506,0.498,0.518
235,0.502,0.497,0.533
236,0.499,0.495,0.539
237,0.5,0.493,0.537
238,0.497,0.491,0.522
239,0.495,0.489,0.499
240,0.493,0.487,0.47
241,0.484,0.485,0.436
242,0.477,0.484,0.404
243,0.469,0.482,0.376
244,0.465,0.481,0.353
245,0.466,0.48,0.339
246,0.473,0.478,0.334
247,0.478,0.476,0.33
248,0.478,0.474,0.323
249,0.474,0.473,0.314
250,0.47,0.472,0.305
251,0.468,0.471,0.301
252,0.475,0.471,0.308
253,0.481,0.47,0.318
254,0.478,0.471,0.322
255,0.476,0.472,0.328
256,0.473,0.473,0.334
257,0.472,0.474,0.344
258,0.475,0.474,0.361
259,0.476,0.475,0.379
260,0.477,0.476,0.402
261,0.474,0.476,0.425
262,0.471,0.475,0.449
263,0.469,0.475,0.472
264,0.47,0.474,0.495
265,0.467,0.472,0.506
266,0.462,0.471,0.505
267,0.462,0.468,0.498
268,0.467,0.466,0.484
269,0.476,0.464,0.469
270,0.48,0.462,0.445
271,0.473,0.46,0.413
272,0.465,0.458,0.38
273,0.46,0.456,0.355
274,0.46,0.453,0.338
275,0.453,0.451,0.32
276,0.439,0.449,0.299
277,0.434,0.448,0.288
278,0.433,0.446,0.281
279,0.44,0.444,0.282
280,0.442,0.442,0.281
281,0.437,0.441,0.277
282,0.435,0.44,0.278
283,0.432,0.44,0.28
284,0.439,0.439,0.292
285,0.447,0.44,0.304
286,0.448,0.44,0.315
287,0.439,0.441,0.322
288,0.436,0.442,0.336
289,0.439,0.443,0.358
290,0.45,0.443,0.388
291,0.453,0.444,0.416
292,0.448,0.445,0.439
293,0.444,0.446,0.462
294,0.441,0.446,0.478
295,0.441,0.446,0.488
296,0.449,0.446,0.492
297,0.447,0.445,0.478
298,0.445,0.444,0.456
299,0.446,0.443,0.432
300,0.449,0.441,0.407
301,0.452,0.439,0.386
302,0.449,0.438,0.363
303,0.442,0.436,0.34
304,0.433,0.435,0.318
305,0.423,0.433,0.299
306,0.421,0.431,0.288
307,0.419,0.43,0.278
308,0.416,0.428,0.269
309,0.417,0.427,0.267
310,0.418,0.426,0.268
311,0.427,0.425,0.277
312,0.433,0.424,0.286
313,0.431,0.424,0.289
314,0.429,0.423,0.294
315,0.425,0.423,0.298
316,0.421,0.423,0.308
317,0.424,0.423,0.324
318,0.429,0.423,0.343
319,0.425,0.423,0.359
320,0.422,0.423,0.381
321,0.419,0.423,0.406
322,0.42,0.423,0.433
323,0.42,0.424,0.453
324,0.422,0.424,0.468
325,0.427,0.424,0.475
326,0.422,0.424,0.463
327,0.422,0.423,0.447
328,0.425,0.422,0.425
329,0.426,0.42,0.399
330,0.425,0.417,0.375
331,0.416,0.416,0.346
332,0.41,0.414,0.324
333,0.411,0.413,0.31
334,0.411,0.411,0.299
335,0.411,0.41,0.289
336,0.412,0.409,0.283
337,0.414,0.409,0.28
338,0.41,0.409,0.272
339,0.409,0.409,0.268
340,0.409,0.41,0.268
341,0.412,0.411,0.273
342,0.412,0.413,0.276
343,0.407,0.414,0.275
344,0.404,0.416,0.277
345,0.406,0.417,0.288
346,0.412,0.418,0.304
347,0.411,0.419,0.317
348,0.411,0.421,0.332
349,0.414,0.422,0.355
350,0.426,0.423,0.388
351,0.435,0.423,0.422
352,0.441,0.424,0.454
353,0.439,0.424,0.474
354,0.434,0.424,0.481
355,0.429,0.423,0.478
356,0.428,0.421,0.467
357,0.435,0.419,0.452
358,0.432,0.417,0.423
359,0.415,0.415,0.381
360,0.404,0.412,0.347
361,0.394,0.409,0.318
362,0.395,0.406,0.302
363,0.397,0.402,0.291
364,0.393,0.4,0.279
365,0.386,0.397,0.267
366,0.388,0.395,0.262
367,0.394,0.393,0.262
368,0.4,0.391,0.262
369,0.396,0.391,0.258
370,0.39,0.391,0.254
371,0.384,0.391,0.253
372,0.386,0.392,0.259
373,0.393,0.393,0.27
374,0.394,0.395,0.276
375,0.392,0.397,0.283
376,0.389,0.4,0.292
377,0.39,0.402,0.307
378,0.403,0.404,0.335
379,0.413,0.406,0.364
380,0.41,0.408,0.385
381,0.411,0.409,0.412
382,0.411,0.409,0.436
383,0.415,0.409,0.457
384,0.422,0.408,0.468
385,0.415,0.407,0.457
386,0.403,0.405,0.431
387,0.394,0.402,0.399
388,0.394,0.399,0.372
389,0.392,0.395,0.345
390,0.389,0.391,0.32
391,0.382,0.387,0.298
392,0.379,0.382,0.281
393,0.373,0.378,0.264
394,0.374,0.374,0.256
395,0.377,0.372,0.252
396,0.376,0.37,0.246
397,0.374,0.37,0.241
398,0.373,0.372,0.238
399,0.374,0.376,0.239
400,0.381,0.384,0.245
