lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.712,0.693,0.854
2,0.46,0.53,0.667
3,0.295,0.394,0.491
4,0.208,0.282,0.336
5,0.159,0.192,0.195
6,0.115,0.121,0.068
7,0.076,0.066,-0.036
8,0.048,0.025,-0.115
9,0.03,-0.003,-0.173
10,0.017,-0.022,-0.214
11,0.011,-0.032,-0.241
12,0.009,-0.036,-0.258
13,0.005,-0.034,-0.269
14,0.005,-0.028,-0.275
15,0.005,-0.018,-0.276
16,0.009,-0.007,-0.273
17,0.008,0.006,-0.267
18,0.005,0.019,-0.256
19,0.006,0.032,-0.238
20,0.009,0.044,-0.209
21,0.015,0.056,-0.166
22,0.02,0.066,-0.108
23,0.03,0.074,-0.033
24,0.041,0.081,0.057
25,0.05,0.086,0.162
26,0.066,0.085,0.282
27,0.099,0.083,0.411
28,0.087,0.083,0.503
29,0.079,0.084,0.555
30,0.101,0.085,0.561
31,0.131,0.084,0.516
32,0.16,0.082,0.431
33,0.128,0.08,0.306
34,0.086,0.076,0.177
35,0.057,0.069,0.063
36,0.047,0.062,-0.031
37,0.041,0.054,-0.105
38,0.028,0.046,-0.165
39,0.017,0.038,-0.208
40,0.012,0.031,-0.238
41,0.007,0.023,-0.257
42,0.002,0.016,-0.271
43,-0.002,0.01,-0.281
44,-0.004,0.005,-0.286
45,-0.003,0.001,-0.286
46,-0.002,-0.002,-0.282
47,-0.003,-0.003,-0.275
48,-0.005,-0.003,-0.263
49,-0.008,-0.002,-0.243
50,-0.007,0.0,-0.211
51,-0.005,0.004,-0.164
52,-0.005,0.008,-0.102
53,-0.0,0.012,-0.019
54,0.012,0.016,0.086
55,0.019,0.022,0.198
56,0.022,0.026,0.307
57,0.052,0.029,0.42
58,0.086,0.03,0.51
59,0.082,0.029,0.542
60,0.041,0.028,0.506
61,0.019,0.027,0.429
62,0.019,0.023,0.334
63,0.023,0.017,0.228
64,0.024,0.014,0.117
65,0.014,0.011,0.011
66,0.0,0.01,-0.077
67,-0.004,0.008,-0.143
68,-0.004,0.007,-0.192
69,-0.005,0.005,-0.228
70,-0.007,0.004,-0.256
71,-0.007,0.003,-0.274
72,-0.007,0.002,-0.286
73,-0.011,0.002,-0.295
74,-0.013,0.002,-0.298
75,-0.014,0.003,-0.297
76,-0.012,0.004,-0.291
77,-0.006,0.006,-0.278
78,0.001,0.009,-0.257
79,0.011,0.012,-0.225
80,0.02,0.015,-0.18
81,0.029,0.018,-0.122
82,0.039,0.021,-0.047
83,0.052,0.024,0.044
84,0.067,0.024,0.152
85,0.076,0.023,0.271
86,0.079,0.022,0.39
87,0.016,0.022,0.461
88,-0.041,0.021,0.501
89,-0.024,0.019,0.514
90,-0.004,0.016,0.476
91,0.011,0.012,0.393
92,0.005,0.008,0.282
93,-0.003,0.003,0.172
94,-0.005,-0.004,0.068
95,-0.004,-0.011,-0.024
96,-0.01,-0.016,-0.104
97,-0.016,-0.019,-0.168
98,-0.019,-0.021,-0.212
99,-0.022,-0.022,-0.243
100,-0.023,-0.022,-0.264
101,-0.022,-0.022,-0.275
102,-0.02,-0.021,-0.282
103,-0.021,-0.02,-0.286
104,-0.022,-0.018,-0.286
105,-0.024,-0.016,-0.282
106,-0.026,-0.013,-0.274
107,-0.024,-0.011,-0.26
108,-0.023,-0.008,-0.238
109,-0.02,-0.006,-0.205
110,-0.018,-0.005,-0.159
111,-0.009,-0.006,-0.096
112,0.001,-0.008,-0.013
113,0.015,-0.008,0.09
114,0.019,-0.007,0.201
115,0.025,-0.006,0.317
116,0.049,-0.005,0.431
117,0.049,-0.005,0.516
118,0.014,-0.006,0.551
119,-0.038,-0.007,0.517
120,-0.064,-0.008,0.439
121,-0.06,-0.011,0.343
122,-0.049,-0.015,0.235
123,-0.032,-0.017,0.128
124,-0.019,-0.018,0.029
125,-0.01,-0.019,-0.054
126,-0.009,-0.019,-0.124
127,-0.01,-0.019,-0.179
128,-0.01,-0.019,-0.218
129,-0.011,-0.018,-0.244
130,-0.013,-0.017,-0.261
131,-0.015,-0.016,-0.272
132,-0.018,-0.015,-0.278
133,-0.016,-0.013,-0.28
134,-0.015,-0.011,-0.278
135,-0.015,-0.009,-0.273
136,-0.013,-0.006,-0.263
137,-0.012,-0.003,-0.246
138,-0.009,-0.001,-0.219
139,-0.003,0.001,-0.178
140,0.007,0.002,-0.121
141,0.014,0.003,-0.05
142,0.015,0.002,0.035
143,0.02,-0.001,0.138
144,0.027,-0.005,0.249
145,0.028,-0.007,0.359
146,-0.003,-0.008,0.445
147,-0.04,-0.009,0.496
148,-0.032,-0.01,0.517
149,-0.018,-0.01,0.483
150,-0.02,-0.01,0.403
151,-0.028,-0.011,0.3
152,-0.03,-0.013,0.194
153,-0.022,-0.016,0.094
154,-0.015,-0.018,0.003
155,-0.014,-0.018,-0.073
156,-0.015,-0.018,-0.132
157,-0.015,-0.018,-0.176
158,-0.017,-0.017,-0.208
159,-0.018,-0.018,-0.229
160,-0.017,-0.018,-0.243
161,-0.016,-0.019,-0.251
162,-0.017,-0.019,-0.255
163,-0.018,-0.02,-0.257
164,-0.018,-0.02,-0.255
165,-0.016,-0.02,-0.247
166,-0.015,-0.02,-0.233
167,-0.013,-0.02,-0.21
168,-0.013,-0.02,-0.177
169,-0.016,-0.021,-0.133
170,-0.016,-0.022,-0.072
171,-0.018,-0.023,0.003
172,-0.031,-0.024,0.091
173,-0.036,-0.023,0.191
174,-0.03,-0.023,0.298
175,0.001,-0.022,0.41
176,0.005,-0.022,0.488
177,-0.043,-0.022,0.509
178,-0.072,-0.021,0.489
179,-0.065,-0.02,0.433
180,-0.044,-0.019,0.353
181,-0.009,-0.017,0.257
182,0.004,-0.014,0.148
183,0.006,-0.012,0.045
184,0.008,-0.011,-0.04
185,0.01,-0.012,-0.107
186,0.01,-0.012,-0.161
187,0.008,-0.012,-0.202
188,-0.002,-0.011,-0.232
189,-0.007,-0.009,-0.253
190,-0.011,-0.008,-0.266
191,-0.01,-0.005,-0.272
192,-0.011,-0.003,-0.274
193,-0.012,-0.001,-0.272
194,-0.01,0.001,-0.265
195,-0.007,0.004,-0.254
196,-0.003,0.006,-0.235
197,0.003,0.008,-0.207
198,0.007,0.011,-0.169
199,0.01,0.014,-0.118
200,0.012,0.016,-0.053
201,0.009,0.017,0.026
202,0.006,0.017,0.122
203,0.005,0.017,0.226
204,0.002,0.019,0.329
205,0.002,0.021,0.413
206,0.024,0.022,0.476
207,0.078,0.022,0.514
208,0.09,0.021,0.487
209,0.062,0.019,0.406
210,0.025,0.018,0.3
211,-0.002,0.016,0.189
212,0.008,0.014,0.093
213,0.004,0.013,0.001
214,0.004,0.012,-0.076
215,0.0,0.01,-0.138
216,-0.003,0.007,-0.185
217,-0.01,0.003,-0.221
218,-0.015,-0.002,-0.244
219,-0.019,-0.005,-0.259
220,-0.022,-0.009,-0.267
221,-0.023,-0.012,-0.271
222,-0.021,-0.015,-0.271
223,-0.017,-0.017,-0.267
224,-0.015,-0.018,-0.259
225,-0.01,-0.018,-0.246
226,-0.005,-0.017,-0.224
227,0.002,-0.016,-0.192
228,0.007,-0.013,-0.148
229,0.012,-0.01,-0.089
230,0.008,-0.006,-0.015
231,0.003,-0.001,0.072
232,-0.003,0.004,0.17
233,-0.017,0.007,0.27
234,-0.028,0.008,0.366
235,-0.029,0.009,0.453
236,-0.028,0.01,0.497
237,-0.016,0.011,0.485
238,0.014,0.012,0.439
239,0.062,0.011,0.366
240,0.058,0.011,0.26
241,0.045,0.012,0.147
242,0.03,0.013,0.04
243,0.025,0.012,-0.046
244,0.019,0.011,-0.117
245,0.009,0.009,-0.174
246,0.0,0.006,-0.216
247,-0.006,0.004,-0.245
248,-0.01,0.001,-0.263
249,-0.012,-0.001,-0.273
250,-0.011,-0.002,-0.278
251,-0.011,-0.004,-0.279
252,-0.011,-0.005,-0.278
253,-0.011,-0.005,-0.272
254,-0.009,-0.006,-0.261
255,-0.007,-0.006,-0.244
256,-0.005,-0.006,-0.218
257,-0.003,-0.005,-0.181
258,-0.003,-0.004,-0.132
259,0.001,-0.002,-0.066
260,0.011,0.002,0.018
261,0.014,0.006,0.116
262,0.005,0.011,0.217
263,-0.013,0.016,0.315
264,-0.033,0.021,0.401
265,-0.009,0.023,0.474
266,0.039,0.025,0.509
267,0.066,0.027,0.484
268,0.064,0.028,0.407
269,0.05,0.028,0.305
270,0.048,0.026,0.201
271,0.047,0.023,0.099
272,0.036,0.023,0.002
273,0.028,0.023,-0.076
274,0.025,0.024,-0.137
275,0.021,0.023,-0.184
276,0.015,0.021,-0.218
277,0.007,0.018,-0.243
278,0.0,0.016,-0.259
279,-0.002,0.014,-0.268
280,-0.003,0.013,-0.272
281,-0.003,0.012,-0.272
282,-0.002,0.011,-0.269
283,0.002,0.011,-0.261
284,0.007,0.011,-0.249
285,0.011,0.012,-0.229
286,0.018,0.014,-0.2
287,0.022,0.016,-0.159
288,0.026,0.019,-0.102
289,0.028,0.022,-0.031
290,0.028,0.028,0.054
291,0.033,0.033,0.153
292,0.05,0.037,0.261
293,0.071,0.039,0.37
294,0.051,0.041,0.442
295,0.009,0.043,0.469
296,-0.016,0.045,0.454
297,0.017,0.045,0.416
298,0.071,0.044,0.353
299,0.086,0.043,0.256
300,0.075,0.042,0.148
301,0.054,0.039,0.047
302,0.041,0.033,-0.038
303,0.036,0.026,-0.105
304,0.032,0.02,-0.158
305,0.022,0.015,-0.2
306,0.012,0.011,-0.23
307,0.005,0.008,-0.249
308,-0.001,0.007,-0.26
309,-0.005,0.007,-0.267
310,-0.006,0.008,-0.268
311,-0.0,0.011,-0.264
312,0.008,0.015,-0.254
313,0.014,0.02,-0.241
314,0.018,0.027,-0.222
315,0.021,0.034,-0.196
316,0.023,0.043,-0.16
317,0.022,0.052,-0.115
318,0.022,0.061,-0.056
319,0.034,0.068,0.023
320,0.061,0.075,0.126
321,0.082,0.083,0.234
322,0.094,0.091,0.336
323,0.095,0.098,0.42
324,0.139,0.102,0.496
325,0.199,0.103,0.543
326,0.192,0.103,0.508
327,0.142,0.102,0.421
328,0.113,0.098,0.322
329,0.096,0.092,0.22
330,0.088,0.086,0.121
331,0.077,0.08,0.028
332,0.069,0.074,-0.049
333,0.056,0.068,-0.113
334,0.044,0.061,-0.162
335,0.029,0.053,-0.199
336,0.018,0.047,-0.225
337,0.008,0.04,-0.241
338,0.002,0.034,-0.251
339,-0.003,0.029,-0.257
340,-0.005,0.024,-0.259
341,-0.0,0.02,-0.253
342,0.007,0.018,-0.243
343,0.015,0.016,-0.228
344,0.024,0.017,-0.207
345,0.035,0.019,-0.176
346,0.046,0.022,-0.135
347,0.051,0.026,-0.083
348,0.052,0.029,-0.018
349,0.05,0.035,0.061
350,0.054,0.038,0.153
351,0.064,0.039,0.26
352,0.075,0.039,0.367
353,0.051,0.038,0.441
354,0.009,0.037,0.474
355,-0.007,0.035,0.47
356,0.013,0.032,0.423
357,0.031,0.03,0.336
358,0.039,0.028,0.229
359,0.024,0.025,0.117
360,0.012,0.019,0.018
361,0.004,0.01,-0.062
362,0.003,0.001,-0.126
363,-0.0,-0.006,-0.176
364,-0.006,-0.012,-0.213
365,-0.009,-0.016,-0.238
366,-0.009,-0.018,-0.252
367,-0.008,-0.018,-0.26
368,-0.01,-0.016,-0.264
369,-0.01,-0.013,-0.264
370,-0.009,-0.008,-0.261
371,-0.007,-0.002,-0.254
372,-0.007,0.005,-0.244
373,-0.008,0.012,-0.229
374,-0.002,0.02,-0.204
375,0.005,0.029,-0.168
376,0.011,0.037,-0.12
377,0.022,0.046,-0.059
378,0.034,0.054,0.02
379,0.04,0.062,0.113
380,0.035,0.069,0.211
381,0.032,0.074,0.311
382,0.07,0.078,0.421
383,0.16,0.081,0.521
384,0.198,0.082,0.558
385,0.156,0.081,0.51
386,0.097,0.079,0.412
387,0.057,0.074,0.3
388,0.052,0.069,0.194
389,0.043,0.061,0.087
390,0.036,0.052,-0.007
391,0.024,0.042,-0.084
392,0.013,0.031,-0.143
393,0.003,0.019,-0.188
394,-0.004,0.007,-0.22
395,-0.009,-0.004,-0.243
396,-0.014,-0.014,-0.258
397,-0.019,-0.023,-0.267
398,-0.023,-0.028,-0.271
399,-0.024,-0.03,-0.271
400,-0.021,-0.028,-0.267
