gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,187,3738,12.794960975647,5.58281278610229,-0.115219973027706,3670176,186,3019,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-04-01 02:14:31.857382,-79.42632899042745,64.4742169695786,53.00140549095325,1.4314390597930374e-10,17.0,64.5,2.8345692104261015,64.24,11.1077,16.4293,20.3362,0.7116,10.4098,9.1055,9.1055,0
104315,npp,2254,2825,13.2218294143677,5.58587312698364,-0.110078029334545,3670176,2253,2275,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-04-29 01:49:14.062754,-80.01916178871328,39.97814830378831,34.65578813294944,1.5500546809788316e-16,13.0,39.98,1.4276677814245327,39.4,11.4841,14.3814,18.7754,0.813,10.8797,10.7492,10.7492,0
104431,npp,1523,2139,10.5112543106079,5.58155298233032,-0.109937272965908,3670176,1523,1701,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-04-30 01:30:25.504528,-80.93742044167854,6.0831749580105035,5.381694401273778,1.4801226626224542e-09,10.0,6.09,1.0,5.22,9.4783,11.6919,14.8373,1.0,10.5113,10.5113,10.5113,0
107081,npp,623,1904,12.1470308303833,5.58129930496216,-0.114948563277721,3670144,623,1477,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-05-11 01:23:59.326022,94.265807859094,7.56028160707921,6.686916233297317,0.024970747289440615,9.0,-7.54,1.0,-8.06,9.73,12.1771,16.0035,0.9602,11.6619,11.6631,11.024540894419212,0
109184,npp,2036,986,15.3494510650635,5.58444881439209,-0.110083565115929,3670176,2037,726,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-05-23 00:58:42.833548,98.04096243003906,48.89991074767104,41.827059283637304,2.6195542979998557e-30,5.0,-48.88,1.7549928774784245,-49.12,11.367,15.9987,19.5936,0.7308,11.322,11.2174,11.2174,0
109895,npp,1136,1898,8.62337970733643,5.58115720748901,-0.115856856107712,3670176,1136,1471,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-05-27 01:23:44.309789,94.00382125901801,7.907010467487,6.992637706226649,1.123462232065399e-21,9.0,-7.89,1.0,-8.06,9.73,12.1771,16.0035,0.9602,8.1382,8.2798,8.2798,0
113477,npp,3058,3269,6.14495754241943,5.58168745040894,-0.109677448868752,3670144,3060,2613,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-06-10 02:01:08.326816,-80.34058451513981,54.075504469797586,45.77732801046167,0.02572099897306358,15.0,54.08,1.9513309067639726,54.14,11.8674,15.8872,20.8906,0.7359,6.6993,4.5223,3.8645552433651353,0
113644,npp,2342,2578,11.6427955627441,5.5803279876709,-0.111567877233028,3670144,2342,2084,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-06-11 01:42:18.009526,-80.8845868586311,29.56690055605556,25.891306456704175,0.011625959829736436,12.0,29.55,1.184412938166907,29.69,10.4258,12.871,17.3067,0.9084,10.6549,10.5762,10.27889762356956,0
115113,npp,653,1657,7.10100603103638,5.58272933959961,-0.113214641809464,3670176,653,1251,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-06-23 01:16:55.755267,96.82863885091949,21.33967033358855,18.78481106267501,1.8195069029404457e-29,8.0,-21.32,1.0837787002826917,-20.74,10.2689,13.043,16.2813,0.8964,6.2092,6.3654,6.3654,0
115591,npp,2793,2568,4.90276288986206,5.58152532577515,-0.113006368279457,3670176,2793,2077,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-06-27 01:41:57.279932,-80.70890263592955,29.091391534445194,25.483488121418752,1.2186706339463882e-17,12.0,29.08,1.184412938166907,29.69,10.4258,12.871,17.3067,0.9084,4.9643,4.4536,4.4536,0
119351,npp,497,2115,14.8301982879639,5.58376932144165,-0.111125640571117,3670144,497,1678,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-03 01:29:25.096919,-78.46768498799865,4.656711614277108,4.119781558675608,0.14700685685777667,10.0,4.7,1.0,5.22,9.4783,11.6919,14.8373,1.0,14.8302,14.8302,11.070898528512174,0
3797,npp,1416,72,16.8870677947998,5.5851902961731,-0.109198704361916,3670144,1416,30,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-06 00:32:55.146333,97.70708078956253,69.16845899082702,55.79588437429983,0.10044843611351087,1.0,-69.12,3.5496478698597698,-69.0,7.177,14.8168,20.3882,0.7891,12.2751,13.3255,10.75680380608368,0
120388,npp,1268,1659,11.6224565505981,5.58539915084839,-0.114999532699585,3670144,1268,1253,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-09 01:16:54.124935,98.92623579210783,21.227998232697843,18.68784971730289,0.030289375404252698,8.0,-21.21,1.0837787002826917,-20.74,10.2689,13.043,16.2813,0.8964,10.3811,10.4185,9.643931412101981,0
120556,npp,551,971,15.2307758331299,5.58450651168823,-0.115076825022697,3670144,552,717,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-10 00:58:03.799754,97.89698293466104,49.367764469835876,42.187892484793416,0.013803247008593247,5.0,-49.33,1.7549928774784245,-49.12,11.367,15.9987,19.5936,0.7308,11.2543,11.1307,10.77771941188419,0
3995,npp,2902,296,16.9956340789795,5.58424615859985,-0.113512650132179,3670144,2903,157,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-11 00:39:13.475457,97.78857534614511,65.36698645928793,53.549363446265474,0.003491189345184083,2.0,-65.32,2.898275349237888,-65.19,8.7638,14.732,23.0915,0.7936,12.4729,13.4884,13.399122305590884,0
121249,npp,2765,1887,11.787971496582,5.58483695983887,-0.113131128251553,3670176,2765,1460,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-14 01:23:10.652070,94.20648160586097,8.579208098736368,7.585841122838606,2.936893003614593e-08,9.0,-8.53,1.0,-8.06,9.73,12.1771,16.0035,0.9602,11.3028,11.3183,11.3183,0
121942,npp,1880,2804,8.88782596588135,5.58417844772339,-0.11431385576725,3670176,1880,2257,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-18 01:48:17.502745,-80.1812975087895,39.173223468666095,33.98725757428352,3.5884574711329956e-26,13.0,39.19,1.4276677814245327,39.4,11.4841,14.3814,18.7754,0.813,7.8439,7.2257,7.2257,0
122118,npp,1171,2119,7.2795877456665,5.58548974990845,-0.114573188126087,3670176,1171,1683,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-19 01:29:28.957968,-77.98003616305907,4.897425572402242,4.332884746003146,8.794061503596934e-32,10.0,4.93,1.0,5.22,9.4783,11.6919,14.8373,1.0,7.2796,7.2796,7.2796,0
122289,npp,457,1433,4.55095243453979,5.58063554763794,-0.115816853940487,3670176,457,1076,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-20 01:10:38.637191,97.82074653206833,32.23786612177762,28.168328299059596,9.965444528570295e-33,7.0,-32.21,1.2365102219381485,-31.96,10.9472,13.6019,16.1854,0.8596,4.3721,3.9119,3.9119,0
122463,npp,2809,746,16.9612503051758,5.58239316940308,-0.10929013043642,3670176,2809,528,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-21 00:51:48.316479,97.91880702698552,55.601981683307564,46.902408056552034,4.520242630675586e-32,4.0,-55.58,2.0682789409984763,-55.47,13.5049,16.7107,21.0349,0.6997,11.813,11.8672,11.8672,0
122837,npp,282,3036,3.02961897850037,5.58024454116821,-0.113606981933117,3670176,281,2442,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-23 01:54:34.055502,-80.20884417263753,47.32947089355661,40.59447636038769,5.866237473170502e-31,14.0,47.35,1.646109783506203,47.47,12.0821,15.7201,19.53,0.7438,3.9825,2.2533,2.2533,0
123011,npp,2647,2348,3.86540842056274,5.58064460754395,-0.113785021007061,3670176,2647,1896,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-24 01:35:45.509113,-80.03122165451383,17.891656666011276,15.776279242109759,1.2300051396475792e-27,11.0,17.91,1.0442604737599883,18.19,9.9052,12.248,15.5445,0.9546,3.6646,3.6899,3.6899,0
124082,npp,336,1890,12.5684623718262,5.58085298538208,-0.114970028400421,3670144,336,1463,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-30 01:23:11.719269,92.71431491418166,8.42730740393637,7.452208734783993,0.02585415097182923,9.0,-8.35,1.0,-8.06,9.73,12.1771,16.0035,0.9602,12.0833,12.0677,11.406550242295182,0
124261,npp,2690,1206,13.5296964645386,5.58601570129395,-0.110686130821705,3670144,2692,893,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-07-31 01:04:23.171955,98.64585974816434,41.468822947833594,35.87678377810199,0.07062010978928432,6.0,-41.45,1.4867838833500562,-41.34,11.4926,14.657,19.2385,0.7977,10.9337,10.7927,8.986782314783916,0
130059,npp,2533,2808,22.1054954528809,5.58582830429077,-0.112280197441578,3670144,2534,2261,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-03 01:48:18.566526,-80.33506906284273,39.31751403753719,34.10840219290848,0.1762137580383064,13.0,39.34,1.4276677814245327,39.4,11.4841,14.3814,18.7754,0.813,17.1022,17.9715,13.465311281669056,0
130625,npp,371,748,7.67447376251221,5.58139944076538,-0.112084038555622,3670144,373,530,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-06 00:51:49.363097,98.17323392721002,55.549386964600494,46.8674518930049,0.062468436582369,4.0,-55.52,2.0682789409984763,-55.47,13.5049,16.7107,21.0349,0.6997,7.3229,5.3696,3.7721392380653382,0
131000,npp,928,3039,6.06424236297607,5.58232307434082,-0.110494717955589,3670144,931,2445,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-08 01:54:33.313926,-79.71383908113116,47.41599287855481,40.66490649843516,0.03198711935564819,14.0,47.44,1.646109783506203,47.47,12.0821,15.7201,19.53,0.7438,5.826,4.5103,3.6923162172524964,0
131354,npp,2577,1666,12.8644247055054,5.58254432678223,-0.109332047402859,3670144,2577,1258,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-10 01:16:56.228183,99.34849819018856,20.862474629043486,18.371383985936742,0.005643821162287356,8.0,-20.84,1.0837787002826917,-20.74,10.2689,13.043,16.2813,0.8964,11.5271,11.5318,11.387474587881792,0
132076,npp,1684,2579,10.5934648513794,5.58595180511475,-0.115190371870995,3670176,1685,2085,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-14 01:42:01.329273,-80.73693241659787,29.579236805735338,25.904805572981463,7.771908104404003e-14,12.0,29.6,1.184412938166907,29.69,10.4258,12.871,17.3067,0.9084,9.769,9.623,9.623,0
132606,npp,2601,524,14.7291326522827,5.58248949050903,-0.11548824608326,3670176,2601,321,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-17 00:45:30.367436,97.82043306935351,60.84238447426706,50.61175778873202,3.89204561238791e-32,3.0,-60.81,2.4157378735459294,-60.76,10.7909,18.1713,22.6403,0.6434,10.267,9.4771,9.4771,0
132798,npp,794,3496,5.63125324249268,5.58606672286987,-0.112697906792164,3670176,794,2836,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-18 02:07:04.650807,-79.71051538172854,59.570007772393,49.74269106779305,1.5899249669826e-31,16.0,59.6,2.3545700244418297,59.6,11.9292,15.2232,20.2612,0.768,7.6181,4.325,4.325,0
133159,npp,2435,2124,9.62203502655029,5.58056783676147,-0.110032938420773,3670176,2435,1687,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-20 01:29:27.564648,-80.23500560325535,5.186323944031078,4.588761283446733,1.0188514944764849e-32,10.0,5.22,1.0,5.22,9.4783,11.6919,14.8373,1.0,9.622,9.622,9.622,0
133343,npp,1717,1437,12.2904767990112,5.58544635772705,-0.112938784062862,3670176,1718,1079,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-21 01:10:37.237605,98.52559970071994,32.046487622728606,28.008389703296427,1.648698970916797e-30,7.0,-32.03,1.2365102219381485,-31.96,10.9472,13.6019,16.1854,0.8596,10.6313,10.5646,10.5646,0
133896,npp,1549,3040,16.5336494445801,5.58620977401733,-0.109356068074703,3670176,1548,2445,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-24 01:54:30.867230,-79.60531171884895,47.44108624502909,40.68616312242196,1.1519380725665611e-21,14.0,47.47,1.646109783506203,47.47,12.0821,15.7201,19.53,0.7438,12.1861,12.297,12.297,0
134076,npp,840,2351,11.5995664596558,5.58278799057007,-0.113756492733955,3670176,840,1899,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-25 01:35:42.323980,-80.10354556255125,18.058006555649524,15.922847656298805,3.0341706602212454e-14,11.0,18.08,1.0442604737599883,18.19,9.9052,12.248,15.5445,0.9546,11.0709,11.0729,11.0729,0
134260,npp,124,1665,11.2373857498169,5.5823130607605,-0.114031910896301,3670176,124,1258,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-26 01:16:52.002778,97.91657803340199,20.903119568219232,18.407329693555102,6.125985501830989e-06,8.0,-20.89,1.0837787002826917,-20.74,10.2689,13.043,16.2813,0.8964,10.0258,10.0733,10.0733,0
134442,npp,2458,977,15.3055896759033,5.58534383773804,-0.109071485698223,3670144,2458,720,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-27 00:58:01.687234,97.78845837623228,49.17852253353468,42.04726469861314,0.008031493174343741,5.0,-49.15,1.7549928774784245,-49.12,11.367,15.9987,19.5936,0.7308,11.297,11.1854,10.980016354951625,0
134626,npp,1733,300,11.6086339950562,5.58534002304077,-0.113003462553024,3670144,1735,159,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-28 00:39:11.371360,97.85282058265553,65.2817385237164,53.506426649065375,0.03453644530298917,2.0,-65.25,2.898275349237888,-65.19,8.7638,14.732,23.0915,0.7936,10.6142,9.2131,8.329924123563881,0
134821,npp,3006,3270,16.4992389678955,5.57949638366699,-0.110592640936375,3670144,3004,2614,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-29 02:00:45.657663,-79.61573335578106,54.08022907516796,45.78809699841714,0.037363383776155425,15.0,54.11,1.9513309067639726,54.14,11.8674,15.8872,20.8906,0.7359,12.0056,12.1423,11.186832842809128,0
134998,npp,2298,2579,16.1640625,5.58209180831909,-0.112822897732258,3670144,2298,2085,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-30 01:41:57.115044,-80.29952970030601,29.59194339007146,25.916159345646975,0.09473487599279207,12.0,29.6,1.184412938166907,29.69,10.4258,12.871,17.3067,0.9084,14.4722,14.6833,12.260712602832067,0
135187,npp,1583,1892,23.6111717224121,5.58492708206177,-0.110588230192661,3670144,1583,1465,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-08-31 01:23:06.797206,92.76103107494704,8.307471916610114,7.346815746371929,0.1875122855415801,9.0,-8.24,1.0,-8.06,9.73,12.1771,16.0035,0.9602,23.126,22.6704,17.875282098523574,0
135370,npp,863,1206,18.7971286773682,5.58415365219116,-0.112583205103874,3670144,862,893,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-01 01:04:16.480084,97.5644467900777,41.47711347375038,35.88571794298212,0.2278142833854077,6.0,-41.45,1.4867838833500562,-41.34,11.4926,14.657,19.2385,0.7977,14.4765,14.9945,9.16876786027224,0
135748,npp,1402,3496,14.5723733901978,5.58626127243042,-0.109834849834442,3670144,1402,2836,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-03 02:07:00.452135,-79.75599132378251,59.57039337894904,49.74236378110186,0.11933011187031117,16.0,59.6,2.3545700244418297,59.6,11.9292,15.2232,20.2612,0.768,11.4155,11.192,8.140456182687666,0
136889,npp,2147,3039,12.0683374404907,5.58222389221191,-0.111747696995735,3670144,2148,2444,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-09 01:54:26.715423,-80.27858464907357,47.410520020114426,40.661433105509346,0.006874274514100652,14.0,47.44,1.646109783506203,47.47,12.0821,15.7201,19.53,0.7438,9.4735,8.9759,8.800109082156817,0
137268,npp,701,1664,9.03309917449951,5.58150434494019,-0.109856329858303,3670176,701,1256,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-11 01:16:46.094812,97.61377711912203,20.956944809990425,18.453578216692414,9.683707970486386e-08,8.0,-20.95,1.0837787002826917,-20.74,10.2689,13.043,16.2813,0.8964,7.9919,8.0974,8.0974,0
137458,npp,3050,975,8.56218147277832,5.58123445510864,-0.113094493746758,3670176,3049,719,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-12 00:57:55.754079,97.75205925441428,49.23967620861997,42.09293079485946,2.05367602075146e-15,5.0,-49.21,1.7549928774784245,-49.12,11.367,15.9987,19.5936,0.7308,7.4546,6.2573,6.2573,0
6551,npp,2323,299,15.6050691604614,5.58158159255981,-0.112425714731216,3670176,2326,158,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-13 00:39:05.437969,97.90869620321095,65.30069871444974,53.51459204350926,2.0525861776902676e-22,2.0,-65.27,2.898275349237888,-65.19,8.7638,14.732,23.0915,0.7936,11.9931,12.3848,12.3848,0
137664,npp,1222,3948,3.94857978820801,5.58607959747314,-0.108676351606846,3670176,1224,3141,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-13 02:19:28.263244,-79.59202340275729,68.08501606083479,55.194385718370064,1.1674673850740774e-12,18.0,68.12,3.3166247903554,68.16,10.6905,15.5981,20.3952,0.7496,8.1794,2.9597,2.9597,0
137852,npp,521,3267,9.58207607269287,5.58271551132202,-0.115896463394165,3670176,521,2612,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-14 02:00:39.736120,-79.83133857997802,53.998005309096065,45.72394630331972,1.514035040366415e-20,15.0,54.03,1.9513309067639726,54.14,11.8674,15.8872,20.8906,0.7359,8.4607,7.0518,7.0518,0
138038,npp,2883,2577,10.2545585632324,5.58388185501099,-0.112448930740356,3670176,2884,2083,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-15 01:41:51.207272,-80.94576510833483,29.494081881310205,25.831004963403775,1.6447117271519603e-27,12.0,29.51,1.184412938166907,29.69,10.4258,12.871,17.3067,0.9084,9.4828,9.3151,9.3151,0
138230,npp,2166,1890,3.80028486251831,5.58641958236694,-0.111603751778603,3670176,2167,1463,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-16 01:23:00.896833,96.03531137956644,8.386667650425709,7.41634842205223,3.4473406871868464e-33,9.0,-8.35,1.0,-8.06,9.73,12.1771,16.0035,0.9602,3.3151,3.6489,3.6489,0
7001,npp,1437,73,3.22589182853699,5.58378267288208,-0.112753964960575,3670144,1435,31,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-24 00:32:41.234164,97.5452033767682,69.14706447038843,55.78933002696842,0.0009824879390530543,1.0,-69.1,3.5496478698597698,-69.0,7.177,14.8168,20.3882,0.7891,8.4265,2.5455,2.5455,0
139813,npp,347,3717,4.70445346832275,5.58381748199463,-0.110649861395359,3670176,346,3004,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-24 02:13:05.839205,-79.44485032852634,64.08496801392707,52.75197577076519,5.068815902454917e-13,17.0,64.11,2.7445598364131496,64.24,11.1077,16.4293,20.3362,0.7116,7.4199,3.3479,3.3479,0
140194,npp,1984,2345,11.0251207351685,5.58362531661987,-0.111835069954395,3670144,1984,1893,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-26 01:35:27.009678,-79.12915928820969,17.762718570124843,15.663251205014873,0.011578168357844813,11.0,17.75,1.0442604737599883,18.19,9.9052,12.248,15.5445,0.9546,10.5208,10.5245,10.228419760784428,0
7199,npp,2883,295,13.8115358352661,5.58050394058228,-0.115987196564674,3670144,2885,156,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-09-29 00:38:56.093402,98.0083191262589,65.37441145748795,53.55681137316308,0.16335563780950493,2.0,-65.34,2.898275349237888,-65.19,8.7638,14.732,23.0915,0.7936,11.3743,10.9614,6.784022816925983,0
141331,npp,2720,1885,12.9019203186035,5.58121156692505,-0.109839558601379,3670144,2720,1458,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-10-02 01:22:49.801257,92.81669324325975,8.717613888226278,7.70822326575818,0.1459369270810758,9.0,-8.64,1.0,-8.06,9.73,12.1771,16.0035,0.9602,12.4167,12.3879,8.655959079372952,0
142116,npp,1800,2799,12.3165245056152,5.58050632476807,-0.111693933606148,3670144,1800,2253,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-10-06 01:47:53.232488,-80.34699884282641,38.99214272790127,33.83647512132874,0.03783570215243349,13.0,39.0,1.4276677814245327,39.4,11.4841,14.3814,18.7754,0.813,10.2455,10.0132,9.045654581938134,0
142500,npp,359,1427,13.5680551528931,5.58272075653076,-0.114299088716507,3670144,359,1072,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-10-08 01:10:12.651972,98.02375298923612,32.50637069172381,28.39540580815396,0.007670166228275902,7.0,-32.48,1.2365102219381485,-31.96,10.9472,13.6019,16.1854,0.8596,11.6645,11.6628,11.466656311162343,0
143686,npp,1130,969,14.1415901184082,5.5850191116333,-0.112555876374245,3670176,1130,716,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-10-14 00:57:40.869319,97.30334473765053,49.437087858275596,42.24247886334196,3.92755084306738e-28,5.0,-49.39,1.7549928774784245,-49.12,11.367,15.9987,19.5936,0.7308,10.6337,10.3347,10.3347,0
145084,npp,137,3489,13.8513078689575,5.58340215682983,-0.111980117857456,3670176,137,2830,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-10-21 02:06:46.996501,-79.61588135505569,59.420527307586305,49.629863891017,3.572055230840617e-24,16.0,59.45,2.3545700244418297,59.6,11.9292,15.2232,20.2612,0.768,11.1092,10.6382,10.6382,0
147588,npp,1010,1892,10.3075256347656,5.58141660690308,-0.110218234360218,3670144,1010,1465,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-03 01:23:00.430782,99.43073889503293,8.251240115350818,7.29608786948351,0.07061387109452925,9.0,-8.24,1.0,-8.06,9.73,12.1771,16.0035,0.9602,9.8224,9.8968,8.091041852474023,0
147778,npp,296,1207,13.3265266418457,5.58140707015991,-0.110559523105621,3670144,296,894,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-04 01:04:10.158388,98.2572701618824,41.437629976456265,35.84724342713605,0.04450670098755098,6.0,-41.42,1.4867838833500562,-41.34,11.4926,14.657,19.2385,0.7977,10.797,10.6306,9.49246188801085,0
148180,npp,847,3493,18.9587116241455,5.58340120315552,-0.112551040947437,3670144,852,2835,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-06 02:06:54.221312,-79.64568189786858,59.52180408366128,49.69947411764926,0.021655574904566748,16.0,59.54,2.3545700244418297,59.6,11.9292,15.2232,20.2612,0.768,13.2784,14.5609,14.007117432677896,0
148400,npp,148,2808,13.3642272949219,5.58129405975342,-0.112598441541195,3670144,149,2261,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-07 01:48:07.507716,-80.44431683715912,39.32405784088509,34.10985889931474,0.009192691065027604,13.0,39.34,1.4276677814245327,39.4,11.4841,14.3814,18.7754,0.813,10.9794,10.8649,10.62982186972527,0
148604,npp,2497,2123,7.13111162185669,5.58147954940796,-0.113099932670593,3670144,2497,1686,196611,3866755,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-08 01:29:19.016620,-84.75515717114604,5.163911424260241,4.568238734676394,0.0017324378925427666,10.0,5.16,1.0,5.22,9.4783,11.6919,14.8373,1.0,7.1311,7.1311,7.086797601745216,0
149775,npp,212,1666,9.8309497833252,5.58545160293579,-0.115416340529919,3670176,212,1259,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-14 01:16:47.347127,98.72871269532884,20.855506352691503,18.363512579000567,1.557836238971009e-34,8.0,-20.84,1.0837787002826917,-20.74,10.2689,13.043,16.2813,0.8964,8.7281,8.8126,8.8126,0
149961,npp,2567,978,15.4821519851685,5.58516979217529,-0.115339025855064,3670176,2568,722,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-15 00:57:57.082571,98.25911460970475,49.14475458391221,42.0150914702251,5.401146795573576e-33,5.0,-49.12,1.7549928774784245,-49.12,11.367,15.9987,19.5936,0.7308,11.3976,11.3144,11.3144,0
150147,npp,1830,303,23.6820487976074,5.58453321456909,-0.109489008784294,3670176,1831,161,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-16 00:39:06.822070,97.70600549028723,65.24349225348418,53.474629799912854,6.273529246942239e-31,2.0,-65.19,2.898275349237888,-65.19,8.7638,14.732,23.0915,0.7936,14.78,18.795,18.795,0
150161,npp,745,3948,19.8749771118164,5.58480167388916,-0.111865267157555,3670176,745,3141,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-16 02:19:29.651274,-79.37199866082344,68.09861289664232,55.196939934614925,6.722678283560487e-32,18.0,68.12,3.3166247903554,68.16,10.6905,15.5981,20.3952,0.7496,12.9814,14.8977,14.8977,0
150348,npp,50,3270,17.2853412628174,5.58505249023438,-0.111592151224613,3670176,52,2614,196611,3866787,7391,gha_accra_95_58,5.58333333,-0.1125,95,58,gha_accra,2012-11-17 02:00:42.948242,-80.07703910851346,54.08237268569725,45.783206551926206,5.43876654768867e-31,15.0,54.11,1.9513309067639726,54.14,11.8674,15.8872,20.8906,0.7359,12.4084,12.7209,12.7209,0
