gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,166,3733,9.04952144622803,5.7252402305603,-0.118164144456387,3670176,167,3015,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-04-01 02:14:30.078102,-79.80981761255705,64.38605807678722,52.94557179489323,1.5088739499439485e-10,17.0,64.41,2.8345692104261015,64.11,8.7247,13.5503,20.0666,0.5115,5.3431,4.6288,4.6288,0
104315,npp,2234,2819,2.90214395523071,5.72290706634521,-0.119963064789772,3670176,2233,2271,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-04-29 01:49:12.283525,-80.15307199395198,39.74930380316245,34.46710703884998,1.6358513312444235e-16,13.0,39.76,1.4276677814245327,39.19,8.1632,11.2521,13.8915,0.616,1.0823,1.7876,1.7876,0
104431,npp,1502,2133,2.90070700645447,5.72388601303101,-0.113993287086487,3670176,1502,1695,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-04-30 01:30:21.946009,-72.30943270594858,5.794847660803673,5.126835864336941,1.5348349341891365e-09,10.0,5.74,1.0,5.05,5.3811,6.9309,11.1985,1.0,2.9007,2.9007,2.9007,0
107081,npp,602,1899,3.00634288787842,5.72395801544189,-0.119646273553371,3670144,602,1472,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-05-11 01:23:57.546785,95.68611469920377,7.840845758939361,6.934754061584638,0.024918748491825165,9.0,-7.83,1.0,-8.35,5.1546,6.747,9.6988,1.0273,3.1903,3.0883,2.628200371817665,0
109184,npp,2015,980,16.5328235626221,5.72420978546143,-0.115651346743107,3670176,2013,723,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-05-23 00:58:39.274988,97.68891221735791,49.07159586009755,41.961208608061725,2.799529984018258e-30,5.0,-49.06,1.7549928774784245,-49.27,8.3909,12.1364,16.5328,0.5711,9.4361,9.4417,9.4417,0
112622,npp,1605,3036,13.914870262146,5.72742652893066,-0.114785507321358,3670144,1606,2442,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-06-05 01:54:55.291687,-80.36138168468521,47.339948981925325,40.60149882018525,0.17697797380857458,14.0,47.35,1.646109783506203,47.38,9.1591,12.1173,16.154,0.572,8.023,7.9592,4.691479714107583,0
113127,npp,2506,973,7.5747184753418,5.72477149963379,-0.116961263120174,3670144,2506,718,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-06-08 00:58:22.567076,97.82967365446999,49.28839229433789,42.12662321609319,0.053148547180597534,5.0,-49.27,1.7549928774784245,-49.27,8.3909,12.1364,16.5328,0.5711,4.3317,4.3258,3.3444655319288428,0
113644,npp,2321,2573,8.8876256942749,5.72403526306152,-0.115867830812931,3670144,2322,2080,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-06-11 01:42:16.230244,-81.20877679001363,29.323868917543873,25.68337713702453,0.011618965395617277,12.0,29.32,1.184412938166907,29.46,6.8236,8.7015,12.0477,0.7965,7.0881,7.0792,6.864667490065133,0
115226,npp,2957,963,3.31418251991272,5.72512483596802,-0.11977269500494,3670176,2956,712,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-06-24 00:58:01.851995,97.51461963675683,49.59772454988634,42.36592607768345,4.357698905831619e-26,5.0,-49.57,1.7549928774784245,-49.27,8.3909,12.1364,16.5328,0.5711,1.904,1.8927,1.8927,0
115591,npp,2772,2563,2.60258507728577,5.72448205947876,-0.116531245410442,3670176,2772,2073,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-06-27 01:41:55.500694,-81.02776917076545,28.852392062544492,25.278759652657428,1.2115524810584386e-17,12.0,28.85,1.184412938166907,29.46,6.8236,8.7015,12.0477,0.7965,1.7817,2.073,2.073,0
119351,npp,476,2109,8.50571918487549,5.72608613967896,-0.115620523691177,3670144,476,1673,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-03 01:29:21.538364,-66.92867977071175,4.427493557655204,3.9171019149154316,0.1467409756012728,10.0,4.35,1.0,5.05,5.3811,6.9309,11.1985,1.0,8.5057,8.5057,5.796275474309723,0
119873,npp,306,3708,4.98698282241821,5.72834396362305,-0.116359896957874,3670144,309,2998,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-06 02:13:17.971361,-79.70068971867808,63.91187482205587,52.63597691035439,0.10981060914229722,17.0,63.94,2.7445598364131496,64.11,8.7247,13.5503,20.0666,0.5115,3.8109,2.5508,0.5232575472391212,0
120388,npp,1247,1654,6.97239303588867,5.72609663009644,-0.114042222499847,3670144,1247,1248,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-09 01:16:50.566381,96.68288390244612,21.518788456261387,18.941097778154088,0.03028597579657968,8.0,-21.47,1.0837787002826917,-21.0,5.4569,7.9662,12.6,0.87,6.014,6.0663,5.507099917872406,0
121249,npp,2744,1882,1.87184798717499,5.72773170471191,-0.118645317852497,3670176,2744,1456,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-14 01:23:08.872788,95.4722262493027,8.864817348392597,7.837962254674242,3.085012301983513e-08,9.0,-8.82,1.0,-8.35,5.1546,6.747,9.6988,1.0273,2.0558,1.9229,1.9229,0
121771,npp,2561,3486,18.7366619110107,5.72395753860474,-0.114660151302814,3670176,2564,2827,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-17 02:07:04.271994,-80.17825559496978,59.355768041069645,49.58740653700089,1.199301891200405e-19,16.0,59.38,2.3545700244418297,59.51,9.4631,13.1063,19.3962,0.5288,9.3222,9.9085,9.9085,0
121942,npp,1859,2799,2.94116759300232,5.72646570205688,-0.116958931088448,3670176,1860,2253,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-18 01:48:15.723462,-80.39032262774288,38.977024835171925,33.824937504024334,3.8112052512095126e-26,13.0,39.0,1.4276677814245327,39.19,8.1632,11.2521,13.8915,0.616,1.1096,1.8117,1.8117,0
122118,npp,1150,2113,1.39496886730194,5.72780084609985,-0.119059376418591,3670176,1150,1677,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-19 01:29:25.399413,-73.40247645187179,4.603399724211577,4.072892136669743,9.286453961951489e-32,10.0,4.58,1.0,5.05,5.3811,6.9309,11.1985,1.0,1.395,1.395,1.395,0
122289,npp,436,1429,5.31791210174561,5.72289037704468,-0.114564724266529,3670176,436,1073,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-20 01:10:36.857909,98.10710256337457,32.41923866283747,28.322357571124975,1.0454279026203018e-32,7.0,-32.39,1.2365102219381485,-32.21,6.5412,8.8276,12.6689,0.7851,4.0926,4.1753,4.1753,0
122463,npp,2788,741,14.5242128372192,5.72483777999878,-0.115807719528675,3670176,2790,523,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-21 00:51:46.537196,98.03807761598132,55.72971230679152,46.995938671114814,4.6994611197684855e-32,4.0,-55.7,2.0682789409984763,-55.63,10.4022,14.0547,18.7383,0.4931,7.1579,7.1625,7.1625,0
122837,npp,261,3031,1.49238801002502,5.72305679321289,-0.117555342614651,3670176,262,2439,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-23 01:54:32.276221,-80.36935534482409,47.16000879632345,40.460644843271425,5.953540063018592e-31,14.0,47.18,1.646109783506203,47.38,9.1591,12.1173,16.154,0.572,0.4764,0.8536,0.8536,0
124261,npp,2669,1200,8.16135883331299,5.72714281082153,-0.115739062428474,3670144,2668,888,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-07-31 01:04:19.613400,97.60816513147499,41.698879580483215,36.06514252480143,0.07048217164520916,6.0,-41.67,1.4867838833500562,-41.52,7.2463,10.5505,13.8319,0.6569,5.324,5.3614,4.060017589961116,0
129872,npp,143,3488,15.2590360641479,5.72489356994629,-0.119783721864223,3670144,148,2831,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-02 02:07:03.557254,-79.50920055395814,59.394824122324,49.61775825918012,0.19902029856374723,16.0,59.42,2.3545700244418297,59.51,9.4631,13.1063,19.3962,0.5288,7.8452,8.0694,4.394690357179956,0
130251,npp,1802,2117,12.0185804367065,5.72796487808228,-0.113998375833035,3670144,1803,1680,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-04 01:29:26.461926,-75.94894655293537,4.80970626863631,4.25552490336331,0.13391103835650423,10.0,4.81,1.0,5.05,5.3811,6.9309,11.1985,1.0,12.0186,12.0186,9.5460673614708,0
130438,npp,1086,1431,11.3761034011841,5.72674226760864,-0.113186568021774,3670144,1086,1074,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-05 01:10:36.132988,97.73156932613598,32.30923996349409,28.230638466367637,0.09570234889870563,7.0,-32.3,1.2365102219381485,-32.21,6.5412,8.8276,12.6689,0.7851,8.992,8.9319,7.16485238286482,0
131354,npp,2556,1660,5.15435075759888,5.72455787658691,-0.114867433905602,3670144,2556,1253,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-10 01:16:52.669628,97.06504545950916,21.200346275357294,18.66581605691989,0.005659168895418612,8.0,-21.16,1.0837787002826917,-21.0,5.4569,7.9662,12.6,0.87,4.3365,4.4845,4.380009138211442,0
131704,npp,1095,295,2.56819128990173,5.72810125350952,-0.117241628468037,3670176,1096,156,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-12 00:39:12.030133,97.85302024761076,65.36568948906437,53.556655019911815,2.3418707574651054e-09,2.0,-65.34,2.898275349237888,-65.31,8.1925,13.6282,19.9825,0.5086,3.1149,1.3061,1.3061,0
132248,npp,950,1887,2.00959026813507,5.72623729705811,-0.11966759711504,3670176,950,1461,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-15 01:23:09.227774,98.41299064802487,8.536159234275125,7.54866854958783,4.931689729891181e-21,9.0,-8.53,1.0,-8.35,5.1546,6.747,9.6988,1.0273,2.1936,2.0644,2.0644,0
132606,npp,2580,520,15.1298093795776,5.72414445877075,-0.117096595466137,3670176,2582,318,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-17 00:45:28.588154,97.9185452279572,60.93313583997416,50.673542722034774,4.053837128087635e-32,3.0,-60.9,2.4157378735459294,-60.84,8.8639,12.9033,19.726,0.5371,7.8526,8.1269,8.1269,0
132798,npp,773,3491,2.3753182888031,5.72828054428101,-0.116660468280315,3670176,775,2832,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-18 02:07:02.871525,-79.80933343012003,59.45098087166722,49.66021460455898,1.6340204975061528e-31,16.0,59.49,2.3545700244418297,59.51,9.4631,13.1063,19.3962,0.5288,2.3735,1.2561,1.2561,0
133159,npp,2414,2118,3.30021834373474,5.72291326522827,-0.114069908857346,3670176,2414,1681,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-20 01:29:24.006131,-76.07375849679109,4.879712501437139,4.317640496365299,1.0242302640837896e-32,10.0,4.87,1.0,5.05,5.3811,6.9309,11.1985,1.0,3.3002,3.3002,3.3002,0
134076,npp,819,2346,4.0059058666229195,5.72609949111938,-0.118280306458473,3670176,819,1894,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-25 01:35:40.544743,-80.64439313092427,17.776661844569503,15.676661518666062,2.894064037896187e-14,11.0,17.8,1.0442604737599883,17.91,5.9968,7.5084,11.3148,0.9231,3.5769,3.6978,3.6978,0
134442,npp,2437,972,6.05486345291138,5.72736406326294,-0.113610222935677,3670144,2438,717,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-27 00:57:59.907997,97.9376531524007,49.32555926778021,42.16188039588666,0.008190182424009412,5.0,-49.3,1.7549928774784245,-49.27,8.3909,12.1364,16.5328,0.5711,3.4657,3.4579,3.306676519042742,0
134626,npp,1711,294,6.75015783309937,5.72843837738037,-0.119630135595798,3670144,1717,156,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-28 00:39:07.812841,97.35412766927621,65.39458064245758,53.576932910421775,0.0344603517673518,2.0,-65.36,2.898275349237888,-65.31,8.1925,13.6282,19.9825,0.5086,4.5578,3.433,2.796724264065971,0
135187,npp,1562,1887,11.5565853118896,5.72778558731079,-0.116059303283691,3670144,1562,1460,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-08-31 01:23:05.017925,97.55448247328316,8.526151645788667,7.539907793761174,0.1873871458081078,9.0,-8.53,1.0,-8.35,5.1546,6.747,9.6988,1.0273,11.7405,11.8717,8.411784822448302,0
135936,npp,660,2803,7.90244913101196,5.72410440444946,-0.119906723499298,3670144,661,2257,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-09-04 01:48:10.135650,-80.69326520776227,39.135102584635426,33.958835009434296,0.08984813433177394,13.0,39.16,1.4276677814245327,39.19,8.1632,11.2521,13.8915,0.616,4.5847,4.8677,3.208744566805297,0
6551,npp,2301,293,5.41105318069458,5.72465801239014,-0.119166433811188,3670176,2299,155,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-09-13 00:39:01.879452,97.41016251354817,65.41353050791237,53.58506688547353,2.132388589409934e-22,2.0,-65.38,2.898275349237888,-65.31,8.1925,13.6282,19.9825,0.5086,4.0958,2.7519,2.7519,0
138230,npp,2146,1885,1.56762552261353,5.72272300720215,-0.118112161755562,3670176,2146,1459,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-09-16 01:22:59.117551,100.3011801137665,8.642561887916024,7.642274519962077,3.141717330565958e-33,9.0,-8.64,1.0,-8.35,5.1546,6.747,9.6988,1.0273,1.7516,1.6104,1.6104,0
7001,npp,1416,68,2.14220070838928,5.72390031814575,-0.115779042243958,3670144,1416,29,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-09-24 00:32:39.454934,97.6071258591741,69.2147546738298,55.82743109327641,0.0009715592745869081,1.0,-69.18,3.5496478698597698,-69.1,7.7703,11.1998,17.2269,0.6188,4.3793,1.3257,1.3257,0
139813,npp,326,3712,6.85312700271606,5.72704792022705,-0.11480213701725,3670176,327,3001,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-09-24 02:13:04.059924,-79.83640683533679,63.991965512695614,52.692585117485606,4.864916826718109e-13,17.0,64.02,2.7445598364131496,64.11,8.7247,13.5503,20.0666,0.5115,4.4908,3.5054,3.5054,0
140194,npp,1963,2340,3.59452486038208,5.72707653045654,-0.116870552301407,3670144,1963,1889,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-09-26 01:35:25.230397,-79.6646291955454,17.47385933340268,15.410410722520332,0.011543533705761971,11.0,17.47,1.0442604737599883,17.91,5.9968,7.5084,11.3148,0.9231,3.1829,3.3181,3.104960260350807,0
7199,npp,2861,290,10.0690450668335,5.72290897369385,-0.118690669536591,3670144,2859,153,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-09-29 00:38:52.534847,97.5105049948583,65.47578889515825,53.620064128165914,0.1633237072514074,2.0,-65.44,2.898275349237888,-65.31,8.1925,13.6282,19.9825,0.5086,5.7029,5.1209,2.1052920129301373,0
141331,npp,2699,1880,7.71944046020508,5.72411680221558,-0.115354910492897,3670144,2699,1453,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-10-02 01:22:48.021976,97.38589731431408,8.935590706796834,7.900631519806169,0.14601284268167947,9.0,-8.93,1.0,-8.35,5.1546,6.747,9.6988,1.0273,7.9034,7.9299,5.233919716330229,0
141525,npp,1974,1194,4.23335456848145,5.72782564163208,-0.118841044604778,3670144,1975,884,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-10-03 01:03:57.723544,98.02233954949578,41.91815528296757,36.242012540509066,0.10653025793205634,6.0,-41.88,1.4867838833500562,-41.52,7.2463,10.5505,13.8319,0.6569,2.6821,2.781,0.81402593303243,0
8324,npp,2696,71,8.20630645751953,5.72454738616943,-0.114902839064598,3670144,2696,30,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-10-26 00:32:39.160875,97.68054693451904,69.1827972173942,55.803139788366224,0.04385983706674043,1.0,-69.13,3.5496478698597698,-69.1,7.7703,11.1998,17.2269,0.6188,6.0876,5.0784,4.268572221804588,0
147401,npp,1697,2572,7.01523780822754,5.72725772857666,-0.116818465292454,3670144,1698,2080,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-02 01:41:47.150152,-81.20740871370819,29.260529274296523,25.628489270171414,0.09978615061662156,12.0,29.27,1.184412938166907,29.46,6.8236,8.7015,12.0477,0.7965,5.5073,5.5878,3.7453490915398184,0
147588,npp,989,1886,5.35072422027588,5.72370958328247,-0.114931300282478,3670144,989,1459,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-03 01:22:56.872264,93.67901733372985,8.648397424430195,7.646734689199798,0.0705285812888237,9.0,-8.58,1.0,-8.35,5.1546,6.747,9.6988,1.0273,5.5347,5.4966,4.194360682569554,0
147778,npp,275,1202,13.7162494659424,5.72356986999512,-0.115916810929775,3670144,276,890,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-04 01:04:08.379113,98.44949797692288,41.62348396147202,35.99937439578423,0.04455233013762121,6.0,-41.6,1.4867838833500562,-41.52,7.2463,10.5505,13.8319,0.6569,9.0602,9.0106,8.187986033744798,0
148180,npp,826,3488,22.6374397277832,5.72559404373169,-0.116439506411552,3670144,825,2829,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-06 02:06:52.442038,-79.74447075720717,59.402769313631865,49.616957855813816,0.021673113523359076,16.0,59.42,2.3545700244418297,59.51,9.4631,13.1063,19.3962,0.5288,10.9789,11.9713,11.57112775712342,0
148400,npp,127,2802,8.30753993988037,5.72256088256836,-0.114319562911987,3670144,126,2255,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-07 01:48:03.949196,-79.32001749505936,39.0971076776028,33.922309133132515,0.009202186308226489,13.0,39.12,1.4276677814245327,39.19,8.1632,11.2521,13.8915,0.616,4.8684,5.1172,4.947290885171519,0
148604,npp,2476,2117,4.101972579956049,5.72377109527588,-0.117614157497883,3670144,2476,1680,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-08 01:29:15.458064,-74.68936081108797,4.823972472530191,4.267693533953113,0.0017349889382423623,10.0,4.81,1.0,5.05,5.3811,6.9309,11.1985,1.0,4.102,4.102,4.0699651742683765,0
149775,npp,191,1661,4.87151479721069,5.7262716293335,-0.114228181540966,3670176,191,1254,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-14 01:16:43.788564,96.44931035913976,21.14928590571183,18.619517221681267,1.50658162938318e-34,8.0,-21.11,1.0837787002826917,-21.0,5.4569,7.9662,12.6,0.87,4.0755,4.2384,4.2384,0
149961,npp,2546,974,11.4869413375854,5.72638416290283,-0.114626705646515,3670176,2548,719,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-15 00:57:55.303296,98.4067071680766,49.26882240816942,42.111829079908794,5.2094171373207266e-33,5.0,-49.24,1.7549928774784245,-49.27,8.3909,12.1364,16.5328,0.5711,6.5609,6.5601,6.5601,0
150147,npp,1809,298,30.9774265289307,5.72568130493164,-0.119139671325684,3670176,1813,158,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-16 00:39:05.042787,98.07184560700817,65.33001254916479,53.52853430273438,6.053928400803393e-31,2.0,-65.29,2.898275349237888,-65.31,8.1925,13.6282,19.9825,0.5086,12.917,15.7544,15.7544,0
150348,npp,29,3264,19.6630840301514,5.72383785247803,-0.115478366613388,3670176,27,2608,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-17 02:00:39.389730,-79.76072871021127,53.929861052823384,45.66978923586086,5.261773054038221e-31,15.0,53.95,1.9513309067639726,53.97,9.1466,13.4378,16.4113,0.5158,10.1212,10.1418,10.1418,0
150533,npp,2381,2574,8.02238035202026,5.72605228424072,-0.116661787033081,3670176,2381,2081,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-18 01:41:50.904940,-79.2232306846687,29.34137030676031,25.699095636852864,7.893379404632081e-28,12.0,29.36,1.184412938166907,29.46,6.8236,8.7015,12.0477,0.7965,6.3576,6.39,6.39,0
151404,npp,789,2803,5.57679271697998,5.72632884979248,-0.118211463093758,3670176,790,2257,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-23 01:48:08.698600,-80.25039170312742,39.1614187672738,33.97756076669705,0.00023891944187377963,13.0,39.16,1.4276677814245327,39.19,8.1632,11.2521,13.8915,0.616,2.9557,3.4351,3.4351,0
151584,npp,80,2118,4.81747770309448,5.72656297683716,-0.113186091184616,3670144,80,1681,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-24 01:29:18.334422,-72.91326927979067,4.939071293543153,4.369713392161598,0.011375695571102908,10.0,4.87,1.0,5.05,5.3811,6.9309,11.1985,1.0,4.8175,4.8175,4.6074592226994495,0
152316,npp,2276,3034,19.7355365753174,5.72289133071899,-0.114478468894958,3670144,2277,2441,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-28 01:54:25.183582,-80.4605594165724,47.29328723383017,40.56577925689435,0.18312085476137496,14.0,47.28,1.646109783506203,47.38,9.1591,12.1173,16.154,0.572,11.559,11.2885,7.907357595686227,0
152682,npp,838,1660,5.13455820083618,5.72753000259399,-0.119111627340317,3670144,838,1254,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-11-30 01:16:46.315587,98.41104764049393,21.14497279989357,18.616788897735667,0.16757295969731012,8.0,-21.16,1.0837787002826917,-21.0,5.4569,7.9662,12.6,0.87,4.3182,4.4673,1.3732338403194984,0
152860,npp,119,971,7.35410022735596,5.72592878341675,-0.119810566306114,3670144,120,718,196611,3866755,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-01 00:57:55.992060,97.80405021663861,49.33389205367786,42.16501457073585,0.12243355918550891,5.0,-49.33,1.7549928774784245,-49.27,8.3909,12.1364,16.5328,0.5711,4.206,4.1998,1.939187470571699,0
154271,npp,1429,2802,15.1769704818726,5.7259373664856,-0.114426486194134,3670176,1430,2256,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-09 01:48:07.956585,-80.07275820435197,39.11749485933036,33.943048087068966,1.1954583206203692e-05,13.0,39.12,1.4276677814245327,39.19,8.1632,11.2521,13.8915,0.616,9.6801,9.3485,9.3485,0
154463,npp,718,2116,5.5682692527771,5.72609615325928,-0.114560045301914,3670176,718,1680,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-10 01:29:17.633486,-72.5224739559469,4.812700147534963,4.258249466079763,2.421379184092835e-14,10.0,4.76,1.0,5.05,5.3811,6.9309,11.1985,1.0,5.5683,5.5683,5.5683,0
154662,npp,2,1430,3.17366099357605,5.72247886657715,-0.11930762976408,3670176,2,1074,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-11 01:10:29.086211,98.94743834615376,32.32378174614237,28.243168709970067,2.67295681353962e-22,7.0,-32.34,1.2365102219381485,-32.21,6.5412,8.8276,12.6689,0.7851,2.3585,2.4918,2.4918,0
154860,npp,2351,740,14.0294027328491,5.72746753692627,-0.116581954061985,3670176,2356,524,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-12 00:51:36.977787,97.39362324130086,55.72586127023779,46.99685943416105,9.579508508253566e-29,4.0,-55.73,2.0682789409984763,-55.63,10.4022,14.0547,18.7383,0.4931,6.9187,6.9185,6.9185,0
155067,npp,536,3713,28.9975318908691,5.72492933273315,-0.116142190992832,3670176,536,3002,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-13 02:13:11.252037,-79.69136389591128,64.04655860397347,52.73075600949842,1.7610991375100298e-29,17.0,64.04,2.7445598364131496,64.11,8.7247,13.5503,20.0666,0.5115,12.5593,14.8322,14.8322,0
155242,npp,2891,3031,18.2889804840088,5.72445154190063,-0.116864956915379,3670176,2890,2438,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-14 01:54:22.699920,-79.77901920995986,47.19089090119268,40.487815865366045,2.453725294512586e-32,14.0,47.18,1.646109783506203,47.38,9.1591,12.1173,16.154,0.572,10.6802,10.4611,10.4611,0
155424,npp,2182,2343,5.51738691329956,5.7258505821228,-0.117357209324837,3670176,2182,1891,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-15 01:35:34.148791,-80.89835934777584,17.66174493133138,15.575989990869477,1.2115716842756096e-32,11.0,17.64,1.0442604737599883,17.91,5.9968,7.5084,11.3148,0.9231,5.0243,5.093,5.093,0
155612,npp,1467,1657,5.09961891174316,5.72322368621826,-0.117669224739075,3670176,1467,1251,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-16 01:16:43.820031,97.07323435524839,21.32101387946245,18.7711651072887,6.098056762349009e-31,8.0,-21.32,1.0837787002826917,-21.0,5.4569,7.9662,12.6,0.87,4.286,4.4369,4.4369,0
155794,npp,746,968,18.3527584075928,5.72383260726929,-0.114276558160782,3670176,746,715,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-17 00:57:53.486077,97.88478141827967,49.40101408015092,42.219600924260945,4.218717583674537e-27,5.0,-49.42,1.7549928774784245,-49.27,8.3909,12.1364,16.5328,0.5711,10.4731,10.4811,10.4811,0
156351,npp,587,2570,3.86505627632141,5.72128486633301,-0.114479281008244,3670176,586,2078,196611,3866787,3038,gha_accra_94_24,5.725,-0.11666667,94,24,gha_accra,2012-12-20 01:41:48.844152,-79.48507788519451,29.183450039188322,25.566177335128103,1.3092403202909398e-17,12.0,29.18,1.184412938166907,29.46,6.8236,8.7015,12.0477,0.7965,2.8476,3.0786,3.0786,0
