lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.935,0.936,0.935
2,0.881,0.901,0.862
3,0.85,0.872,0.797
4,0.839,0.847,0.743
5,0.831,0.827,0.695
6,0.816,0.811,0.646
7,0.802,0.798,0.606
8,0.793,0.789,0.578
9,0.786,0.781,0.558
10,0.784,0.777,0.547
11,0.784,0.773,0.54
12,0.775,0.772,0.527
13,0.771,0.771,0.52
14,0.772,0.772,0.519
15,0.777,0.773,0.524
16,0.783,0.775,0.53
17,0.778,0.777,0.529
18,0.773,0.779,0.531
19,0.77,0.781,0.537
20,0.773,0.783,0.549
21,0.781,0.785,0.569
22,0.782,0.787,0.589
23,0.78,0.788,0.612
24,0.781,0.788,0.642
25,0.783,0.788,0.68
26,0.789,0.786,0.724
27,0.794,0.784,0.764
28,0.791,0.783,0.792
29,0.786,0.781,0.807
30,0.783,0.779,0.805
31,0.783,0.776,0.788
32,0.784,0.772,0.758
33,0.776,0.769,0.713
34,0.768,0.766,0.668
35,0.759,0.762,0.624
36,0.753,0.757,0.588
37,0.751,0.753,0.561
38,0.745,0.749,0.538
39,0.737,0.745,0.518
40,0.731,0.742,0.504
41,0.728,0.739,0.496
42,0.731,0.735,0.493
43,0.733,0.733,0.492
44,0.73,0.731,0.489
45,0.726,0.73,0.486
46,0.723,0.729,0.486
47,0.726,0.728,0.492
48,0.731,0.727,0.502
49,0.729,0.727,0.508
50,0.729,0.727,0.518
51,0.729,0.728,0.535
52,0.73,0.729,0.557
53,0.732,0.729,0.586
54,0.73,0.729,0.618
55,0.728,0.73,0.654
56,0.73,0.73,0.695
57,0.732,0.73,0.73
58,0.741,0.729,0.763
59,0.742,0.728,0.774
60,0.732,0.727,0.757
61,0.723,0.725,0.723
62,0.718,0.723,0.683
63,0.715,0.721,0.64
64,0.716,0.718,0.601
65,0.713,0.716,0.564
66,0.711,0.714,0.535
67,0.709,0.712,0.513
68,0.71,0.709,0.499
69,0.711,0.707,0.49
70,0.708,0.705,0.48
71,0.703,0.703,0.471
72,0.701,0.701,0.465
73,0.696,0.7,0.459
74,0.696,0.699,0.458
75,0.696,0.698,0.46
76,0.695,0.697,0.463
77,0.695,0.696,0.468
78,0.694,0.695,0.474
79,0.69,0.695,0.479
80,0.691,0.694,0.492
81,0.691,0.694,0.51
82,0.696,0.694,0.537
83,0.696,0.694,0.568
84,0.695,0.693,0.603
85,0.697,0.691,0.644
86,0.695,0.69,0.681
87,0.695,0.689,0.714
88,0.691,0.687,0.733
89,0.686,0.686,0.732
90,0.685,0.685,0.714
91,0.685,0.683,0.681
92,0.683,0.681,0.638
93,0.68,0.68,0.593
94,0.671,0.678,0.549
95,0.669,0.676,0.516
96,0.67,0.674,0.493
97,0.67,0.672,0.475
98,0.671,0.67,0.462
99,0.668,0.668,0.451
100,0.666,0.666,0.443
101,0.667,0.664,0.44
102,0.663,0.663,0.435
103,0.661,0.662,0.431
104,0.659,0.66,0.43
105,0.657,0.66,0.431
106,0.66,0.659,0.438
107,0.66,0.659,0.444
108,0.661,0.659,0.453
109,0.662,0.658,0.464
110,0.658,0.659,0.477
111,0.656,0.659,0.496
112,0.657,0.659,0.523
113,0.655,0.659,0.554
114,0.66,0.659,0.594
115,0.661,0.659,0.633
116,0.66,0.66,0.669
117,0.659,0.659,0.696
118,0.657,0.659,0.708
119,0.657,0.659,0.701
120,0.657,0.659,0.677
121,0.659,0.658,0.645
122,0.661,0.657,0.607
123,0.661,0.657,0.567
124,0.658,0.656,0.529
125,0.654,0.655,0.496
126,0.654,0.654,0.474
127,0.654,0.652,0.457
128,0.654,0.65,0.446
129,0.652,0.648,0.436
130,0.648,0.647,0.428
131,0.645,0.645,0.42
132,0.642,0.643,0.416
133,0.641,0.642,0.415
134,0.639,0.641,0.416
135,0.636,0.639,0.418
136,0.638,0.639,0.425
137,0.634,0.638,0.429
138,0.634,0.637,0.437
139,0.635,0.637,0.45
140,0.635,0.637,0.467
141,0.634,0.637,0.49
142,0.633,0.636,0.519
143,0.634,0.636,0.556
144,0.637,0.636,0.599
145,0.635,0.636,0.637
146,0.633,0.636,0.669
147,0.633,0.636,0.688
148,0.636,0.635,0.693
149,0.642,0.634,0.684
150,0.645,0.633,0.658
151,0.644,0.632,0.618
152,0.636,0.631,0.571
153,0.631,0.629,0.53
154,0.628,0.628,0.495
155,0.627,0.626,0.466
156,0.624,0.624,0.442
157,0.62,0.622,0.426
158,0.616,0.62,0.413
159,0.614,0.619,0.404
160,0.614,0.617,0.397
161,0.612,0.615,0.392
162,0.609,0.613,0.389
163,0.606,0.611,0.388
164,0.607,0.61,0.391
165,0.606,0.609,0.396
166,0.607,0.608,0.402
167,0.607,0.607,0.41
168,0.608,0.607,0.421
169,0.608,0.606,0.436
170,0.609,0.606,0.459
171,0.608,0.606,0.485
172,0.607,0.606,0.516
173,0.608,0.607,0.553
174,0.608,0.607,0.59
175,0.609,0.608,0.626
176,0.61,0.607,0.653
177,0.607,0.607,0.664
178,0.605,0.606,0.658
179,0.602,0.605,0.634
180,0.602,0.604,0.602
181,0.605,0.603,0.565
182,0.605,0.602,0.527
183,0.604,0.601,0.491
184,0.605,0.599,0.462
185,0.601,0.597,0.437
186,0.599,0.595,0.419
187,0.595,0.594,0.403
188,0.59,0.592,0.39
189,0.588,0.59,0.38
190,0.587,0.589,0.374
191,0.59,0.588,0.372
192,0.59,0.587,0.372
193,0.586,0.587,0.369
194,0.58,0.587,0.368
195,0.577,0.586,0.37
196,0.579,0.586,0.379
197,0.582,0.586,0.39
198,0.584,0.586,0.403
199,0.586,0.585,0.423
200,0.586,0.585,0.446
201,0.584,0.585,0.474
202,0.584,0.584,0.508
203,0.585,0.584,0.548
204,0.583,0.583,0.585
205,0.583,0.583,0.618
206,0.589,0.582,0.642
207,0.594,0.582,0.65
208,0.595,0.581,0.639
209,0.587,0.58,0.604
210,0.579,0.578,0.56
211,0.574,0.576,0.518
212,0.571,0.574,0.478
213,0.568,0.572,0.443
214,0.565,0.57,0.413
215,0.562,0.569,0.39
216,0.563,0.567,0.376
217,0.561,0.566,0.365
218,0.56,0.564,0.357
219,0.563,0.563,0.353
220,0.564,0.562,0.35
221,0.562,0.561,0.345
222,0.561,0.561,0.345
223,0.56,0.561,0.345
224,0.561,0.561,0.351
225,0.561,0.561,0.356
226,0.558,0.562,0.361
227,0.561,0.562,0.374
228,0.56,0.563,0.389
229,0.561,0.563,0.411
230,0.561,0.564,0.438
231,0.563,0.565,0.471
232,0.567,0.565,0.511
233,0.571,0.565,0.553
234,0.575,0.564,0.591
235,0.572,0.563,0.613
236,0.565,0.562,0.619
237,0.56,0.56,0.61
238,0.559,0.558,0.59
239,0.557,0.557,0.557
240,0.557,0.555,0.518
241,0.555,0.554,0.479
242,0.555,0.553,0.445
243,0.552,0.551,0.414
244,0.547,0.55,0.386
245,0.544,0.548,0.366
246,0.54,0.547,0.352
247,0.538,0.545,0.343
248,0.539,0.543,0.337
249,0.539,0.542,0.333
250,0.54,0.542,0.33
251,0.542,0.541,0.33
252,0.541,0.541,0.329
253,0.542,0.542,0.332
254,0.542,0.542,0.338
255,0.544,0.543,0.346
256,0.546,0.543,0.356
257,0.546,0.544,0.367
258,0.547,0.545,0.385
259,0.549,0.546,0.41
260,0.549,0.547,0.438
261,0.546,0.547,0.471
262,0.544,0.547,0.507
263,0.54,0.547,0.541
264,0.541,0.546,0.573
265,0.543,0.545,0.595
266,0.544,0.543,0.601
267,0.548,0.541,0.592
268,0.544,0.539,0.563
269,0.544,0.536,0.528
270,0.544,0.533,0.489
271,0.536,0.529,0.447
272,0.53,0.526,0.411
273,0.52,0.523,0.377
274,0.515,0.52,0.353
275,0.517,0.518,0.34
276,0.518,0.515,0.331
277,0.515,0.513,0.321
278,0.51,0.51,0.311
279,0.502,0.509,0.3
280,0.499,0.507,0.297
281,0.497,0.506,0.295
282,0.495,0.506,0.296
283,0.497,0.505,0.301
284,0.501,0.505,0.309
285,0.504,0.505,0.32
286,0.506,0.505,0.332
287,0.506,0.506,0.346
288,0.508,0.507,0.366
289,0.511,0.508,0.392
290,0.513,0.509,0.423
291,0.516,0.51,0.46
292,0.519,0.511,0.501
293,0.519,0.511,0.538
294,0.516,0.511,0.564
295,0.51,0.51,0.574
296,0.509,0.509,0.571
297,0.506,0.507,0.549
298,0.505,0.505,0.517
299,0.507,0.503,0.48
300,0.504,0.502,0.44
301,0.502,0.499,0.405
302,0.498,0.496,0.373
303,0.492,0.494,0.346
304,0.49,0.491,0.33
305,0.487,0.488,0.317
306,0.484,0.486,0.306
307,0.485,0.485,0.3
308,0.482,0.484,0.292
309,0.479,0.483,0.287
310,0.475,0.483,0.282
311,0.473,0.483,0.281
312,0.475,0.484,0.285
313,0.478,0.484,0.291
314,0.483,0.485,0.301
315,0.489,0.486,0.314
316,0.49,0.488,0.325
317,0.492,0.489,0.342
318,0.491,0.49,0.362
319,0.494,0.491,0.391
320,0.499,0.493,0.429
321,0.495,0.494,0.465
322,0.496,0.495,0.504
323,0.5,0.496,0.538
324,0.502,0.496,0.561
325,0.505,0.496,0.567
326,0.501,0.496,0.554
327,0.496,0.495,0.527
328,0.493,0.494,0.492
329,0.487,0.491,0.451
330,0.484,0.489,0.414
331,0.484,0.486,0.382
332,0.48,0.483,0.353
333,0.478,0.48,0.331
334,0.475,0.477,0.314
335,0.477,0.474,0.306
336,0.482,0.471,0.302
337,0.478,0.469,0.294
338,0.469,0.467,0.282
339,0.465,0.466,0.277
340,0.465,0.466,0.276
341,0.466,0.466,0.279
342,0.462,0.466,0.28
343,0.458,0.467,0.283
344,0.457,0.468,0.289
345,0.457,0.47,0.298
346,0.46,0.471,0.314
347,0.465,0.472,0.335
348,0.467,0.474,0.36
349,0.47,0.475,0.391
350,0.477,0.476,0.43
351,0.485,0.476,0.473
352,0.492,0.476,0.516
353,0.489,0.477,0.543
354,0.485,0.476,0.555
355,0.481,0.475,0.551
356,0.482,0.474,0.535
357,0.489,0.473,0.508
358,0.486,0.471,0.467
359,0.474,0.469,0.419
360,0.464,0.467,0.378
361,0.454,0.463,0.341
362,0.451,0.459,0.317
363,0.449,0.455,0.298
364,0.444,0.452,0.283
365,0.44,0.448,0.272
366,0.438,0.445,0.265
367,0.44,0.442,0.261
368,0.443,0.44,0.261
369,0.438,0.438,0.257
370,0.435,0.437,0.255
371,0.434,0.436,0.257
372,0.432,0.436,0.262
373,0.437,0.436,0.272
374,0.438,0.437,0.28
375,0.435,0.439,0.288
376,0.433,0.441,0.301
377,0.434,0.442,0.324
378,0.441,0.444,0.357
379,0.446,0.446,0.395
380,0.445,0.447,0.43
381,0.445,0.449,0.467
382,0.449,0.449,0.503
383,0.456,0.45,0.531
384,0.466,0.449,0.545
385,0.459,0.449,0.528
386,0.449,0.447,0.495
387,0.441,0.445,0.456
388,0.438,0.443,0.416
389,0.438,0.44,0.379
390,0.433,0.436,0.344
391,0.43,0.433,0.315
392,0.428,0.429,0.294
393,0.422,0.425,0.275
394,0.419,0.421,0.261
395,0.421,0.418,0.255
396,0.418,0.415,0.248
397,0.415,0.414,0.242
398,0.414,0.414,0.239
399,0.416,0.416,0.241
400,0.42,0.42,0.246
