gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2273,2786,2.10407888889313,5.50743436813354,-0.397326707839966,3670176,2274,2241,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-04-29 01:49:17.621315,-80.65439259073842,38.48562556330319,33.42088146689592,1.9782698841637507e-16,13.0,38.5,1.357151599901897,37.9,3.9437,6.3757,10.144,1.007,3.2732,2.1189,2.1189,0
104431,npp,1540,2100,2.95815968513489,5.51105976104736,-0.394084900617599,3670176,1540,1664,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-04-30 01:30:27.283808,-81.7287817056233,3.8307426278859884,3.389829387905034,1.9668427411329897e-09,10.0,3.83,1.0,2.97,3.6949,6.4207,9.8187,1.0,2.9582,2.9582,2.9582,0
107081,npp,640,1866,4.04279708862305,5.50938320159912,-0.396103620529175,3670144,640,1440,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-05-11 01:24:01.105296,95.58209779661294,9.749783829507491,8.61981515418227,0.024961505061920127,9.0,-9.74,1.0,-10.27,3.4477,5.2879,8.7691,1.2142,5.1755,4.9088,4.125839735877989,0
113644,npp,2359,2539,2.91902709007263,5.51171827316284,-0.396288394927979,3670144,2360,2055,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-06-11 01:42:19.788762,-80.03477067004486,27.709486098657294,24.2983055112598,0.011486925079372904,12.0,27.72,1.184412938166907,27.91,3.7523,6.4246,9.539,0.9994,3.461,2.9173,2.5569929643551017,0
113817,npp,1620,1853,3.23484992980957,5.51191902160645,-0.397287756204605,3670144,1621,1428,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-06-12 01:23:29.469624,98.57254149511716,10.496256700830171,9.277021371385755,0.0029657257166324433,9.0,-10.5,1.0,-10.27,3.4477,5.2879,8.7691,1.2142,4.3676,3.9278,3.834774944633833,0
115226,npp,2996,931,2.67051672935486,5.50665426254272,-0.395698547363281,3670176,2997,691,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-06-24 00:58:07.189787,98.32887182538265,50.550012192839745,43.1018423305053,4.936436324515258e-26,5.0,-50.53,1.7549928774784245,-50.32,5.1424,8.361,11.6426,0.7679,3.1782,2.0508,2.0508,0
115591,npp,2811,2529,2.2628915309906,5.50568723678589,-0.396265536546707,3670176,2810,2047,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-06-27 01:41:59.059206,-80.73406752707302,27.265102009338094,23.915406627729176,1.6090402360352288e-17,12.0,27.25,1.184412938166907,27.91,3.7523,6.4246,9.539,0.9994,2.907,2.2615,2.2615,0
119351,npp,515,2076,8.74466228485107,5.50698518753052,-0.395484328269958,3670144,515,1641,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-03 01:29:26.876202,-63.95111463567381,2.4859856561711053,2.1997195211206453,0.14777493395924418,10.0,2.45,1.0,2.97,3.6949,6.4207,9.8187,1.0,8.7447,8.7447,4.1094866570413275,0
3797,npp,1434,33,5.27326202392578,5.50577545166016,-0.397359430789948,3670144,1433,12,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-06 00:32:56.925615,97.45191579289259,69.77367507529175,56.13132015464009,0.10022238519089675,1.0,-69.72,3.5496478698597698,-69.63,4.3741,6.4328,9.8473,0.9981,6.094,5.2634,2.1197536138807536,0
119873,npp,346,3676,6.91386699676514,5.5081353187561,-0.393590152263641,3670144,345,2976,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-06 02:13:21.529879,-79.62084154933913,63.29961845257697,52.24051030201385,0.11000221836680198,17.0,63.32,2.7445598364131496,63.51,5.5582,7.5667,10.8101,0.8485,6.1828,5.8667,2.4162924331153603,0
3995,npp,2919,258,3.70421147346497,5.51053953170776,-0.396174550056458,3670144,2920,133,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-11 00:39:15.254730,97.81492011602728,66.04505679096029,53.9667428091687,0.0033759402933527913,2.0,-66.0,3.0,-65.9,4.6047,7.0241,10.5846,0.9141,5.3141,3.386,3.280107863400593,0
120740,npp,1821,3903,5.17941236495972,5.51064348220825,-0.393986076116562,3670144,1819,3118,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-11 02:19:38.079469,-79.47454847757585,67.37503876827627,54.77181216883483,0.0134212296068906,18.0,67.4,3.1865100272627664,67.51,6.1448,8.521,12.2432,0.7535,5.372,3.9027,3.481720197228248,0
121249,npp,2783,1849,2.55711555480957,5.50652408599854,-0.396896719932556,3670176,2783,1424,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-14 01:23:12.431350,95.10416063809598,10.77333282151679,9.521354299899455,2.1407898605777046e-08,9.0,-10.73,1.0,-10.27,3.4477,5.2879,8.7691,1.2142,3.6899,3.1049,3.1049,0
122118,npp,1189,2081,1.27977132797241,5.50771522521973,-0.392866253852844,3670176,1189,1645,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-19 01:29:30.737206,-75.52136961153077,2.707715822307845,2.3960243863324013,7.676895468624463e-32,10.0,2.73,1.0,2.97,3.6949,6.4207,9.8187,1.0,1.2798,1.2798,1.2798,0
122463,npp,2826,708,3.22170519828796,5.50930309295654,-0.394351929426193,3670176,2826,489,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-21 00:51:50.095752,97.9542166927172,56.56529434811498,47.603039860003165,4.657856814923327e-32,4.0,-56.54,2.1127631471468895,-56.39,5.0637,7.432,11.5112,0.8639,4.4279,2.7833,2.7833,0
123011,npp,2664,2310,3.44559383392334,5.51068353652954,-0.394636362791061,3670176,2664,1862,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-24 01:35:47.288393,-80.14675545822813,15.8125107587636,13.954304812735716,1.4482660966246877e-27,11.0,15.83,1.0442604737599883,16.1,3.4456,5.9236,8.9519,1.0839,4.0477,3.7347,3.7347,0
124082,npp,353,1853,5.13977718353271,5.51053047180176,-0.397563725709915,3670144,353,1428,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-07-30 01:23:15.277780,99.87786065689227,10.514322205204765,9.29358082252743,0.02629563258973882,9.0,-10.5,1.0,-10.27,3.4477,5.2879,8.7691,1.2142,6.2725,6.2408,5.415992546016553,0
5129,npp,2735,37,2.19988751411438,5.50894546508789,-0.396985620260239,3670144,2741,15,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-08-07 00:32:59.036641,97.54055346167192,69.68589263737789,56.09182802527518,0.03533422637002743,1.0,-69.66,3.5496478698597698,-69.63,4.3741,6.4328,9.8473,0.9981,5.2282,2.1958,1.0874816056324972,0
132606,npp,2618,486,2.76352167129517,5.50859212875366,-0.397105932235718,3670176,2617,291,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-08-17 00:45:32.146709,97.85066738786107,61.639703665436954,51.149674413531805,3.474844510398235e-32,3.0,-61.61,2.5331140255951103,-61.57,4.337,6.5337,12.0304,0.9827,4.9324,2.7157,2.7157,0
132798,npp,813,3458,2.96299767494202,5.50698852539062,-0.39779868721962,3670176,811,2803,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-08-18 02:07:06.430043,-79.69865425562192,58.71517571167582,49.14569444290984,1.3698396316898787e-31,16.0,58.75,2.253202848596432,58.75,5.1365,7.5432,11.9776,0.8512,4.3879,2.5221,2.5221,0
134076,npp,858,2313,1.003781020641327,5.50585269927979,-0.39611753821373,3670176,858,1864,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-08-25 01:35:44.103254,-80.0125780425863,15.978770832625504,14.10104591098405,4.100341465404583e-14,11.0,15.99,1.0442604737599883,16.1,3.4456,5.9236,8.9519,1.0839,1.7094,1.088,1.088,0
134260,npp,141,1627,2.59914970397949,5.5098762512207,-0.396833479404449,3670176,141,1225,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-08-26 01:16:53.782058,96.84762610764774,22.93731583164819,20.1768248993404,8.64666533816491e-06,8.0,-22.9,1.0837787002826917,-22.79,3.806,6.4049,9.8159,1.0025,2.9092,2.6056,2.6056,0
134442,npp,2476,938,3.43126749992371,5.50503349304199,-0.395335167646408,3670144,2475,695,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-08-27 00:58:03.466516,97.7823360399274,50.3472029182996,42.953326791495236,0.00830817262083688,5.0,-50.32,1.7549928774784245,-50.32,5.1424,8.361,11.6426,0.7679,3.6117,2.635,2.374399967532193,0
134821,npp,3024,3231,5.94695425033569,5.50817346572876,-0.399034380912781,3670144,3028,2572,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-08-29 02:00:47.436944,-79.6394694152804,53.03344212818421,45.004200901840335,0.0379360135680087,15.0,53.06,1.9513309067639726,53.11,5.4122,7.7945,11.428,0.8238,5.4739,4.8988,3.7088721038549632,0
135187,npp,1601,1855,14.3513526916504,5.50785970687866,-0.39401438832283,3670144,1601,1429,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-08-31 01:23:10.355724,99.68175301763941,10.395557453497757,9.18937499428068,0.18824964778883874,9.0,-10.38,1.0,-10.27,3.4477,5.2879,8.7691,1.2142,15.4841,17.4256,11.520828088690944,0
135370,npp,881,1168,9.09648609161377,5.50663328170776,-0.396491080522537,3670144,883,862,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-01 01:04:20.038595,98.77257314802415,42.8418222773964,36.998441227519635,0.22820521656576073,6.0,-42.83,1.4867838833500562,-42.75,4.4374,6.3813,10.3562,1.0062,8.2469,9.1526,1.9945533921083012,0
135936,npp,699,2770,6.77496194839478,5.50554466247559,-0.39449879527092,3670144,698,2226,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-04 01:48:13.694212,-79.81475139342263,37.83109492809675,32.876337151651704,0.08969597067712003,13.0,37.86,1.357151599901897,37.9,3.9437,6.3757,10.144,1.007,6.7149,6.8227,4.009232594175399,0
136699,npp,2870,3685,3.31672334671021,5.50472450256348,-0.393159538507462,3670144,2871,2982,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-08 02:13:17.030062,-79.91018108366372,63.46442728938688,52.35608919717919,0.01711610374048343,17.0,63.5,2.7445598364131496,63.51,5.5582,7.5667,10.8101,0.8485,4.8722,2.8144,2.277524155689121,0
137458,npp,3067,936,1.45160984992981,5.50827932357788,-0.398395478725433,3670176,3066,694,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-12 00:57:57.533359,97.8039017055137,50.406199392630604,42.996803712500466,1.5205633919367036e-15,5.0,-50.38,1.7549928774784245,-50.32,5.1424,8.361,11.6426,0.7679,2.4837,1.1147,1.1147,0
6551,npp,2340,261,1.90984261035919,5.50863361358643,-0.394092798233032,3670176,2342,135,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-13 00:39:07.217243,97.9368929918277,65.9784266702033,53.93250444874401,1.603675562599039e-22,2.0,-65.95,3.0,-65.9,4.6047,7.0241,10.5846,0.9141,4.7159,1.7458,1.7458,0
137664,npp,1241,3909,4.40448188781738,5.51010322570801,-0.393562853336334,3670176,1241,3121,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-13 02:19:30.042525,-79.606754066522,67.46619501616725,54.83288537171626,8.521879633090283e-13,18.0,67.5,3.3166247903554,67.51,6.1448,8.521,12.2432,0.7535,5.1795,3.3188,3.3188,0
137852,npp,539,3229,2.48761343955994,5.51011800765991,-0.396776437759399,3670176,538,2568,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-14 02:00:41.515401,-79.86182188563112,52.97969110432435,44.960900020153716,1.1559037688455663e-20,15.0,53.0,1.9513309067639726,53.11,5.4122,7.7945,11.428,0.8238,3.7011,2.0492,2.0492,0
138620,npp,719,483,2.54448509216309,5.50824546813965,-0.39911624789238,3670176,724,290,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-18 00:45:20.269426,97.6316619266373,61.70438962243616,51.18912136823974,1.311910581568148e-32,3.0,-61.68,2.5331140255951103,-61.57,4.337,6.5337,12.0304,0.9827,4.8459,2.5005,2.5005,0
7001,npp,1454,35,1.86779057979584,5.50965356826782,-0.392647176980972,3670144,1461,13,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-24 00:32:43.013445,97.57311202173867,69.72670869732102,56.11089097033453,0.0010581639981823432,1.0,-69.69,3.5496478698597698,-69.63,4.3741,6.4328,9.8473,0.9981,5.1347,1.8643,1.8311088778522748,0
140194,npp,2002,2308,4.06647515296936,5.50853872299194,-0.393947333097458,3670144,2002,1860,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-09-26 01:35:30.568195,-80.81619215228335,15.701563367500464,13.856775721260066,0.011926438895189746,11.0,15.72,1.0442604737599883,16.1,3.4456,5.9236,8.9519,1.0839,4.6423,4.4077,4.033606862416794,0
141525,npp,2013,1160,3.79204249382019,5.50565910339355,-0.399245709180832,3670144,2012,855,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-10-03 01:04:01.282107,97.82683809306675,43.14310344765329,37.23861696120221,0.10637704724348085,6.0,-43.12,1.4867838833500562,-42.75,4.4374,6.3813,10.3562,1.0062,4.6792,3.8154,0.478702120618661,0
142500,npp,376,1389,3.28498029708862,5.50983095169067,-0.39559268951416,3670144,376,1045,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-10-08 01:10:14.431209,98.11428504609289,34.18321581039931,29.814054800112558,0.0075308666330444135,7.0,-34.15,1.2937979144666532,-33.64,3.6091,5.9207,9.0655,1.0844,4.3835,3.5624,3.3261814982129714,0
143488,npp,1860,1619,2.66891813278198,5.50980663299561,-0.396859705448151,3670176,1860,1218,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-10-13 01:16:32.933391,96.97379994933246,23.361747488881363,20.542512683452024,9.690945756024607e-22,8.0,-23.32,1.0837787002826917,-22.79,3.806,6.4049,9.8159,1.0025,2.9735,2.6755,2.6755,0
147401,npp,1736,2538,4.15750932693481,5.50838851928711,-0.398410797119141,3670144,1736,2054,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-02 01:41:50.708671,-79.91908593696627,27.64519349939473,24.242425877920077,0.09956320786284364,12.0,27.67,1.184412938166907,27.91,3.7523,6.4246,9.539,0.9994,4.5066,4.155,1.0320298372733512,0
147778,npp,313,1168,2.79994463920593,5.50838375091553,-0.393190145492554,3670144,313,861,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-04 01:04:11.937669,97.72171098396271,42.868019127273975,37.013465053367064,0.044252790771974235,6.0,-42.83,1.4867838833500562,-42.75,4.4374,6.3813,10.3562,1.0062,4.0119,2.8172,1.4291355918238133,0
148180,npp,866,3456,5.10514879226685,5.51003313064575,-0.39614737033844,3670144,869,2801,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-06 02:06:57.779832,-80.02588861278379,58.68010702212207,49.11140359164222,0.021496573689242918,16.0,58.7,2.253202848596432,58.75,5.1365,7.5432,11.9776,0.8512,5.3387,4.3455,3.6712232297613223,0
148400,npp,166,2769,4.49086427688599,5.506667137146,-0.39689826965332,3670144,166,2225,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-07 01:48:09.286997,-80.47091923399296,37.803749185515834,32.84857548591135,0.00906625002509577,13.0,37.82,1.357151599901897,37.9,3.9437,6.3757,10.144,1.007,5.0318,4.5225,4.238121574234549,0
148604,npp,2514,2084,1.42551410198212,5.51143598556519,-0.396716445684433,3670144,2514,1649,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-08 01:29:20.795902,-78.58118160229158,2.8752310028700294,2.5440786951509624,0.0016635238840868505,10.0,2.91,1.0,2.97,3.6949,6.4207,9.8187,1.0,1.4255,1.4255,1.373320730503751,0
148798,npp,1801,1399,1.70550632476807,5.51021862030029,-0.395989626646042,3670176,1801,1052,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-09 01:10:30.522519,97.94905796018703,33.75078789347088,29.44814534197296,2.874497169682564e-07,7.0,-33.73,1.2937979144666532,-33.64,3.6091,5.9207,9.0655,1.0844,3.1627,1.8495,1.8495,0
149210,npp,2345,3684,3.81000471115112,5.51018381118774,-0.392208218574524,3670176,2345,2981,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-11 02:13:14.594959,-79.62278175524624,63.44863544688626,52.3366123637531,1.4514689516829475e-12,17.0,63.48,2.7445598364131496,63.51,5.5582,7.5667,10.8101,0.8485,5.0519,3.233,3.233,0
149775,npp,230,1628,1.038173675537109,5.50703382492065,-0.399379283189774,3670176,230,1226,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-14 01:16:49.126401,98.69637579150395,22.851243196336625,20.099490390884977,1.4397879994386956e-34,8.0,-22.84,1.0837787002826917,-22.79,3.806,6.4049,9.8159,1.0025,1.4689,1.0407,1.0407,0
149961,npp,2584,940,2.35488438606262,5.51130485534668,-0.39358115196228,3670176,2585,696,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-15 00:57:58.861853,97.8302503602749,50.301685575134044,42.9122187423363,5.471216438894371e-33,5.0,-50.26,1.7549928774784245,-50.32,5.1424,8.361,11.6426,0.7679,2.9984,1.8084,1.8084,0
150147,npp,1847,265,4.75340986251831,5.51110219955444,-0.393357396125793,3670176,1848,137,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-16 00:39:08.601352,97.73467064119681,65.92787822276499,53.897144651905855,6.959274661083268e-31,2.0,-65.88,3.0,-65.9,4.6047,7.0241,10.5846,0.9141,5.6638,4.345,4.345,0
150161,npp,764,3910,3.11189365386963,5.50949954986572,-0.393067389726639,3670176,762,3121,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-16 02:19:31.430513,-79.38788841250796,67.48895762460486,54.84106310758718,6.678718920107489e-32,18.0,67.52,3.3166247903554,67.51,6.1448,8.521,12.2432,0.7535,4.7898,2.3448,2.3448,0
150348,npp,69,3232,3.65382480621338,5.50513696670532,-0.394877016544342,3670176,70,2571,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-17 02:00:44.727524,-80.06187832395662,53.06287217545509,45.02004423355437,5.905596790696259e-31,15.0,53.08,1.9513309067639726,53.11,5.4122,7.7945,11.428,0.8238,4.2987,3.0098,3.0098,0
150533,npp,2420,2541,1.71224451065063,5.5092658996582,-0.39739990234375,3670176,2421,2056,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-18 01:41:56.242778,-80.85290765059756,27.803234682084994,24.379492719610166,9.605149510502373e-28,12.0,27.81,1.184412938166907,27.91,3.7523,6.4246,9.539,0.9994,2.4421,1.7112,1.7112,0
151404,npp,828,2770,2.15810775756836,5.50774908065796,-0.393193393945694,3670176,827,2226,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-23 01:48:12.257149,-80.04332468789129,37.87834267092167,32.912695252350765,0.00027904351814077327,13.0,37.86,1.357151599901897,37.9,3.9437,6.3757,10.144,1.007,3.313,2.1733,2.1733,0
151584,npp,119,2085,2.37245535850525,5.50749397277832,-0.393576741218567,3670144,119,1650,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-24 01:29:23.672254,-74.3658511187761,2.987306604354616,2.643377200595783,0.011668942450589729,10.0,2.97,1.0,2.97,3.6949,6.4207,9.8187,1.0,2.3725,2.3725,2.006483678449096,0
152316,npp,2315,3000,7.47516107559204,5.50601243972778,-0.396324932575226,3670144,2314,2417,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-28 01:54:28.742143,-79.7991759859089,46.18943715034659,39.690056410547875,0.183670488226085,14.0,46.18,1.5732132722552272,46.28,5.4241,7.2759,10.2632,0.8825,6.5473,6.5965,0.8353612539114188,0
152497,npp,1607,2313,7.08393669128418,5.5064902305603,-0.394268602132797,3670144,1607,1865,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-29 01:35:40.198863,-80.65148894133739,16.008520464368893,14.126401232523149,0.23015788548784483,11.0,15.99,1.0442604737599883,16.1,3.4456,5.9236,8.9519,1.0839,7.5319,7.6784,0.45910459436212125,0
152682,npp,877,1627,5.15572929382324,5.50566864013672,-0.397512286901474,3670144,876,1226,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-11-30 01:16:49.874141,96.74114807749564,22.91286258402935,20.154188842336584,0.167421340857805,8.0,-22.9,1.0837787002826917,-22.79,3.806,6.4049,9.8159,1.0025,5.2681,5.1685,-0.08295646997316197,0
152860,npp,157,938,14.6670541763306,5.50909519195557,-0.392343044281006,3670144,156,696,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-01 00:57:59.550621,97.7047349486264,50.31836347613271,42.927647913060895,0.12211896417364929,5.0,-50.32,1.7549928774784245,-50.32,5.1424,8.361,11.6426,0.7679,10.0139,11.2633,7.43282999402385,0
154271,npp,1468,2768,1.72077393531799,5.50865602493286,-0.397001177072525,3670176,1467,2225,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-09 01:48:11.515102,-79.857686056305,37.78750536542955,32.83885798433421,9.041100011556457e-06,13.0,37.78,1.357151599901897,37.9,3.9437,6.3757,10.144,1.007,2.9907,1.7329,1.7329,0
154463,npp,757,2083,1.17569553852081,5.50705194473267,-0.395201802253723,3670176,757,1648,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-10 01:29:22.971275,-73.77034073955734,2.856712482173633,2.5280065105946057,1.9166400267584326e-14,10.0,2.85,1.0,2.97,3.6949,6.4207,9.8187,1.0,1.1757,1.1757,1.1757,0
154860,npp,2390,708,2.62067174911499,5.50944423675537,-0.396712422370911,3670176,2391,489,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-12 00:51:42.315583,98.07630576049431,56.533878393280496,47.58397892605032,8.7238630999535e-29,4.0,-56.54,2.1127631471468895,-56.39,5.0637,7.432,11.5112,0.8639,4.1435,2.2641,2.2641,0
10169,npp,1650,34,1.79665160179138,5.50540733337402,-0.397639155387878,3670176,1653,13,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-13 00:32:51.986660,97.70479636180823,69.69569483113882,56.09807746831625,1.016834029498816e-33,1.0,-69.7,3.5496478698597698,-69.63,4.3741,6.4328,9.8473,0.9981,5.1146,1.7933,1.7933,0
155067,npp,576,3680,2.18267583847046,5.50632810592651,-0.399208933115005,3670176,572,2979,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-13 02:13:14.810598,-79.30469001021417,63.41048159884276,52.32092179808138,1.5818309248440728e-29,17.0,63.4,2.7445598364131496,63.51,5.5582,7.5667,10.8101,0.8485,4.459,1.8521,1.8521,0
155242,npp,2930,2999,3.04723286628723,5.51072978973389,-0.392280966043472,3670176,2932,2415,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-14 01:54:28.037709,-80.71590700369046,46.1660400820806,39.67414370557298,2.3872157212306825e-32,14.0,46.15,1.5732132722552272,46.28,5.4241,7.2759,10.2632,0.8825,3.7328,2.6891,2.6891,0
155424,npp,2221,2310,1.31766557693481,5.5058445930481,-0.395087122917175,3670176,2221,1861,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-15 01:35:37.707307,-78.45788938599392,15.844287987721247,13.983014024243895,1.2739302428595413e-32,11.0,15.83,1.0442604737599883,16.1,3.4456,5.9236,8.9519,1.0839,2.01,1.4282,1.4282,0
155612,npp,1505,1625,2.1631166934967,5.51009321212769,-0.395753294229507,3670176,1506,1223,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-16 01:16:49.157819,99.40296930661871,22.98357034311801,20.216667343741584,6.916354003731541e-31,8.0,-23.0,1.0837787002826917,-22.79,3.806,6.4049,9.8159,1.0025,2.5068,2.1685,2.1685,0
155794,npp,784,934,2.27160573005676,5.50794649124146,-0.395840793848038,3670176,787,693,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-17 00:57:57.044584,97.78035850032676,50.42327038172885,43.01100888708838,5.150277604495817e-27,5.0,-50.44,1.7549928774784245,-50.32,5.1424,8.361,11.6426,0.7679,2.9509,1.7444,1.7444,0
156351,npp,625,2537,2.46897506713867,5.51078414916992,-0.394138395786285,3670176,626,2053,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-20 01:41:54.181941,-81.25063238948144,27.64465855807783,24.24535166802215,1.674158403321235e-17,12.0,27.62,1.184412938166907,27.91,3.7523,6.4246,9.539,0.9994,3.081,2.4675,2.4675,0
156528,npp,2967,1850,1.72688639163971,5.50833225250244,-0.397823065519333,3670176,2967,1425,196611,3866787,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-21 01:23:03.850461,96.61707676057284,10.68024652797559,9.44028865769185,2.431377604500172e-10,9.0,-10.67,1.0,-10.27,3.4477,5.2879,8.7691,1.2142,2.8596,2.0968,2.0968,0
156709,npp,2247,1163,3.2373411655426,5.50870513916016,-0.395858496427536,3670144,2247,858,196611,3866755,9627,gha_accra_27_76,5.50833333,-0.39583333,27,76,gha_accra,2012-12-22 01:04:13.516968,98.10503482433846,42.99678358537535,37.12372910614916,0.0007413991693179988,6.0,-43.01,1.4867838833500562,-42.75,4.4374,6.3813,10.3562,1.0062,4.3061,3.2573,3.2573,0
