lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.922,0.92,0.925
2,0.865,0.882,0.862
3,0.829,0.851,0.815
4,0.806,0.826,0.776
5,0.797,0.806,0.749
6,0.79,0.791,0.727
7,0.778,0.78,0.702
8,0.767,0.772,0.681
9,0.768,0.767,0.674
10,0.775,0.763,0.674
11,0.78,0.762,0.675
12,0.776,0.761,0.671
13,0.772,0.762,0.667
14,0.771,0.763,0.666
15,0.775,0.764,0.669
16,0.779,0.765,0.672
17,0.774,0.767,0.666
18,0.763,0.768,0.654
19,0.761,0.768,0.653
20,0.757,0.768,0.652
21,0.76,0.768,0.661
22,0.755,0.767,0.667
23,0.751,0.765,0.677
24,0.748,0.763,0.689
25,0.746,0.761,0.704
26,0.748,0.757,0.723
27,0.753,0.753,0.743
28,0.751,0.75,0.754
29,0.749,0.747,0.76
30,0.746,0.744,0.757
31,0.745,0.741,0.749
32,0.746,0.738,0.737
33,0.739,0.735,0.715
34,0.733,0.732,0.693
35,0.729,0.73,0.672
36,0.726,0.727,0.655
37,0.726,0.725,0.642
38,0.726,0.722,0.631
39,0.723,0.72,0.621
40,0.719,0.718,0.615
41,0.714,0.715,0.61
42,0.71,0.713,0.607
43,0.706,0.71,0.604
44,0.701,0.708,0.599
45,0.699,0.706,0.598
46,0.7,0.705,0.598
47,0.699,0.703,0.596
48,0.701,0.702,0.596
49,0.704,0.7,0.6
50,0.703,0.699,0.603
51,0.703,0.698,0.61
52,0.698,0.698,0.618
53,0.698,0.698,0.632
54,0.701,0.697,0.65
55,0.701,0.697,0.667
56,0.702,0.697,0.685
57,0.698,0.696,0.696
58,0.695,0.696,0.705
59,0.692,0.696,0.708
60,0.695,0.696,0.708
61,0.697,0.696,0.701
62,0.695,0.696,0.685
63,0.689,0.695,0.663
64,0.691,0.695,0.647
65,0.693,0.694,0.633
66,0.694,0.693,0.621
67,0.694,0.692,0.61
68,0.687,0.691,0.597
69,0.686,0.691,0.591
70,0.693,0.69,0.595
71,0.701,0.69,0.602
72,0.7,0.69,0.601
73,0.693,0.69,0.594
74,0.686,0.69,0.588
75,0.68,0.689,0.583
76,0.685,0.689,0.587
77,0.692,0.688,0.593
78,0.689,0.688,0.591
79,0.684,0.687,0.588
80,0.684,0.686,0.594
81,0.681,0.685,0.601
82,0.683,0.685,0.615
83,0.686,0.684,0.631
84,0.683,0.684,0.645
85,0.686,0.683,0.663
86,0.688,0.683,0.68
87,0.689,0.682,0.693
88,0.688,0.681,0.698
89,0.683,0.681,0.694
90,0.675,0.68,0.681
91,0.67,0.679,0.665
92,0.671,0.678,0.651
93,0.674,0.677,0.638
94,0.673,0.676,0.621
95,0.671,0.675,0.606
96,0.671,0.674,0.594
97,0.676,0.672,0.588
98,0.678,0.671,0.583
99,0.679,0.67,0.579
100,0.673,0.669,0.573
101,0.668,0.668,0.568
102,0.671,0.668,0.572
103,0.669,0.667,0.571
104,0.665,0.665,0.567
105,0.659,0.664,0.56
106,0.654,0.663,0.555
107,0.656,0.663,0.556
108,0.66,0.662,0.561
109,0.66,0.661,0.566
110,0.658,0.661,0.571
111,0.657,0.66,0.58
112,0.659,0.659,0.596
113,0.659,0.658,0.611
114,0.662,0.656,0.63
115,0.662,0.655,0.645
116,0.66,0.653,0.658
117,0.659,0.652,0.666
118,0.655,0.651,0.668
119,0.651,0.65,0.661
120,0.648,0.649,0.649
121,0.642,0.648,0.63
122,0.64,0.647,0.612
123,0.642,0.646,0.598
124,0.643,0.645,0.583
125,0.647,0.644,0.574
126,0.645,0.644,0.56
127,0.645,0.643,0.552
128,0.646,0.643,0.547
129,0.645,0.643,0.544
130,0.639,0.642,0.54
131,0.638,0.642,0.54
132,0.636,0.643,0.54
133,0.637,0.643,0.541
134,0.639,0.644,0.543
135,0.642,0.644,0.546
136,0.645,0.644,0.548
137,0.648,0.644,0.551
138,0.648,0.644,0.554
139,0.647,0.644,0.559
140,0.647,0.644,0.568
141,0.647,0.643,0.579
142,0.645,0.642,0.593
143,0.644,0.641,0.608
144,0.651,0.64,0.631
145,0.644,0.639,0.64
146,0.641,0.638,0.65
147,0.637,0.638,0.653
148,0.634,0.637,0.651
149,0.633,0.636,0.643
150,0.63,0.635,0.627
151,0.627,0.634,0.61
152,0.625,0.633,0.591
153,0.625,0.632,0.576
154,0.625,0.63,0.562
155,0.626,0.628,0.55
156,0.627,0.627,0.541
157,0.626,0.626,0.533
158,0.627,0.624,0.53
159,0.628,0.623,0.529
160,0.632,0.622,0.532
161,0.625,0.621,0.527
162,0.624,0.621,0.525
163,0.625,0.62,0.527
164,0.627,0.619,0.529
165,0.628,0.618,0.529
166,0.618,0.618,0.52
167,0.609,0.617,0.514
168,0.603,0.616,0.513
169,0.606,0.616,0.523
170,0.608,0.615,0.535
171,0.611,0.614,0.55
172,0.607,0.613,0.561
173,0.608,0.612,0.577
174,0.611,0.61,0.595
175,0.612,0.609,0.611
176,0.614,0.608,0.623
177,0.61,0.607,0.626
178,0.606,0.605,0.62
179,0.606,0.604,0.612
180,0.608,0.602,0.601
181,0.607,0.601,0.584
182,0.604,0.599,0.565
183,0.597,0.598,0.543
184,0.594,0.596,0.527
185,0.594,0.594,0.515
186,0.593,0.591,0.506
187,0.591,0.589,0.499
188,0.586,0.587,0.493
189,0.582,0.585,0.49
190,0.578,0.583,0.487
191,0.58,0.58,0.49
192,0.579,0.578,0.49
193,0.577,0.577,0.489
194,0.575,0.576,0.488
195,0.574,0.575,0.486
196,0.571,0.574,0.483
197,0.571,0.573,0.486
198,0.571,0.572,0.491
199,0.568,0.572,0.497
200,0.567,0.572,0.508
201,0.57,0.572,0.525
202,0.575,0.573,0.545
203,0.575,0.572,0.562
204,0.573,0.573,0.576
205,0.574,0.573,0.589
206,0.577,0.573,0.6
207,0.577,0.572,0.602
208,0.578,0.572,0.598
209,0.574,0.571,0.585
210,0.574,0.571,0.569
211,0.571,0.57,0.55
212,0.568,0.569,0.53
213,0.567,0.568,0.513
214,0.566,0.567,0.499
215,0.562,0.565,0.484
216,0.564,0.564,0.478
217,0.565,0.563,0.476
218,0.564,0.562,0.473
219,0.561,0.56,0.472
220,0.56,0.559,0.473
221,0.556,0.558,0.47
222,0.554,0.558,0.469
223,0.553,0.557,0.469
224,0.556,0.557,0.471
225,0.558,0.557,0.472
226,0.558,0.558,0.473
227,0.559,0.559,0.478
228,0.554,0.56,0.48
229,0.557,0.561,0.493
230,0.559,0.561,0.507
231,0.559,0.562,0.523
232,0.557,0.562,0.537
233,0.56,0.562,0.556
234,0.565,0.562,0.575
235,0.57,0.562,0.59
236,0.573,0.562,0.599
237,0.571,0.561,0.596
238,0.565,0.56,0.583
239,0.561,0.56,0.566
240,0.561,0.559,0.551
241,0.561,0.558,0.534
242,0.558,0.557,0.515
243,0.557,0.555,0.499
244,0.553,0.554,0.483
245,0.551,0.552,0.472
246,0.547,0.55,0.464
247,0.544,0.549,0.46
248,0.54,0.547,0.457
249,0.533,0.546,0.453
250,0.529,0.544,0.449
251,0.536,0.543,0.456
252,0.546,0.541,0.464
253,0.552,0.54,0.469
254,0.545,0.539,0.462
255,0.541,0.538,0.458
256,0.537,0.536,0.457
257,0.534,0.535,0.458
258,0.538,0.534,0.47
259,0.539,0.533,0.481
260,0.532,0.532,0.489
261,0.527,0.53,0.5
262,0.526,0.528,0.515
263,0.526,0.527,0.529
264,0.529,0.525,0.545
265,0.527,0.523,0.551
266,0.523,0.521,0.55
267,0.518,0.519,0.54
268,0.517,0.517,0.529
269,0.516,0.515,0.513
270,0.51,0.513,0.492
271,0.504,0.511,0.47
272,0.505,0.508,0.455
273,0.502,0.506,0.438
274,0.503,0.504,0.426
275,0.501,0.502,0.417
276,0.5,0.5,0.412
277,0.495,0.499,0.406
278,0.495,0.497,0.406
279,0.5,0.494,0.412
280,0.501,0.492,0.413
281,0.498,0.491,0.412
282,0.491,0.49,0.407
283,0.489,0.489,0.405
284,0.488,0.488,0.403
285,0.492,0.487,0.407
286,0.487,0.486,0.406
287,0.483,0.486,0.407
288,0.48,0.486,0.412
289,0.477,0.486,0.42
290,0.48,0.485,0.436
291,0.482,0.485,0.452
292,0.479,0.484,0.466
293,0.478,0.484,0.48
294,0.479,0.483,0.492
295,0.484,0.482,0.503
296,0.49,0.482,0.508
297,0.489,0.481,0.501
298,0.485,0.48,0.485
299,0.486,0.48,0.471
300,0.489,0.48,0.458
301,0.488,0.479,0.442
302,0.484,0.478,0.425
303,0.478,0.478,0.408
304,0.472,0.477,0.393
305,0.47,0.476,0.385
306,0.471,0.475,0.382
307,0.47,0.474,0.381
308,0.468,0.474,0.38
309,0.467,0.473,0.38
310,0.468,0.473,0.382
311,0.471,0.472,0.385
312,0.474,0.472,0.387
313,0.476,0.472,0.388
314,0.473,0.472,0.387
315,0.47,0.472,0.386
316,0.471,0.472,0.39
317,0.476,0.472,0.4
318,0.477,0.472,0.411
319,0.475,0.472,0.421
320,0.474,0.473,0.435
321,0.467,0.473,0.447
322,0.471,0.473,0.467
323,0.472,0.473,0.481
324,0.477,0.473,0.494
325,0.478,0.473,0.498
326,0.477,0.473,0.493
327,0.476,0.473,0.484
328,0.475,0.472,0.47
329,0.474,0.471,0.455
330,0.467,0.47,0.433
331,0.465,0.469,0.416
332,0.462,0.468,0.4
333,0.463,0.467,0.392
334,0.462,0.465,0.384
335,0.462,0.464,0.379
336,0.459,0.463,0.376
337,0.459,0.462,0.376
338,0.463,0.461,0.38
339,0.465,0.459,0.382
340,0.465,0.458,0.382
341,0.464,0.457,0.382
342,0.458,0.457,0.376
343,0.454,0.456,0.373
344,0.454,0.455,0.373
345,0.457,0.454,0.379
346,0.456,0.453,0.383
347,0.449,0.452,0.385
348,0.442,0.452,0.39
349,0.441,0.452,0.402
350,0.445,0.452,0.42
351,0.452,0.451,0.441
352,0.457,0.451,0.46
353,0.454,0.45,0.469
354,0.453,0.45,0.474
355,0.448,0.449,0.469
356,0.448,0.448,0.462
357,0.452,0.447,0.453
358,0.453,0.446,0.439
359,0.446,0.445,0.418
360,0.44,0.444,0.397
361,0.44,0.442,0.383
362,0.444,0.44,0.376
363,0.443,0.439,0.366
364,0.436,0.438,0.355
365,0.434,0.437,0.35
366,0.434,0.436,0.349
367,0.44,0.435,0.355
368,0.445,0.435,0.361
369,0.438,0.434,0.356
370,0.428,0.434,0.348
371,0.427,0.433,0.349
372,0.423,0.433,0.346
373,0.426,0.432,0.348
374,0.425,0.432,0.348
375,0.424,0.431,0.349
376,0.424,0.431,0.355
377,0.428,0.431,0.368
378,0.435,0.432,0.385
379,0.435,0.431,0.399
380,0.433,0.431,0.413
381,0.436,0.431,0.432
382,0.44,0.43,0.45
383,0.442,0.43,0.462
384,0.442,0.429,0.464
385,0.434,0.428,0.453
386,0.424,0.427,0.436
387,0.416,0.426,0.415
388,0.414,0.424,0.399
389,0.417,0.423,0.387
390,0.417,0.422,0.372
391,0.415,0.42,0.358
392,0.412,0.419,0.345
393,0.413,0.418,0.34
394,0.418,0.418,0.341
395,0.425,0.418,0.345
396,0.427,0.419,0.347
397,0.429,0.42,0.349
398,0.427,0.423,0.349
399,0.424,0.427,0.348
400,0.425,0.432,0.349
