lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.779,0.774,0.883
2,0.58,0.615,0.73
3,0.444,0.481,0.58
4,0.352,0.368,0.433
5,0.28,0.275,0.292
6,0.207,0.2,0.162
7,0.139,0.139,0.052
8,0.093,0.092,-0.034
9,0.061,0.057,-0.099
10,0.044,0.031,-0.145
11,0.032,0.014,-0.179
12,0.022,0.003,-0.203
13,0.014,-0.002,-0.22
14,0.011,-0.002,-0.23
15,0.009,0.001,-0.234
16,0.01,0.007,-0.233
17,0.006,0.015,-0.227
18,0.005,0.024,-0.216
19,0.01,0.033,-0.194
20,0.021,0.042,-0.16
21,0.036,0.051,-0.112
22,0.049,0.059,-0.05
23,0.06,0.066,0.023
24,0.069,0.072,0.109
25,0.078,0.076,0.208
26,0.095,0.076,0.318
27,0.104,0.076,0.425
28,0.075,0.076,0.498
29,0.061,0.075,0.537
30,0.069,0.073,0.54
31,0.078,0.069,0.506
32,0.095,0.065,0.436
33,0.064,0.061,0.325
34,0.04,0.056,0.212
35,0.034,0.048,0.112
36,0.032,0.039,0.025
37,0.027,0.029,-0.048
38,0.015,0.019,-0.11
39,-0.0,0.009,-0.16
40,-0.01,-0.001,-0.196
41,-0.018,-0.011,-0.222
42,-0.021,-0.02,-0.239
43,-0.025,-0.028,-0.253
44,-0.03,-0.034,-0.262
45,-0.034,-0.038,-0.267
46,-0.035,-0.041,-0.265
47,-0.034,-0.042,-0.258
48,-0.033,-0.041,-0.244
49,-0.038,-0.038,-0.223
50,-0.043,-0.035,-0.192
51,-0.046,-0.03,-0.146
52,-0.044,-0.024,-0.083
53,-0.038,-0.019,-0.001
54,-0.04,-0.012,0.093
55,-0.039,-0.004,0.195
56,-0.027,0.003,0.298
57,0.002,0.01,0.398
58,0.04,0.015,0.477
59,0.072,0.02,0.516
60,0.054,0.025,0.491
61,0.034,0.029,0.427
62,0.046,0.031,0.344
63,0.054,0.03,0.247
64,0.064,0.03,0.146
65,0.055,0.03,0.046
66,0.04,0.03,-0.042
67,0.031,0.029,-0.112
68,0.027,0.027,-0.166
69,0.021,0.024,-0.207
70,0.012,0.021,-0.239
71,0.002,0.018,-0.262
72,-0.006,0.014,-0.278
73,-0.013,0.01,-0.288
74,-0.014,0.006,-0.291
75,-0.014,0.003,-0.289
76,-0.019,-0.0,-0.283
77,-0.021,-0.002,-0.271
78,-0.017,-0.004,-0.25
79,-0.008,-0.004,-0.214
80,0.001,-0.003,-0.168
81,0.003,-0.001,-0.109
82,0.009,0.002,-0.035
83,0.015,0.005,0.052
84,0.027,0.008,0.155
85,0.042,0.009,0.268
86,0.043,0.01,0.374
87,0.019,0.012,0.448
88,-0.018,0.013,0.483
89,-0.013,0.013,0.491
90,0.006,0.012,0.459
91,0.02,0.01,0.387
92,0.017,0.008,0.288
93,0.009,0.003,0.185
94,0.004,-0.004,0.087
95,0.002,-0.011,-0.002
96,0.001,-0.017,-0.077
97,-0.009,-0.021,-0.142
98,-0.02,-0.024,-0.192
99,-0.026,-0.026,-0.229
100,-0.031,-0.027,-0.254
101,-0.033,-0.027,-0.27
102,-0.036,-0.026,-0.282
103,-0.038,-0.024,-0.288
104,-0.039,-0.021,-0.289
105,-0.036,-0.017,-0.283
106,-0.032,-0.013,-0.272
107,-0.03,-0.008,-0.255
108,-0.027,-0.002,-0.23
109,-0.02,0.003,-0.193
110,-0.009,0.009,-0.141
111,0.006,0.013,-0.073
112,0.023,0.016,0.011
113,0.034,0.02,0.106
114,0.045,0.025,0.21
115,0.067,0.029,0.319
116,0.097,0.031,0.42
117,0.104,0.033,0.49
118,0.077,0.033,0.511
119,0.032,0.032,0.479
120,-0.001,0.03,0.41
121,-0.007,0.027,0.328
122,0.001,0.023,0.236
123,0.005,0.019,0.136
124,0.004,0.016,0.042
125,-0.002,0.013,-0.041
126,-0.005,0.008,-0.108
127,-0.006,0.002,-0.16
128,-0.007,-0.003,-0.201
129,-0.01,-0.008,-0.231
130,-0.015,-0.012,-0.254
131,-0.018,-0.016,-0.269
132,-0.02,-0.019,-0.278
133,-0.019,-0.02,-0.281
134,-0.018,-0.02,-0.28
135,-0.018,-0.019,-0.273
136,-0.017,-0.016,-0.261
137,-0.011,-0.013,-0.238
138,-0.002,-0.008,-0.205
139,0.004,-0.004,-0.16
140,0.008,0.002,-0.102
141,0.009,0.007,-0.033
142,0.01,0.01,0.047
143,0.019,0.011,0.141
144,0.023,0.012,0.238
145,0.004,0.014,0.324
146,-0.02,0.015,0.391
147,-0.018,0.017,0.44
148,0.012,0.018,0.466
149,0.044,0.019,0.451
150,0.051,0.019,0.389
151,0.038,0.019,0.3
152,0.029,0.019,0.202
153,0.024,0.018,0.106
154,0.023,0.018,0.017
155,0.017,0.017,-0.061
156,0.013,0.017,-0.122
157,0.008,0.015,-0.17
158,0.004,0.011,-0.205
159,0.001,0.007,-0.229
160,-0.001,0.004,-0.246
161,-0.003,-0.0,-0.256
162,-0.007,-0.003,-0.262
163,-0.008,-0.005,-0.262
164,-0.007,-0.007,-0.256
165,-0.002,-0.007,-0.243
166,0.002,-0.007,-0.225
167,0.005,-0.005,-0.2
168,0.006,-0.003,-0.165
169,0.006,0.0,-0.119
170,0.007,0.003,-0.058
171,0.003,0.008,0.015
172,-0.003,0.014,0.098
173,-0.001,0.021,0.19
174,0.002,0.027,0.283
175,0.011,0.032,0.368
176,0.012,0.036,0.43
177,0.009,0.039,0.459
178,0.014,0.042,0.451
179,0.04,0.043,0.412
180,0.077,0.042,0.351
181,0.108,0.042,0.272
182,0.103,0.042,0.17
183,0.088,0.042,0.071
184,0.073,0.041,-0.014
185,0.061,0.04,-0.083
186,0.049,0.038,-0.139
187,0.036,0.036,-0.184
188,0.02,0.035,-0.219
189,0.008,0.034,-0.243
190,0.002,0.033,-0.258
191,0.0,0.032,-0.266
192,-0.001,0.031,-0.269
193,-0.001,0.03,-0.267
194,-0.001,0.03,-0.26
195,0.004,0.029,-0.245
196,0.013,0.028,-0.221
197,0.025,0.028,-0.187
198,0.031,0.028,-0.146
199,0.037,0.029,-0.092
200,0.045,0.03,-0.026
201,0.06,0.03,0.056
202,0.073,0.031,0.149
203,0.076,0.033,0.246
204,0.044,0.034,0.323
205,0.019,0.035,0.383
206,0.019,0.035,0.427
207,0.042,0.031,0.449
208,0.052,0.027,0.426
209,0.044,0.022,0.366
210,0.017,0.017,0.278
211,-0.005,0.01,0.18
212,-0.007,0.004,0.089
213,-0.004,-0.002,0.005
214,-0.01,-0.006,-0.071
215,-0.02,-0.01,-0.135
216,-0.029,-0.014,-0.184
217,-0.036,-0.018,-0.22
218,-0.038,-0.023,-0.244
219,-0.04,-0.027,-0.261
220,-0.043,-0.032,-0.272
221,-0.047,-0.036,-0.278
222,-0.043,-0.039,-0.276
223,-0.038,-0.042,-0.269
224,-0.034,-0.044,-0.258
225,-0.033,-0.045,-0.242
226,-0.031,-0.044,-0.217
227,-0.026,-0.044,-0.181
228,-0.02,-0.044,-0.132
229,-0.016,-0.044,-0.071
230,-0.019,-0.043,0.003
231,-0.026,-0.04,0.085
232,-0.036,-0.038,0.174
233,-0.043,-0.036,0.265
234,-0.048,-0.034,0.347
235,-0.06,-0.034,0.406
236,-0.081,-0.032,0.427
237,-0.093,-0.031,0.412
238,-0.08,-0.03,0.373
239,-0.046,-0.03,0.313
240,-0.01,-0.029,0.23
241,0.009,-0.027,0.135
242,0.008,-0.026,0.04
243,0.009,-0.027,-0.039
244,0.005,-0.031,-0.106
245,-0.005,-0.035,-0.162
246,-0.016,-0.038,-0.206
247,-0.029,-0.039,-0.239
248,-0.037,-0.039,-0.261
249,-0.039,-0.038,-0.274
250,-0.037,-0.036,-0.281
251,-0.037,-0.032,-0.283
252,-0.038,-0.028,-0.281
253,-0.038,-0.023,-0.274
254,-0.036,-0.018,-0.26
255,-0.033,-0.013,-0.239
256,-0.032,-0.009,-0.21
257,-0.03,-0.004,-0.17
258,-0.027,0.0,-0.12
259,-0.023,0.005,-0.057
260,-0.01,0.009,0.022
261,0.0,0.013,0.115
262,0.004,0.017,0.21
263,0.002,0.023,0.297
264,0.01,0.029,0.372
265,0.065,0.033,0.442
266,0.132,0.035,0.483
267,0.154,0.036,0.469
268,0.108,0.037,0.392
269,0.05,0.035,0.287
270,0.022,0.031,0.185
271,0.013,0.025,0.09
272,0.005,0.02,0.003
273,-0.008,0.015,-0.075
274,-0.018,0.01,-0.138
275,-0.024,0.003,-0.185
276,-0.026,-0.004,-0.218
277,-0.027,-0.01,-0.241
278,-0.028,-0.016,-0.257
279,-0.033,-0.021,-0.268
280,-0.036,-0.025,-0.274
281,-0.036,-0.028,-0.274
282,-0.032,-0.029,-0.268
283,-0.028,-0.029,-0.258
284,-0.026,-0.028,-0.243
285,-0.025,-0.024,-0.22
286,-0.019,-0.02,-0.184
287,-0.012,-0.014,-0.137
288,-0.001,-0.006,-0.075
289,0.003,0.002,-0.001
290,0.004,0.012,0.082
291,0.003,0.02,0.172
292,0.025,0.024,0.273
293,0.052,0.026,0.366
294,0.051,0.026,0.425
295,0.02,0.027,0.441
296,0.016,0.027,0.429
297,0.036,0.026,0.393
298,0.054,0.023,0.327
299,0.055,0.021,0.24
300,0.035,0.019,0.142
301,0.017,0.015,0.05
302,0.011,0.01,-0.027
303,0.005,0.005,-0.091
304,0.001,-0.0,-0.142
305,-0.008,-0.004,-0.182
306,-0.017,-0.007,-0.212
307,-0.024,-0.009,-0.232
308,-0.026,-0.009,-0.244
309,-0.025,-0.008,-0.25
310,-0.023,-0.006,-0.251
311,-0.019,-0.002,-0.248
312,-0.011,0.003,-0.238
313,-0.001,0.01,-0.223
314,0.008,0.017,-0.202
315,0.016,0.025,-0.173
316,0.022,0.034,-0.136
317,0.03,0.043,-0.087
318,0.044,0.051,-0.025
319,0.064,0.058,0.054
320,0.08,0.064,0.146
321,0.08,0.07,0.234
322,0.078,0.076,0.314
323,0.081,0.079,0.383
324,0.11,0.08,0.443
325,0.139,0.079,0.467
326,0.134,0.076,0.435
327,0.089,0.072,0.356
328,0.069,0.067,0.269
329,0.059,0.059,0.178
330,0.053,0.05,0.087
331,0.041,0.042,0.002
332,0.023,0.035,-0.073
333,0.009,0.027,-0.132
334,-0.001,0.019,-0.176
335,-0.008,0.012,-0.208
336,-0.011,0.006,-0.23
337,-0.015,0.002,-0.245
338,-0.017,-0.001,-0.254
339,-0.019,-0.002,-0.259
340,-0.015,-0.002,-0.257
341,-0.01,0.0,-0.25
342,-0.004,0.004,-0.239
343,0.0,0.009,-0.222
344,0.008,0.016,-0.198
345,0.02,0.022,-0.163
346,0.034,0.029,-0.116
347,0.046,0.037,-0.057
348,0.053,0.045,0.013
349,0.06,0.053,0.094
350,0.073,0.06,0.185
351,0.09,0.064,0.283
352,0.104,0.067,0.377
353,0.095,0.069,0.441
354,0.062,0.07,0.465
355,0.044,0.069,0.452
356,0.069,0.067,0.407
357,0.086,0.064,0.328
358,0.082,0.06,0.229
359,0.051,0.055,0.123
360,0.031,0.046,0.032
361,0.025,0.035,-0.041
362,0.021,0.024,-0.1
363,0.014,0.013,-0.148
364,0.003,0.005,-0.184
365,-0.003,-0.003,-0.209
366,-0.007,-0.01,-0.224
367,-0.011,-0.015,-0.234
368,-0.013,-0.018,-0.238
369,-0.019,-0.019,-0.24
370,-0.023,-0.018,-0.238
371,-0.024,-0.016,-0.23
372,-0.024,-0.013,-0.218
373,-0.024,-0.008,-0.201
374,-0.025,-0.003,-0.177
375,-0.026,0.004,-0.144
376,-0.019,0.012,-0.097
377,-0.011,0.02,-0.037
378,0.006,0.028,0.04
379,0.018,0.035,0.129
380,0.025,0.042,0.222
381,0.038,0.048,0.317
382,0.069,0.052,0.408
383,0.13,0.056,0.488
384,0.152,0.058,0.514
385,0.107,0.058,0.471
386,0.055,0.056,0.389
387,0.031,0.053,0.293
388,0.025,0.048,0.195
389,0.029,0.042,0.102
390,0.02,0.034,0.012
391,0.007,0.025,-0.063
392,-0.0,0.015,-0.122
393,-0.005,0.005,-0.167
394,-0.009,-0.005,-0.2
395,-0.013,-0.015,-0.225
396,-0.02,-0.022,-0.243
397,-0.024,-0.028,-0.254
398,-0.026,-0.03,-0.259
399,-0.025,-0.028,-0.259
400,-0.019,-0.021,-0.252
