lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.793,0.783,0.886
2,0.608,0.639,0.729
3,0.474,0.513,0.562
4,0.367,0.404,0.395
5,0.283,0.309,0.239
6,0.211,0.229,0.102
7,0.152,0.162,-0.009
8,0.109,0.107,-0.094
9,0.082,0.063,-0.157
10,0.06,0.028,-0.205
11,0.037,0.002,-0.24
12,0.021,-0.016,-0.264
13,0.013,-0.027,-0.278
14,-0.0,-0.032,-0.289
15,-0.01,-0.032,-0.294
16,-0.018,-0.028,-0.295
17,-0.023,-0.021,-0.289
18,-0.026,-0.01,-0.278
19,-0.026,0.002,-0.26
20,-0.023,0.016,-0.23
21,-0.016,0.03,-0.187
22,-0.011,0.045,-0.127
23,0.003,0.059,-0.047
24,0.027,0.073,0.053
25,0.067,0.085,0.175
26,0.113,0.092,0.305
27,0.146,0.097,0.427
28,0.153,0.101,0.519
29,0.153,0.103,0.568
30,0.143,0.104,0.569
31,0.152,0.104,0.525
32,0.153,0.102,0.44
33,0.139,0.099,0.326
34,0.115,0.095,0.204
35,0.086,0.089,0.087
36,0.063,0.081,-0.013
37,0.045,0.071,-0.097
38,0.031,0.059,-0.161
39,0.011,0.047,-0.213
40,-0.005,0.034,-0.25
41,-0.013,0.021,-0.274
42,-0.021,0.008,-0.291
43,-0.026,-0.004,-0.302
44,-0.026,-0.014,-0.306
45,-0.025,-0.022,-0.304
46,-0.027,-0.027,-0.299
47,-0.022,-0.029,-0.287
48,-0.013,-0.028,-0.27
49,-0.003,-0.024,-0.243
50,-0.002,-0.018,-0.207
51,0.004,-0.011,-0.153
52,-0.009,-0.003,-0.091
53,-0.009,0.005,-0.007
54,-0.009,0.012,0.094
55,-0.006,0.02,0.207
56,-0.003,0.027,0.321
57,0.016,0.033,0.431
58,0.04,0.038,0.509
59,0.06,0.041,0.544
60,0.068,0.042,0.519
61,0.073,0.042,0.451
62,0.069,0.041,0.346
63,0.071,0.038,0.234
64,0.073,0.035,0.123
65,0.062,0.032,0.019
66,0.049,0.029,-0.068
67,0.03,0.026,-0.141
68,0.011,0.022,-0.199
69,-0.007,0.018,-0.243
70,-0.02,0.014,-0.272
71,-0.017,0.011,-0.289
72,-0.013,0.007,-0.298
73,-0.015,0.005,-0.304
74,-0.014,0.003,-0.305
75,-0.014,0.001,-0.301
76,-0.014,-0.0,-0.293
77,-0.011,-0.001,-0.279
78,-0.009,-0.0,-0.259
79,-0.003,0.001,-0.228
80,0.007,0.004,-0.183
81,0.014,0.007,-0.126
82,0.021,0.011,-0.054
83,0.03,0.015,0.036
84,0.042,0.018,0.142
85,0.046,0.021,0.256
86,0.044,0.023,0.367
87,0.022,0.023,0.456
88,0.009,0.023,0.507
89,0.012,0.022,0.514
90,0.014,0.019,0.473
91,0.021,0.014,0.393
92,0.031,0.008,0.286
93,0.024,0.001,0.171
94,0.008,-0.005,0.061
95,-0.006,-0.012,-0.036
96,-0.017,-0.018,-0.116
97,-0.027,-0.023,-0.181
98,-0.033,-0.027,-0.229
99,-0.037,-0.03,-0.262
100,-0.045,-0.032,-0.287
101,-0.049,-0.033,-0.303
102,-0.046,-0.032,-0.31
103,-0.044,-0.029,-0.313
104,-0.038,-0.024,-0.31
105,-0.03,-0.018,-0.301
106,-0.022,-0.01,-0.287
107,-0.016,-0.002,-0.269
108,-0.006,0.007,-0.242
109,0.007,0.016,-0.204
110,0.016,0.024,-0.152
111,0.023,0.032,-0.086
112,0.041,0.039,0.002
113,0.06,0.047,0.107
114,0.078,0.054,0.224
115,0.089,0.059,0.339
116,0.088,0.064,0.444
117,0.084,0.066,0.522
118,0.086,0.067,0.558
119,0.09,0.065,0.54
120,0.077,0.063,0.469
121,0.06,0.058,0.368
122,0.053,0.052,0.256
123,0.05,0.045,0.144
124,0.039,0.037,0.039
125,0.025,0.029,-0.051
126,0.008,0.021,-0.125
127,-0.004,0.013,-0.184
128,-0.013,0.006,-0.227
129,-0.017,-0.0,-0.256
130,-0.014,-0.005,-0.273
131,-0.015,-0.009,-0.286
132,-0.02,-0.012,-0.294
133,-0.021,-0.012,-0.296
134,-0.023,-0.012,-0.293
135,-0.025,-0.01,-0.286
136,-0.022,-0.007,-0.273
137,-0.009,-0.003,-0.25
138,-0.001,0.001,-0.22
139,0.005,0.006,-0.178
140,0.012,0.01,-0.121
141,0.016,0.014,-0.05
142,0.018,0.017,0.035
143,0.032,0.02,0.141
144,0.047,0.022,0.259
145,0.053,0.024,0.371
146,0.054,0.025,0.464
147,0.044,0.025,0.521
148,0.033,0.025,0.534
149,0.025,0.023,0.496
150,0.029,0.02,0.422
151,0.025,0.016,0.315
152,0.007,0.012,0.199
153,-0.007,0.008,0.089
154,-0.017,0.003,-0.006
155,-0.025,-0.002,-0.087
156,-0.027,-0.007,-0.152
157,-0.028,-0.012,-0.202
158,-0.025,-0.016,-0.237
159,-0.022,-0.021,-0.262
160,-0.018,-0.024,-0.277
161,-0.02,-0.026,-0.287
162,-0.022,-0.026,-0.292
163,-0.018,-0.026,-0.289
164,-0.014,-0.025,-0.282
165,-0.012,-0.023,-0.271
166,-0.017,-0.02,-0.258
167,-0.021,-0.016,-0.238
168,-0.023,-0.011,-0.205
169,-0.02,-0.006,-0.157
170,-0.013,-0.001,-0.094
171,-0.01,0.004,-0.017
172,0.004,0.008,0.08
173,0.017,0.012,0.189
174,0.021,0.016,0.299
175,0.023,0.019,0.404
176,0.025,0.022,0.484
177,0.026,0.022,0.526
178,0.03,0.023,0.516
179,0.032,0.022,0.457
180,0.032,0.022,0.367
181,0.037,0.021,0.266
182,0.034,0.019,0.159
183,0.026,0.017,0.057
184,0.014,0.014,-0.033
185,0.011,0.011,-0.105
186,0.009,0.007,-0.162
187,0.005,0.004,-0.205
188,-0.001,0.001,-0.237
189,-0.011,-0.002,-0.26
190,-0.01,-0.004,-0.272
191,-0.011,-0.006,-0.279
192,-0.012,-0.006,-0.282
193,-0.016,-0.005,-0.283
194,-0.013,-0.004,-0.278
195,-0.012,-0.001,-0.268
196,-0.014,0.003,-0.252
197,-0.007,0.007,-0.224
198,-0.0,0.012,-0.183
199,0.006,0.016,-0.127
200,0.017,0.021,-0.054
201,0.028,0.025,0.033
202,0.03,0.03,0.133
203,0.035,0.034,0.242
204,0.045,0.037,0.349
205,0.055,0.039,0.441
206,0.063,0.041,0.505
207,0.067,0.042,0.524
208,0.071,0.041,0.491
209,0.058,0.039,0.412
210,0.046,0.037,0.307
211,0.041,0.033,0.198
212,0.031,0.029,0.094
213,0.017,0.024,-0.002
214,0.011,0.019,-0.08
215,0.003,0.015,-0.143
216,-0.007,0.01,-0.193
217,-0.013,0.005,-0.23
218,-0.016,-0.0,-0.257
219,-0.019,-0.006,-0.274
220,-0.023,-0.011,-0.286
221,-0.023,-0.017,-0.291
222,-0.023,-0.021,-0.291
223,-0.025,-0.025,-0.289
224,-0.021,-0.028,-0.28
225,-0.024,-0.03,-0.269
226,-0.028,-0.031,-0.249
227,-0.025,-0.03,-0.215
228,-0.021,-0.029,-0.168
229,-0.017,-0.027,-0.105
230,-0.017,-0.024,-0.028
231,-0.015,-0.021,0.066
232,-0.008,-0.017,0.175
233,-0.008,-0.014,0.286
234,-0.009,-0.011,0.391
235,-0.022,-0.009,0.468
236,-0.035,-0.007,0.505
237,-0.029,-0.006,0.499
238,-0.028,-0.005,0.441
239,-0.019,-0.004,0.35
240,0.004,-0.003,0.248
241,0.01,-0.004,0.139
242,0.016,-0.004,0.038
243,0.024,-0.005,-0.045
244,0.019,-0.006,-0.117
245,0.016,-0.007,-0.173
246,0.012,-0.007,-0.213
247,0.003,-0.007,-0.243
248,-0.003,-0.006,-0.262
249,-0.007,-0.004,-0.274
250,-0.008,-0.002,-0.282
251,-0.01,0.001,-0.286
252,-0.013,0.005,-0.286
253,-0.012,0.01,-0.278
254,-0.012,0.016,-0.267
255,-0.005,0.023,-0.248
256,0.006,0.029,-0.218
257,0.017,0.035,-0.176
258,0.028,0.041,-0.122
259,0.046,0.046,-0.05
260,0.053,0.051,0.036
261,0.057,0.056,0.139
262,0.063,0.06,0.25
263,0.072,0.064,0.362
264,0.089,0.068,0.46
265,0.105,0.07,0.526
266,0.105,0.071,0.542
267,0.094,0.07,0.502
268,0.081,0.067,0.427
269,0.071,0.061,0.325
270,0.069,0.054,0.218
271,0.058,0.046,0.106
272,0.048,0.036,0.006
273,0.031,0.027,-0.081
274,0.016,0.019,-0.149
275,0.005,0.011,-0.2
276,-0.008,0.004,-0.236
277,-0.026,-0.003,-0.265
278,-0.028,-0.007,-0.28
279,-0.023,-0.01,-0.287
280,-0.024,-0.01,-0.291
281,-0.029,-0.009,-0.292
282,-0.03,-0.007,-0.288
283,-0.025,-0.002,-0.277
284,-0.022,0.003,-0.262
285,-0.013,0.01,-0.238
286,-0.0,0.017,-0.202
287,0.008,0.025,-0.155
288,0.03,0.034,-0.09
289,0.052,0.042,-0.01
290,0.071,0.05,0.084
291,0.093,0.056,0.191
292,0.102,0.061,0.298
293,0.11,0.065,0.403
294,0.105,0.067,0.486
295,0.092,0.068,0.529
296,0.081,0.067,0.524
297,0.067,0.065,0.466
298,0.059,0.061,0.373
299,0.053,0.056,0.263
300,0.044,0.048,0.152
301,0.029,0.038,0.046
302,0.011,0.027,-0.045
303,0.0,0.015,-0.116
304,-0.002,0.003,-0.169
305,-0.009,-0.007,-0.211
306,-0.015,-0.016,-0.241
307,-0.021,-0.022,-0.262
308,-0.022,-0.026,-0.275
309,-0.025,-0.026,-0.285
310,-0.025,-0.023,-0.287
311,-0.024,-0.017,-0.285
312,-0.02,-0.008,-0.277
313,-0.014,0.003,-0.265
314,-0.005,0.016,-0.245
315,0.003,0.031,-0.216
316,0.014,0.046,-0.176
317,0.025,0.06,-0.125
318,0.036,0.074,-0.06
319,0.056,0.087,0.023
320,0.08,0.098,0.128
321,0.102,0.109,0.245
322,0.127,0.117,0.364
323,0.177,0.125,0.479
324,0.21,0.13,0.559
325,0.228,0.133,0.592
326,0.212,0.134,0.559
327,0.178,0.131,0.477
328,0.146,0.125,0.366
329,0.121,0.115,0.248
330,0.095,0.103,0.131
331,0.069,0.09,0.026
332,0.048,0.074,-0.061
333,0.031,0.058,-0.129
334,0.022,0.042,-0.179
335,0.01,0.026,-0.218
336,-0.002,0.013,-0.244
337,-0.007,0.002,-0.261
338,-0.011,-0.007,-0.273
339,-0.019,-0.012,-0.281
340,-0.023,-0.015,-0.283
341,-0.026,-0.014,-0.28
342,-0.028,-0.011,-0.273
343,-0.028,-0.004,-0.26
344,-0.025,0.005,-0.239
345,-0.021,0.017,-0.208
346,-0.013,0.031,-0.163
347,0.001,0.046,-0.103
348,0.023,0.062,-0.025
349,0.056,0.076,0.071
350,0.104,0.088,0.186
351,0.155,0.098,0.312
352,0.178,0.104,0.423
353,0.172,0.109,0.5
354,0.169,0.112,0.539
355,0.174,0.112,0.536
356,0.165,0.109,0.485
357,0.145,0.105,0.397
358,0.117,0.098,0.287
359,0.081,0.091,0.171
360,0.058,0.08,0.065
361,0.042,0.067,-0.024
362,0.028,0.053,-0.098
363,0.01,0.038,-0.159
364,-0.005,0.023,-0.204
365,-0.017,0.008,-0.237
366,-0.026,-0.005,-0.259
367,-0.032,-0.017,-0.274
368,-0.037,-0.026,-0.283
369,-0.042,-0.032,-0.287
370,-0.043,-0.036,-0.286
371,-0.04,-0.036,-0.28
372,-0.039,-0.032,-0.271
373,-0.034,-0.025,-0.254
374,-0.021,-0.015,-0.227
375,-0.011,-0.002,-0.19
376,-0.007,0.011,-0.141
377,0.004,0.025,-0.075
378,0.025,0.039,0.01
379,0.042,0.052,0.109
380,0.053,0.065,0.219
381,0.062,0.075,0.328
382,0.073,0.084,0.429
383,0.103,0.09,0.504
384,0.146,0.094,0.542
385,0.137,0.095,0.509
386,0.109,0.093,0.426
387,0.089,0.088,0.326
388,0.074,0.081,0.216
389,0.069,0.07,0.114
390,0.053,0.057,0.019
391,0.03,0.042,-0.064
392,0.012,0.025,-0.128
393,-0.004,0.008,-0.179
394,-0.016,-0.01,-0.217
395,-0.029,-0.026,-0.245
396,-0.041,-0.04,-0.267
397,-0.045,-0.05,-0.278
398,-0.047,-0.054,-0.284
399,-0.045,-0.051,-0.284
400,-0.04,-0.038,-0.277
