gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,177,3756,20.704216003418,5.62809324264526,0.0184066630899906,3670176,181,3030,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-04-01 02:14:31.857382,-79.74783014590614,64.80683531659906,53.21142569023698,1.2696014700879899e-10,17.0,64.84,2.898275349237888,64.52,13.2035,17.9479,26.3311,0.4199,8.487,8.6933,0
115226,npp,2968,987,10.7698545455933,5.63246822357178,0.02129434235394,3670176,2969,727,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-06-24 00:58:03.631277,97.91060321305154,48.87263124477408,41.80129268532866,3.8966758818655505e-26,5.0,-48.85,1.7549928774784245,-48.55,7.7103,10.7699,17.7114,0.6997,7.536,7.536,0
3347,npp,2234,310,2.11558830738068,5.62629556655884,0.0187685694545507,3670176,2233,166,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-06-25 00:39:11.531454,97.63662472916877,65.10483237319013,53.384730396369996,5.442942412457991e-21,2.0,-65.06,2.898275349237888,-64.91,7.7275,10.6726,13.7086,0.7061,4.5835,1.4938,0
115591,npp,2783,2585,3.71534895896912,5.62607049942017,0.0197813585400581,3670176,2782,2089,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-06-27 01:41:55.500694,-79.85556832303611,29.89481695127333,26.171065897360876,1.0695505080286285e-17,12.0,29.88,1.184412938166907,30.5,4.9658,8.3048,12.7139,0.9074,3.6611,3.3714,0
121249,npp,2755,1905,16.2076168060303,5.63235807418823,0.0184891112148762,3670176,2755,1478,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-07-14 01:23:10.652070,97.96265358469356,7.505638745780973,6.637856124864236,3.415343276783469e-08,9.0,-7.48,1.0,-7.02,4.6539,6.7158,11.3664,1.1221,17.0278,18.1871,0
121594,npp,1303,539,3.02620148658752,5.63064193725586,0.0227822624146938,3670176,1304,333,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-07-16 00:45:29.994807,97.67831333774082,60.53249271677757,50.394058354019485,1.2137303089365253e-21,3.0,-60.49,2.4157378735459294,-60.38,7.2394,12.0736,15.9108,0.6242,3.7908,1.8889,0
121771,npp,2571,3508,5.14487028121948,5.63019466400146,0.0237841978669167,3670176,2570,2846,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-07-17 02:07:04.271994,-79.7742194447655,59.85107472571745,49.930735221750716,1.2925547027735155e-19,16.0,59.87,2.3545700244418297,59.96,10.4409,16.2127,19.7576,0.4648,2.8354,2.3914,0
121942,npp,1870,2822,6.33020353317261,5.62840414047241,0.0198284480720758,3670176,1869,2273,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-07-18 01:48:15.723462,-79.58689074652047,39.84795116122206,34.54478005368422,3.984035359974083e-26,13.0,39.87,1.4276677814245327,40.06,5.5712,10.8807,15.8507,0.6926,4.3486,4.3843,0
122118,npp,1161,2137,5.60649061203003,5.63136053085327,0.0228146314620972,3670176,1161,1699,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-07-19 01:29:27.178686,-79.066761553703,5.9630884188440225,5.275035511298792,9.436652994614603e-32,10.0,5.97,1.0,6.32,4.7291,7.536,13.9861,1.0,5.6065,5.6065,0
122463,npp,2799,763,5.92940664291382,5.62976408004761,0.0212013013660908,3670176,2797,546,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-07-21 00:51:46.537196,97.55884000035299,55.17618482870784,46.59020679390217,4.477272739095508e-32,4.0,-55.14,2.0682789409984763,-55.08,10.2781,13.1502,20.96,0.5731,4.0448,3.398,0
4463,npp,2060,92,6.19208288192749,5.62967014312744,0.0240583289414644,3670176,2058,41,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-07-22 00:32:56.216418,97.57994809354649,68.83963731920771,55.61580935513331,9.364629068161549e-30,1.0,-68.8,3.3985290935932855,-68.73,10.46,12.4134,14.2829,0.6071,5.7054,3.7591,0
123011,npp,2637,2365,4.15063619613647,5.62602424621582,0.0200829207897186,3670176,2636,1911,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-07-24 01:35:43.729831,-78.67943098535825,18.832752449163767,16.59939493833701,1.138383583058235e-27,11.0,18.85,1.0442604737599883,19.01,4.9935,8.6683,13.9709,0.8694,3.2098,3.6084,0
132076,npp,1674,2596,16.536828994751,5.63057804107666,0.01786127127707,3670176,1674,2098,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-08-14 01:41:59.549992,-79.89881827030997,30.378607626507627,26.588135868494206,7.134745301135044e-14,12.0,30.4,1.184412938166907,30.5,4.9658,8.3048,12.7139,0.9074,14.4862,15.0058,0
132606,npp,2591,542,4.66834306716919,5.62699174880981,0.0222973078489304,3670176,2596,336,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-08-17 00:45:28.588154,97.50368331154314,60.46174035998284,50.35245336581074,4.1262210981704017e-32,3.0,-60.43,2.4157378735459294,-60.38,7.2394,12.0736,15.9108,0.6242,4.4706,2.9138,0
132798,npp,784,3513,9.32199192047119,5.62719917297363,0.0212107244879007,3670176,788,2852,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-08-18 02:07:02.871525,-79.37047709689081,59.94883060866644,50.004871127992075,1.707420322764016e-31,16.0,59.99,2.4157378735459294,59.96,10.4409,16.2127,19.7576,0.4648,4.6835,4.333,0
133159,npp,2425,2141,7.90692281723022,5.62715911865234,0.0203847605735064,3670176,2425,1703,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-08-20 01:29:25.785368,-76.04114065484927,6.187476932467905,5.473885773799648,1.0092813360241782e-32,10.0,6.2,1.0,6.32,4.7291,7.536,13.9861,1.0,7.9069,7.9069,0
133343,npp,1707,1455,4.10707855224609,5.63209962844849,0.0232843216508627,3670176,1707,1091,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-08-21 01:10:35.458330,97.75345661520387,31.250811806632385,27.331587272514692,1.561765115387951e-30,7.0,-31.22,1.2365102219381485,-31.18,4.4736,9.7131,16.059,0.7759,3.0022,3.1865,0
133896,npp,1540,3058,1.27362680435181,5.62549686431885,0.0232944134622812,3670176,1541,2457,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-08-24 01:54:30.867230,-80.10826806496425,48.02065871481849,41.14272540443416,1.0252276498438178e-21,14.0,48.06,1.7549928774784245,48.09,6.2602,12.4229,17.9295,0.6066,1.1831,0.7726,0
134076,npp,830,2368,3.54799365997314,5.62762594223022,0.0205913875252008,3670176,830,1914,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-08-25 01:35:40.544743,-78.74827844139367,19.002031608833423,16.748393826267826,2.621957519089558e-14,11.0,19.01,1.0442604737599883,19.01,4.9935,8.6683,13.9709,0.8694,2.6327,3.0845,0
134260,npp,114,1684,4.18527221679688,5.62936401367188,0.0229458138346672,3670176,114,1274,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-08-26 01:16:52.002778,99.50340784692762,19.90430667028773,17.536311720315663,5.276303548378186e-06,8.0,-19.9,1.0837787002826917,-19.58,5.5204,7.705,15.1554,0.9781,4.2884,4.0935,0
137458,npp,3040,993,7.50387287139893,5.62829828262329,0.0217036064714193,3670176,3043,732,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-09-12 00:57:53.974842,97.31210862716543,48.70584153575814,41.67651215808438,2.3779778562574826e-15,5.0,-48.67,1.7549928774784245,-48.55,7.7103,10.7699,17.7114,0.6997,5.675,5.2507,0
6551,npp,2313,315,18.604679107666,5.62824153900146,0.0177214480936527,3670176,2313,169,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-09-13 00:39:03.658733,97.63939576262682,64.99834400415804,53.326097541141735,2.3104516275309126e-22,2.0,-64.97,2.898275349237888,-64.91,7.7275,10.6726,13.7086,0.7061,10.2728,13.1369,0
137852,npp,511,3284,10.5428714752197,5.62690782546997,0.0177383292466402,3670176,508,2631,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-09-14 02:00:37.956838,-79.4514269005717,54.4511909133661,46.060990508901504,1.725590124012409e-20,15.0,54.48,2.0682789409984763,54.61,8.8798,12.6777,25.2434,0.5944,6.5038,6.267,0
138230,npp,2157,1907,4.3438925743103,5.62669897079468,0.0187134929001331,3670176,2157,1480,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-09-16 01:22:59.117551,95.64229461360237,7.378025113197063,6.525568176874627,3.303899845537957e-33,9.0,-7.37,1.0,-7.02,4.6539,6.7158,11.3664,1.1221,5.1641,4.8744,0
139813,npp,337,3735,8.07213020324707,5.6310601234436,0.0221392102539539,3670176,341,3016,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-09-24 02:13:05.839205,-79.77916645137925,64.41932103834554,52.96487526628073,4.3731072946003255e-13,17.0,64.45,2.8345692104261015,64.52,13.2035,17.9479,26.3311,0.4199,4.0519,3.3893,0
140005,npp,2703,3051,4.67472791671753,5.63080930709839,0.0213936604559422,3670176,2707,2453,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-09-25 01:54:15.535146,-79.64320629606604,47.81607232657209,40.97824084333125,6.276509059285967e-05,14.0,47.83,1.646109783506203,48.09,6.2602,12.4229,17.9295,0.6066,2.829,2.8358,0
145283,npp,2486,2821,7.48566102981567,5.62690782546997,0.0180104058235884,3670176,2486,2272,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-10-22 01:47:58.499164,-80.30683581164067,39.81128709213247,34.51258607948306,8.56019333251664e-18,13.0,39.83,1.4276677814245327,40.06,5.5712,10.8807,15.8507,0.6926,5.1579,5.1846,0
148798,npp,1774,1455,2.36229753494263,5.6291241645813,0.022137712687254,3670176,1773,1091,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-11-09 01:10:26.963956,97.04745946482558,31.266635539150663,27.34101795950924,4.5675183184318e-07,7.0,-31.22,1.2365102219381485,-31.18,4.4736,9.7131,16.059,0.7759,1.5911,1.8328,0
148995,npp,1056,767,6.11858606338501,5.63033723831177,0.0206234101206064,3670176,1060,552,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-11-10 00:51:36.695752,97.45471103633444,55.08481050012271,46.51994654730708,3.615266440921711e-15,4.0,-55.04,2.0682789409984763,-55.08,10.2781,13.1502,20.96,0.5731,4.1362,3.5064,0
149210,npp,2316,3738,7.50494289398193,5.62808275222778,0.021397328004241,3670176,2314,3018,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-11-11 02:13:11.036439,-79.6156683142904,64.48516575238801,53.00074308373519,2.222618239951041e-12,17.0,64.5,2.8345692104261015,64.52,13.2035,17.9479,26.3311,0.4199,3.8518,3.1512,0
149775,npp,202,1684,3.19502234458923,5.63149404525757,0.0215318705886602,3670176,202,1274,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-11-14 01:16:45.567846,97.44727192377823,19.924343648880228,17.551623360931657,1.6157668250134773e-34,8.0,-19.9,1.0837787002826917,-19.58,5.5204,7.705,15.1554,0.9781,3.3747,3.1249,0
149961,npp,2557,997,4.47841596603394,5.63097476959229,0.0236271601170301,3670176,2556,734,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-11-15 00:57:55.303296,97.821596742922,48.58792845433265,41.580416301823355,5.356908969612962e-33,5.0,-48.55,1.7549928774784245,-48.55,7.7103,10.7699,17.7114,0.6997,3.9511,3.1337,0
150147,npp,1820,320,4.82397079467773,5.63046455383301,0.0227388944476843,3670176,1818,172,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-11-16 00:39:05.042787,97.72807139493577,64.92345559418992,53.27472072051503,5.961437064408782e-31,2.0,-64.88,2.898275349237888,-64.91,7.7275,10.6726,13.7086,0.7061,5.518,3.4062,0
150161,npp,734,3965,8.15251159667969,5.63092470169067,0.0228732321411371,3670176,731,3150,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-11-16 02:19:27.871994,-79.13018524380657,68.37247340096879,55.35490301188384,6.729338654672236e-32,18.0,68.4,3.3166247903554,68.5,14.5481,19.3453,24.8838,0.3896,4.1612,3.1758,0
150533,npp,2392,2597,3.45393347740173,5.6299786567688,0.021660927683115,3670176,2392,2098,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-11-18 01:41:52.684221,-79.99081595729756,30.4310563254125,26.630577664107864,7.496914159773728e-28,12.0,30.45,1.184412938166907,30.5,4.9658,8.3048,12.7139,0.9074,3.4404,3.1342,0
151404,npp,800,2826,12.1766929626465,5.62776660919189,0.0192042961716652,3670176,798,2277,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-11-23 01:48:08.698600,-79.4515821456117,40.033880199774735,34.698061874234774,0.00021716806213620458,13.0,40.02,1.4276677814245327,40.06,5.5712,10.8807,15.8507,0.6926,8.4437,8.4335,0
154271,npp,1440,2825,4.08250141143799,5.6274471282959,0.0229239780455828,3670176,1438,2276,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-09 01:48:07.956585,-79.27825308715812,39.99188684141446,34.66533615335884,1.4098561989254044e-05,13.0,39.98,1.4276677814245327,40.06,5.5712,10.8807,15.8507,0.6926,2.7742,2.8275,0
154463,npp,729,2139,8.02739000320435,5.63054466247559,0.0198808461427689,3670176,729,1702,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-10 01:29:19.412722,-78.14366264085436,6.100617085611779,5.39693855261778,2.8401315379646386e-14,10.0,6.09,1.0,6.32,4.7291,7.536,13.9861,1.0,8.0274,8.0274,0
154662,npp,13,1453,2.27036213874817,5.62591695785522,0.0224953889846802,3670176,12,1090,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-11 01:10:29.086211,97.90140908513274,31.298509149684556,27.37142974635068,3.083892509650716e-22,7.0,-31.31,1.2365102219381485,-31.18,4.4736,9.7131,16.059,0.7759,1.5168,1.7615,0
154860,npp,2363,763,7.28389978408813,5.62926530838013,0.0179060064256191,3670176,2362,547,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-12 00:51:38.757023,97.68038388889751,55.14580126083979,46.57139894889407,1.0596750220201443e-28,4.0,-55.14,2.0682789409984763,-55.08,10.2781,13.1502,20.96,0.5731,4.6997,4.1742,0
155067,npp,547,3736,17.6900119781494,5.62886524200439,0.0202802028506994,3670176,549,3017,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-13 02:13:13.031318,-79.93578073204966,64.48247400794695,53.008101470090324,1.97050135284014e-29,17.0,64.47,2.8345692104261015,64.52,13.2035,17.9479,26.3311,0.4199,7.445,7.4277,0
155242,npp,2902,3054,4.5833911895752,5.62819671630859,0.0216423496603966,3670176,2903,2455,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-14 01:54:24.479200,-80.18733785656791,47.94520750996942,41.082600401591684,2.625620897857586e-32,14.0,47.93,1.646109783506203,48.09,6.2602,12.4229,17.9295,0.6066,2.7735,2.7804,0
155424,npp,2193,2366,5.80055713653564,5.62977409362793,0.0210506096482277,3670176,2193,1912,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-15 01:35:35.928026,-80.5612599521046,18.90030423575061,16.659391737443038,1.2352395561796837e-32,11.0,18.9,1.0442604737599883,19.01,4.9935,8.6683,13.9709,0.8694,4.7898,5.0428,0
155612,npp,1478,1680,9.99912548065186,5.62829828262329,0.01765501126647,3670176,1478,1271,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-16 01:16:45.599266,98.09932009483857,20.104186009740804,17.710510737000725,5.937096911116469e-31,8.0,-20.11,1.0837787002826917,-19.58,5.5204,7.705,15.1554,0.9781,9.6528,9.7798,0
155794,npp,757,992,4.98528861999512,5.63072824478149,0.0234570968896151,3670176,758,730,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-17 00:57:55.265306,98.28426700822973,48.687269302318796,41.662840302126966,3.920390872272445e-27,5.0,-48.7,1.7549928774784245,-48.55,7.7103,10.7699,17.7114,0.6997,4.2399,3.4884,0
155976,npp,33,313,6.74785757064819,5.62829542160034,0.0204958450049162,3670176,37,168,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-18 00:39:04.940618,97.84820429140645,65.00280938294625,53.33061750620017,1.6659946469579894e-21,2.0,-65.01,2.898275349237888,-64.91,7.7275,10.6726,13.7086,0.7061,6.1818,4.7647,0
156351,npp,598,2593,4.04038500785828,5.62532329559326,0.0232447851449251,3670176,598,2095,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-20 01:41:50.623432,-80.24735229957734,30.27391861290082,26.498819605319586,1.1354996523847363e-17,12.0,30.26,1.184412938166907,30.5,4.9658,8.3048,12.7139,0.9074,3.9355,3.6663,0
156528,npp,2939,1906,3.96251463890076,5.6319899559021,0.0242351274937391,3670176,2939,1478,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2012-12-21 01:23:00.291952,96.11569147602697,7.40787537182807,6.552194965218728,1.5842895469001785e-10,9.0,-7.42,1.0,-7.02,4.6539,6.7158,11.3664,1.1221,4.7827,4.4465,0
169122,npp,2811,1214,3.55841827392578,5.6264796257019,0.0233822911977768,3670176,2810,900,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-07 01:04:03.951518,97.56395963319409,41.15216975504138,35.6187597735848,2.6207844196926914e-08,6.0,-41.15,1.4276677814245327,-40.62,7.3586,9.3171,12.966,0.8088,3.5024,2.8782,0
169301,npp,2085,530,6.47659397125244,5.62983369827271,0.0194110739976168,3670176,2086,326,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-08 00:45:13.635324,97.90889302409603,60.67123827829019,50.494078079471294,9.308804579406683e-17,3.0,-60.68,2.4157378735459294,-60.38,7.2394,12.0736,15.9108,0.6242,5.2191,4.0425,0
169494,npp,274,3501,19.7575931549072,5.63133382797241,0.0205092802643776,3670176,277,2841,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-09 02:06:47.923354,-79.88076776023861,59.72083649714857,49.84654762718964,3.4790059022321995e-15,16.0,59.72,2.3545700244418297,59.96,10.4409,16.2127,19.7576,0.4648,9.0415,9.1837,0
169669,npp,2639,2814,14.0085382461548,5.63033056259155,0.0190877262502909,3670176,2638,2266,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-10 01:47:57.612093,-79.56649347657566,39.58290381495014,34.32937655519225,2.2444057775478448e-23,13.0,39.57,1.4276677814245327,40.06,5.5712,10.8807,15.8507,0.6926,9.7268,9.7023,0
169852,npp,1909,2129,4.21814632415771,5.6292462348938,0.0235526748001575,3670176,1909,1691,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-11 01:29:09.079536,-82.21928667923225,5.530946252559108,4.89347714122843,5.1084166837830324e-30,10.0,5.51,1.0,6.32,4.7291,7.536,13.9861,1.0,4.2181,4.2181,0
170032,npp,1189,1442,5.13264799118042,5.6289210319519,0.0220578722655773,3670176,1189,1082,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-12 01:10:18.767201,98.15477346154944,31.80853130986744,27.806277764989616,3.590716021105171e-34,7.0,-31.8,1.2365102219381485,-31.18,4.4736,9.7131,16.059,0.7759,3.8316,3.9822,0
170208,npp,464,752,2.8588547706604,5.62608766555786,0.0236229561269283,3670176,468,535,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-13 00:51:26.672542,97.49623900697722,55.42502007525526,46.777971433580866,2.2440008773711046e-33,4.0,-55.42,2.0682789409984763,-55.08,10.2781,13.1502,20.96,0.5731,2.5602,1.6383,0
11465,npp,2807,78,2.58705019950867,5.6319432258606,0.0180293377488852,3670176,2808,34,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-14 00:32:36.353883,97.71455025333577,69.0180895435693,55.722261412959966,6.149534960631667e-31,1.0,-69.03,3.5496478698597698,-68.73,10.46,12.4134,14.2829,0.6071,4.7677,1.5706,0
170401,npp,1716,3724,15.3093070983887,5.63019227981567,0.0197076387703419,3670176,1718,3009,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-14 02:13:00.958247,-79.6322387268651,64.2569961543888,52.8663873699329,8.685970667040497e-33,17.0,64.25,2.8345692104261015,64.52,13.2035,17.9479,26.3311,0.4199,6.6051,6.4281,0
170584,npp,1011,3042,14.915283203125,5.6330885887146,0.0181638412177563,3670176,1013,2447,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-15 01:54:12.416705,-80.40334456842665,47.552612597829686,40.7739764574746,1.746820632786698e-31,14.0,47.54,1.646109783506203,48.09,6.2602,12.4229,17.9295,0.6066,9.0501,9.0479,0
170769,npp,307,2354,6.72395086288452,5.62715482711792,0.0181448347866535,3670176,307,1901,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-16 01:35:23.870042,-81.27379431964886,18.243990871724225,16.085630549028256,3.8059554679128746e-28,11.0,18.24,1.0442604737599883,19.01,4.9935,8.6683,13.9709,0.8694,5.674,5.8456,0
171131,npp,1956,981,9.61863613128662,5.62713813781738,0.0174719151109457,3670176,1957,724,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-18 00:57:46.774586,98.08005111485164,49.013744518322774,41.91596150736322,1.7831045596622908e-16,5.0,-49.03,1.7549928774784245,-48.55,7.7103,10.7699,17.7114,0.6997,6.88,6.7304,0
171314,npp,1245,303,8.97036743164062,5.6304407119751,0.0178116168826818,3670176,1243,161,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-19 00:38:56.444732,97.41604964594902,65.18837289861828,53.44778758083317,3.863912758264974e-09,2.0,-65.19,2.898275349237888,-64.91,7.7275,10.6726,13.7086,0.7061,6.9487,6.334,0
171692,npp,1840,2585,4.0171830654144305,5.62647485733032,0.0210265871137381,3670176,1839,2089,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-01-21 01:41:45.724284,-79.1492761931385,29.90086211556963,26.179574344691705,2.7270655864958373e-05,12.0,29.88,1.184412938166907,30.5,4.9658,8.3048,12.7139,0.9074,3.9159,3.6453,0
174665,npp,2674,2595,7.87492227554321,5.62895822525024,0.0210849475115538,3670176,2675,2097,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-02-06 01:42:07.910630,-80.41082115376015,30.357846159272086,26.56803308757805,1.4466852865537662e-09,12.0,30.36,1.184412938166907,30.5,4.9658,8.3048,12.7139,0.9074,7.173,7.1459,0
174858,npp,1973,1910,4.78565788269043,5.6309061050415,0.0242005400359631,3670176,1973,1482,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-02-07 01:23:19.343427,98.42710658442041,7.171629620234343,6.342911148869651,4.529043629984091e-18,9.0,-7.19,1.0,-7.02,4.6539,6.7158,11.3664,1.1221,5.6059,5.3701,0
12779,npp,1357,96,6.26849269866943,5.62705659866333,0.0185532253235579,3670176,1354,43,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-02-15 00:33:13.571975,97.48697946768756,68.73395678458051,55.55121818225224,4.388911746891905e-22,1.0,-68.73,3.3985290935932855,-68.73,10.46,12.4134,14.2829,0.6071,5.7279,3.8055,0
176415,npp,265,3739,25.0962924957275,5.6320219039917,0.0202566646039486,3670176,265,3019,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-02-15 02:13:38.172424,-79.67528312200669,64.5466135802508,53.04068128601809,1.6448121293070838e-28,17.0,64.52,2.8345692104261015,64.52,13.2035,17.9479,26.3311,0.4199,10.0578,10.5375,0
180210,npp,2056,1696,2.46001553535461,5.63040351867676,0.0231664404273033,3670176,2056,1284,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-03-06 01:17:34.085133,98.55272174853141,19.24773188029327,16.96061945303887,9.724610237981528e-05,8.0,-19.25,1.0442604737599883,-19.58,5.5204,7.705,15.1554,0.9781,2.5133,2.4061,0
181405,npp,2878,1240,4.04721021652222,5.62853097915649,0.0199855398386717,3670176,2877,923,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-03-12 01:05:07.082376,97.91054397421314,40.182365234726674,34.81772755172409,1.4434264597205614e-34,6.0,-40.17,1.4276677814245327,-40.62,7.3586,9.3171,12.966,0.8088,3.8447,3.2735,0
181609,npp,2167,558,13.0053234100342,5.63184833526611,0.0198616459965706,3670176,2168,350,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-03-13 00:46:18.488754,97.87656743831057,60.091817149617555,50.0904271497239,2.3767806474849134e-33,3.0,-60.07,2.3545700244418297,-60.38,7.2394,12.0736,15.9108,0.6242,7.9317,8.1175,0
182417,npp,1332,1473,3.67582058906555,5.62831878662109,0.0231455527245998,3670176,1332,1104,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-03-17 01:11:30.474842,98.63679544083098,30.39751768483057,26.5999004642714,4.209601502911512e-23,7.0,-30.4,1.184412938166907,-31.18,4.4736,9.7131,16.059,0.7759,2.4387,2.8519,0
182613,npp,622,784,12.4334440231323,5.62764883041382,0.0181257463991642,3670176,620,569,196611,3866787,6015,gha_accra_127_47,5.62916667,0.02083333,127,47,gha_accra,2013-03-18 00:52:40.091923,97.85490060748123,54.61329922178199,46.17217190577853,3.9167761011149163e-17,4.0,-54.61,2.0682789409984763,-55.08,10.2781,13.1502,20.96,0.5731,7.1894,7.1252,0
