gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,202,3705,6.85710906982422,5.52731895446777,-0.363172113895416,3670176,202,2996,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-04-01 02:14:33.636662,-79.56339972219104,63.85134058949055,52.603831966134884,1.8066942651663483e-10,17.0,63.88,2.7445598364131496,63.61,5.8125,8.892,13.1749,0.6798,5.3032,4.6613,0
104315,npp,2269,2790,2.4246346950531,5.5255823135376,-0.360453635454178,3670176,2268,2245,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-04-29 01:49:15.842036,-79.57085646524304,38.6401000301422,33.54915386424279,1.922214528600035e-16,13.0,38.66,1.357151599901897,38.02,6.9638,8.6036,12.9001,0.7026,1.4917,1.7035,0
104431,npp,1537,2104,4.15730667114258,5.52681732177734,-0.364469856023788,3670176,1537,1668,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-04-30 01:30:27.283808,-84.14412352432389,4.066018292523863,3.597951377693745,1.912995312594201e-09,10.0,4.06,1.0,3.225,4.5466,6.0446,10.5911,1.0,4.1573,4.1573,0
109184,npp,2050,951,3.15977668762207,5.52835750579834,-0.362100958824158,3670176,2052,704,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-05-23 00:58:44.612785,98.25198661965553,49.94302872625295,42.63792615456714,2.6498818922788895e-30,5.0,-49.93,1.7549928774784245,-50.14,4.7843,8.3544,13.5887,0.7235,3.0847,2.2862,0
115113,npp,667,1624,3.98380517959595,5.52595901489258,-0.360145062208176,3670176,667,1222,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-06-23 01:16:57.534502,97.50666761252984,23.067028092406062,20.286397544624613,1.9620316832109663e-29,8.0,-23.05,1.0837787002826917,-22.58,5.187,7.5789,10.7192,0.7976,2.7274,3.1773,0
115226,npp,2992,934,4.4141411781311,5.52438449859619,-0.362802803516388,3670176,2995,693,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-06-24 00:58:05.410557,97.57800551066711,50.457279303840906,43.03053346123084,4.853571818827067e-26,5.0,-50.44,1.7549928774784245,-50.14,4.7843,8.3544,13.5887,0.7235,3.7994,3.1937,0
115591,npp,2807,2534,7.03680992126465,5.52697086334229,-0.35988861322403,3670176,2807,2051,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-06-27 01:41:59.059206,-81.18240720820587,27.49687935755486,24.11479104636346,1.5513630825575855e-17,12.0,27.48,1.184412938166907,28.09,4.8574,6.7622,11.313,0.8939,6.2765,6.2901,0
121249,npp,2780,1853,3.74169826507568,5.52235174179077,-0.366245985031128,3670176,2780,1428,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-14 01:23:12.431350,95.96746290112857,10.529229864872596,9.306163610410053,2.221442239975074e-08,9.0,-10.5,1.0,-10.03,3.798,5.5165,9.9948,1.0957,4.2698,4.0999,0
121771,npp,2597,3457,5.45071172714233,5.52612447738647,-0.363917410373688,3670176,2598,2802,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-17 02:07:07.830558,-79.88157715397764,58.6959911821988,49.12582008197913,8.883305442752216e-20,16.0,58.73,2.253202848596432,58.87,5.7471,8.1792,13.6432,0.739,4.8336,4.0282,0
122118,npp,1186,2085,4.4601583480835,5.52351999282837,-0.363283336162567,3670176,1186,1650,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-19 01:29:30.737206,-79.36955526739874,2.9251129745636733,2.5883614997692836,7.811147455983333e-32,10.0,2.97,1.0,3.225,4.5466,6.0446,10.5911,1.0,4.4602,4.4602,0
122463,npp,2823,712,5.34553909301758,5.52591896057129,-0.362873733043671,3670176,2824,493,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-21 00:51:50.095752,98.08879352433101,56.46131020812834,47.52779547209139,4.6525596717356567e-32,4.0,-56.45,2.1127631471468895,-56.32,5.5739,8.9347,13.8179,0.6765,4.3458,3.6164,0
123011,npp,2661,2314,4.34504890441895,5.52647256851196,-0.364971458911896,3670176,2661,1866,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-07-24 01:35:47.288393,-80.76730993849692,16.028172400227767,14.143499153172746,1.4233396352008319e-27,11.0,16.05,1.0442604737599883,16.32,4.345,6.1938,12.4305,0.9759,4.2742,4.2403,0
132606,npp,2615,490,1.92916536331177,5.52486801147461,-0.364852488040924,3670176,2616,294,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-17 00:45:32.146709,97.96424940462188,61.549839132100814,51.08940151042348,3.5279639293855384e-32,3.0,-61.53,2.5331140255951103,-61.47,4.6298,7.8881,12.7367,0.7663,3.6922,1.4783,0
132798,npp,810,3463,2.16380858421326,5.52195835113525,-0.361768782138824,3670176,809,2807,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-18 02:07:06.430043,-79.81959497530791,58.82467880168592,49.22257192010628,1.3971783927362496e-31,16.0,58.87,2.253202848596432,58.87,5.7471,8.1792,13.6432,0.739,3.3749,1.5991,0
133159,npp,2449,2089,3.71676468849182,5.52577495574951,-0.364100009202957,3670176,2449,1654,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-20 01:29:29.343929,-83.90106790264804,3.166140378822003,2.801856198234453,1.0399467964427836e-32,10.0,3.2,1.0,3.225,4.5466,6.0446,10.5911,1.0,3.7168,3.7168,0
134076,npp,854,2317,4.52017021179199,5.52830505371094,-0.365372449159622,3670176,854,1868,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-25 01:35:44.103254,-80.83028393748887,16.193670701281714,14.289548163925453,3.947797123295883e-14,11.0,16.21,1.0442604737599883,16.32,4.345,6.1938,12.4305,0.9759,4.4419,4.4112,0
134260,npp,138,1631,5.18696975708008,5.52588844299316,-0.36579966545105,3670176,138,1229,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-08-26 01:16:53.782058,97.25869130358456,22.718787024088122,19.98702936983291,8.297993925351548e-06,8.0,-22.68,1.0837787002826917,-22.58,5.187,7.5789,10.7192,0.7976,3.8376,4.1369,0
137458,npp,3064,941,2.25968074798584,5.52373695373535,-0.359783679246902,3670176,3064,697,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-12 00:57:57.533359,97.96547678311278,50.248596777143064,42.87518088055,1.5867122408529583e-15,5.0,-50.23,1.7549928774784245,-50.14,4.7843,8.3544,13.5887,0.7235,2.5718,1.6349,0
6551,npp,2337,265,2.60382676124573,5.52505922317505,-0.361402899026871,3670176,2341,137,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-13 00:39:07.217243,98.03704798144145,65.90107860805293,53.88512972075682,1.6541648557141252e-22,2.0,-65.88,3.0,-65.83,4.114,6.8742,10.9761,0.8793,4.6211,2.2896,0
137852,npp,536,3234,4.32264184951782,5.52474689483643,-0.361901164054871,3670176,536,2574,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-14 02:00:41.515401,-80.00282507396865,53.107484612020905,45.057077187608115,1.1966649814841095e-20,15.0,53.14,1.9513309067639726,53.23,6.326,8.8076,14.8694,0.6863,3.7462,2.9666,0
138620,npp,716,488,2.79817509651184,5.52367448806763,-0.35993555188179,3670176,714,292,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-18 00:45:20.269426,97.74554499731723,61.59344667821735,51.11479293371601,1.3012117170616824e-32,3.0,-61.57,2.5331140255951103,-61.47,4.6298,7.8881,12.7367,0.7663,4.0353,2.1442,0
138828,npp,1979,3459,4.0032031536102295,5.52473163604736,-0.359565109014511,3670176,1978,2803,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-09-19 02:06:54.560647,-79.7073674960767,58.74030784830653,49.160034919937495,4.797504996792052e-32,16.0,58.77,2.253202848596432,58.87,5.7471,8.1792,13.6432,0.739,4.1912,2.9584,0
143099,npp,209,2995,6.29565000534058,5.5274863243103,-0.361344277858734,3670176,211,2412,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-11 01:54:09.957590,-80.37873170027655,45.98708394729038,39.52800967235209,7.761425238632358e-06,14.0,46.01,1.5732132722552272,46.47,5.8288,8.9416,13.4151,0.676,4.3627,4.2559,0
143488,npp,1857,1623,3.32092380523682,5.52577066421509,-0.36562368273735,3670176,1857,1222,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-13 01:16:32.933391,97.37713042174606,23.143304162389825,20.352965918876983,9.973581160375198e-22,8.0,-23.11,1.0837787002826917,-22.58,5.187,7.5789,10.7192,0.7976,2.1158,2.6486,0
143686,npp,1144,935,4.74722766876221,5.52783679962158,-0.361078441143036,3670176,1144,693,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-10-14 00:57:42.648600,97.52916669670326,50.44702762940442,43.02412706239277,3.350216041528739e-28,5.0,-50.41,1.7549928774784245,-50.14,4.7843,8.3544,13.5887,0.7235,3.9892,3.4347,0
148798,npp,1798,1403,0.907448410987854,5.52643394470215,-0.365270584821701,3670176,1798,1055,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-09 01:10:30.522519,98.22196883874041,33.56974570364021,29.295131936981956,2.974904506113272e-07,7.0,-33.55,1.2365102219381485,-33.46,4.7216,6.9519,13.5298,0.8695,1.1563,0.789,0
149210,npp,2342,3688,6.55053377151489,5.5259690284729,-0.363408416509628,3670176,2343,2984,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-11 02:13:14.594959,-79.72459035999387,63.520485468208655,52.38309359481997,1.4938476587201061e-12,17.0,63.55,2.7445598364131496,63.61,5.8125,8.892,13.1749,0.6798,5.1915,4.4529,0
149775,npp,227,1633,1.63187193870544,5.5219030380249,-0.361374408006668,3670176,227,1230,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-14 01:16:49.126401,99.1281744428423,22.584080295406903,19.86744179655107,1.4533951912446054e-34,8.0,-22.58,1.0837787002826917,-22.58,5.187,7.5789,10.7192,0.7976,0.5573,1.3015,0
149961,npp,2581,944,5.18101692199707,5.52772951126099,-0.362201511859894,3670176,2582,699,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-15 00:57:58.861853,97.99130713529986,50.175670390909254,42.814912259848086,5.4514889702036806e-33,5.0,-50.14,1.7549928774784245,-50.14,4.7843,8.3544,13.5887,0.7235,4.2364,3.7486,0
150147,npp,1844,269,6.14714479446411,5.52762699127197,-0.361245483160019,3670176,1846,140,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-16 00:39:08.601352,97.83449037325586,65.85172030126468,53.85044956957695,6.862069375144378e-31,2.0,-65.81,3.0,-65.83,4.114,6.8742,10.9761,0.8793,5.8022,5.4053,0
150161,npp,761,3915,5.83789396286011,5.52438020706177,-0.359631836414337,3670176,761,3124,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-16 02:19:31.430513,-79.47650948001055,67.56169978675001,54.88382168724176,6.673003993511902e-32,18.0,67.6,3.3166247903554,67.63,4.787,9.2153,13.1592,0.6559,5.0263,3.8292,0
150348,npp,65,3236,5.7515754699707,5.52765798568726,-0.365177124738693,3670176,68,2577,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-17 02:00:44.727524,-80.25048080968794,53.16476128880037,45.09666224354604,5.834007149179022e-31,15.0,53.19,1.9513309067639726,53.23,6.326,8.8076,14.8694,0.6863,4.4785,3.9473,0
150533,npp,2417,2546,4.21898746490479,5.5240364074707,-0.361900746822357,3670176,2418,2060,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-11-18 01:41:56.242778,-81.18241184458088,28.03460182647251,24.57828127277847,9.394977673219139e-28,12.0,28.05,1.184412938166907,28.09,4.8574,6.7622,11.313,0.8939,3.8974,3.7713,0
154271,npp,1465,2773,2.61026906967163,5.52343606948853,-0.361114710569382,3670176,1465,2229,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-09 01:48:11.515102,-80.09226483695579,37.981626314331216,33.000386738084146,9.402160979925847e-06,13.0,37.98,1.357151599901897,38.02,6.9638,8.6036,12.9001,0.7026,1.6285,1.8339,0
154463,npp,754,2087,2.80910706520081,5.5229959487915,-0.365609705448151,3670176,754,1652,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-10 01:29:22.971275,-77.58416388593835,3.0680595439756315,2.714997569523614,1.9677464983639855e-14,10.0,3.08,1.0,3.225,4.5466,6.0446,10.5911,1.0,2.8091,2.8091,0
154662,npp,37,1401,3.84748888015747,5.52329921722412,-0.365013003349304,3670176,37,1054,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-11 01:10:32.644771,98.20662418599724,33.63609329428446,29.354812555434926,2.300174054774427e-22,7.0,-33.64,1.2365102219381485,-33.46,4.7216,6.9519,13.5298,0.8695,3.534,3.3453,0
154860,npp,2387,712,5.98220825195312,5.52597665786743,-0.365296691656113,3670176,2389,493,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-12 00:51:42.315583,98.21087184025403,56.43009308692523,47.5088392536625,8.834372217478719e-29,4.0,-56.45,2.1127631471468895,-56.32,5.5739,8.9347,13.8179,0.6765,4.6472,4.0472,0
10169,npp,1646,37,1.72002613544464,5.52222108840942,-0.364653795957565,3670176,1643,14,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-13 00:32:50.207381,97.54022866400776,69.63764311968184,56.066183484012136,1.019894765729993e-33,1.0,-69.66,3.5496478698597698,-69.55,4.6667,8.1745,11.1526,0.7394,4.2263,1.2719,0
155067,npp,572,3685,5.99404001235962,5.5275764465332,-0.362714618444443,3670176,571,2982,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-13 02:13:14.810598,-79.4409907294307,63.500639348813785,52.37930005974802,1.6070698247429742e-29,17.0,63.5,2.7445598364131496,63.61,5.8125,8.892,13.1749,0.6798,4.9887,4.0746,0
155242,npp,2927,3002,4.2355637550354,5.52350568771362,-0.363933235406876,3670176,2925,2418,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-14 01:54:26.258429,-79.80927300197791,46.255379291505875,39.74538254615124,2.3996044546540001e-32,14.0,46.25,1.646109783506203,46.47,5.8288,8.9416,13.4151,0.676,3.1857,2.8633,0
155424,npp,2217,2314,4.35449647903442,5.5282678604126,-0.364377051591873,3670176,2217,1866,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-15 01:35:37.707307,-79.3034198572317,16.053161911532243,14.166259022868921,1.2672672448418478e-32,11.0,16.05,1.0442604737599883,16.32,4.345,6.1938,12.4305,0.9759,4.2832,4.2496,0
155612,npp,1502,1628,3.08166432380676,5.52385568618774,-0.364879876375198,3670176,1502,1226,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-16 01:16:47.378546,97.29688576895116,22.83413017800038,20.08694708592262,6.831331852468717e-31,8.0,-22.84,1.0837787002826917,-22.58,5.187,7.5789,10.7192,0.7976,1.895,2.4578,0
155794,npp,781,938,4.68681001663208,5.52445077896118,-0.363946110010147,3670176,780,695,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-17 00:57:57.044584,97.94192833745211,50.29536332540048,42.912325519531045,5.03953231539205e-27,5.0,-50.32,1.7549928774784245,-50.14,4.7843,8.3544,13.5887,0.7235,3.9548,3.391,0
156351,npp,622,2540,4.48229694366455,5.52539730072021,-0.364599853754044,3670176,622,2056,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-20 01:41:52.402711,-79.55990744132352,27.783975111058872,24.365184676341425,1.629806759262997e-17,12.0,27.76,1.184412938166907,28.09,4.8574,6.7622,11.313,0.8939,4.1197,4.0066,0
156528,npp,2964,1855,2.2037308216095,5.52302169799805,-0.360409826040268,3670176,2964,1429,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2012-12-21 01:23:03.850461,97.51362192041856,10.382405068199573,9.17767348851002,2.3421383014153506e-10,9.0,-10.38,1.0,-10.03,3.798,5.5165,9.9948,1.0957,2.7318,2.4147,0
169122,npp,2835,1162,2.38779497146606,5.52323484420776,-0.359668135643005,3670176,2836,856,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-07 01:04:07.510033,98.38302847849268,43.02743418473209,37.14833621946568,1.8145971110513308e-08,6.0,-43.04,1.4867838833500562,-42.57,5.3414,8.647,13.4962,0.699,1.8347,1.6692,0
169301,npp,2108,478,4.89490270614624,5.52831983566284,-0.363239943981171,3670176,2107,285,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-08 00:45:15.414560,97.70637471623479,61.76419300286515,51.231752062605054,6.686619670327757e-17,3.0,-61.78,2.5331140255951103,-61.47,4.6298,7.8881,12.7367,0.7663,4.863,3.7509,0
169494,npp,300,3450,3.03740787506104,5.52158689498901,-0.361942946910858,3670176,298,2795,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-09 02:06:49.702633,-79.60320238598297,58.5686170348331,49.04197285805646,2.4916726272861513e-15,16.0,58.57,2.253202848596432,58.87,5.7471,8.1792,13.6432,0.739,3.7626,2.2447,0
169669,npp,2664,2762,5.97653245925903,5.52604103088379,-0.36535182595253,3670176,2664,2219,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-10 01:48:01.170646,-80.40835845610442,37.554089701993526,32.6458709199689,2.068192787167193e-23,13.0,37.54,1.357151599901897,38.02,6.9638,8.6036,12.9001,0.7026,4.1089,4.1989,0
169852,npp,1933,2076,3.48692774772644,5.52685403823853,-0.36052867770195,3670176,1933,1641,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-11 01:29:10.858816,-63.74900928184754,2.5572253646825582,2.263090467928141,4.3074389225225876e-30,10.0,2.45,1.0,3.225,4.5466,6.0446,10.5911,1.0,3.4869,3.4869,0
170032,npp,1213,1389,3.037677526474,5.52424383163452,-0.364716142416,3670176,1212,1045,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-12 01:10:20.546482,97.62311859973659,34.149538503215844,29.789464876169088,3.3806389281466867e-34,7.0,-34.15,1.2937979144666532,-33.46,4.7216,6.9519,13.5298,0.8695,3.0192,2.6412,0
170208,npp,488,701,2.37050294876099,5.52229976654053,-0.360505104064941,3670176,488,482,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-13 00:51:30.231095,98.02553025918574,56.70011699813056,47.70563275915888,2.3525846418577384e-33,4.0,-56.72,2.1127631471468895,-56.32,5.5739,8.9347,13.8179,0.6765,2.9377,1.6037,0
11465,npp,2831,26,1.84305322170258,5.52279233932495,-0.360212206840515,3670176,2837,9,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-14 00:32:38.133157,97.53351378763315,69.80642767372002,56.16010578222254,7.184698021392882e-31,1.0,-69.83,3.5496478698597698,-69.55,4.6667,8.1745,11.1526,0.7394,4.2609,1.3628,0
170401,npp,1742,3674,3.317143201828,5.5220308303833,-0.361211001873016,3670176,1739,2974,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-14 02:13:02.737483,-79.40322927540838,63.28696180001895,52.24214312156081,8.667538509442106e-33,17.0,63.28,2.7445598364131496,63.61,5.8125,8.892,13.1749,0.6798,4.0134,2.2549,0
170769,npp,331,2302,3.81486916542053,5.52520036697388,-0.365079790353775,3670176,331,1855,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-16 01:35:25.649323,-80.09412601900318,15.393313229883361,13.587322124989278,4.638547383406998e-28,11.0,15.39,1.0442604737599883,16.32,4.345,6.1938,12.4305,0.9759,3.7664,3.7229,0
170948,npp,2702,1618,2.0338910818100002,5.52219295501709,-0.361187487840652,3670176,2701,1217,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-17 01:16:37.103309,97.81075700370607,23.33975386524599,20.525257387177792,6.883750049371271e-23,8.0,-23.37,1.0837787002826917,-22.58,5.187,7.5789,10.7192,0.7976,0.9283,1.6221,0
171131,npp,1979,929,3.58715558052063,5.52592420578003,-0.360255092382431,3670176,1978,689,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-18 00:57:48.553865,97.79961734586618,50.56904066124776,43.121374314955226,2.5107064007152827e-16,5.0,-50.59,1.7549928774784245,-50.14,4.7843,8.3544,13.5887,0.7235,3.3282,2.5954,0
171314,npp,1269,253,3.35729169845581,5.52685451507568,-0.359852373600006,3670176,1271,130,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-19 00:39:00.003241,97.8170233755671,66.08003486373374,53.997618707853185,4.329737165695867e-09,2.0,-66.09,3.0,-65.83,4.114,6.8742,10.9761,0.8793,4.8723,2.9521,0
171327,npp,171,3900,4.36651802062988,5.52394819259644,-0.365295499563217,3670176,170,3116,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-19 02:19:22.827034,-79.13525574539194,67.35872923292148,54.772487962902225,2.5196034287494597e-19,18.0,67.35,3.1865100272627664,67.63,4.787,9.2153,13.1592,0.6559,4.5229,2.8641,0
171504,npp,2558,3223,4.02647423744202,5.52278900146484,-0.362802475690842,3670176,2556,2561,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-20 02:00:36.056718,-79.45480620894158,52.86677159483118,44.87783276007961,1.6783032710666676e-12,15.0,52.84,1.9513309067639726,53.23,6.326,8.8076,14.8694,0.6863,3.5944,2.7634,0
171692,npp,1864,2533,4.40675735473633,5.52860641479492,-0.364956259727478,3670176,1864,2050,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-01-21 01:41:49.282798,-80.41015537431537,27.448759014102144,24.07643519468264,4.148873255784489e-05,12.0,27.44,1.184412938166907,28.09,4.8574,6.7622,11.313,0.8939,4.0559,3.9391,0
174665,npp,2698,2543,4.067959785461429,5.52747011184692,-0.361137390136719,3670176,2698,2058,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-02-06 01:42:09.689910,-79.73379854447282,27.912967261043864,24.473800863192093,1.0189862048119436e-09,12.0,27.91,1.184412938166907,28.09,4.8574,6.7622,11.313,0.8939,3.7699,3.6363,0
174858,npp,1998,1858,2.54907035827637,5.52138185501099,-0.360343962907791,3670176,1998,1432,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-02-07 01:23:21.122655,96.25200715801361,10.19669997714058,9.013100111192946,3.2961607478029663e-18,9.0,-10.21,1.0,-10.03,3.798,5.5165,9.9948,1.0957,3.0771,2.7931,0
176209,npp,2093,717,5.98138809204102,5.52744960784912,-0.365485042333603,3670176,2092,499,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-02-14 00:52:05.713311,97.60967174657951,56.3196443842363,47.42289433824712,2.037985145281276e-27,4.0,-56.32,2.0682789409984763,-56.32,5.5739,8.9347,13.8179,0.6765,4.6167,4.0466,0
12779,npp,1381,45,5.13279438018799,5.52464151382446,-0.365440875291824,3670176,1383,18,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-02-15 00:33:17.130484,97.84428158900059,69.52628494292651,55.99485028930059,5.792887700724208e-22,1.0,-69.53,3.5496478698597698,-69.55,4.6667,8.1745,11.1526,0.7394,5.1877,3.7954,0
176415,npp,292,3689,4.88973140716553,5.52259874343872,-0.364589899778366,3670176,294,2985,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-02-15 02:13:41.730982,-79.74975309994726,63.58780507278332,52.427577176745565,1.8742979476795094e-28,17.0,63.57,2.7445598364131496,63.61,5.8125,8.892,13.1749,0.6798,4.5863,3.3239,0
177205,npp,564,948,3.34093809127808,5.52783155441284,-0.362110614776611,3670176,566,702,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-02-19 00:58:29.158456,98.38098948881868,50.00620419720271,42.68243035449581,0.000288270761825518,5.0,-50.02,1.7549928774784245,-50.14,4.7843,8.3544,13.5887,0.7235,3.1879,2.4172,0
177417,npp,1824,3916,4.78696393966675,5.52499675750732,-0.360296279191971,3670176,1829,3125,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-02-20 02:20:01.602338,-79.18683050688702,67.63015307406302,54.92160748756682,1.7710939525365561e-07,18.0,67.61,3.3166247903554,67.63,4.787,9.2153,13.1592,0.6559,4.7094,3.1399,0
180210,npp,2080,1644,2.72693347930908,5.52562427520752,-0.359704524278641,3670176,2080,1239,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-03-06 01:17:35.864368,96.35805586481453,22.045035555197046,19.398625570554945,8.267228165689541e-05,8.0,-22.0,1.0837787002826917,-22.58,5.187,7.5789,10.7192,0.7976,1.5677,2.1749,0
181209,npp,536,1873,3.19088196754456,5.52734470367432,-0.3638955950737,3670176,536,1447,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-03-11 01:23:59.238308,98.08585361681426,9.34239698972473,8.259292905308527,2.7466494368429447e-31,9.0,-9.34,1.0,-10.03,3.798,5.5165,9.9948,1.0957,3.7189,3.4963,0
181405,npp,2902,1188,3.6321542263031,5.52497816085815,-0.363160163164139,3670176,2903,878,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-03-12 01:05:10.640890,98.12974647064486,42.122140714933465,36.40738244105275,1.3122983305354938e-34,6.0,-42.1,1.4867838833500562,-42.57,5.3414,8.647,13.4962,0.699,2.6716,2.539,0
181609,npp,2191,506,4.60702705383301,5.52464294433594,-0.365067094564438,3670176,2196,308,196611,3866787,9123,gha_accra_35_72,5.525,-0.3625,35,72,gha_accra,2013-03-13 00:46:20.267983,97.63923059011357,61.21117460686279,50.85303149858007,2.3790989225928005e-33,3.0,-61.2,2.5331140255951103,-61.47,4.6298,7.8881,12.7367,0.7663,4.7493,3.5303,0
