lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.901,0.903,0.905
2,0.833,0.86,0.832
3,0.798,0.824,0.786
4,0.771,0.795,0.747
5,0.761,0.772,0.724
6,0.753,0.754,0.704
7,0.739,0.74,0.682
8,0.733,0.729,0.669
9,0.735,0.722,0.666
10,0.736,0.717,0.663
11,0.735,0.713,0.662
12,0.727,0.711,0.654
13,0.716,0.71,0.644
14,0.717,0.71,0.644
15,0.721,0.71,0.647
16,0.719,0.71,0.646
17,0.71,0.71,0.638
18,0.699,0.71,0.628
19,0.689,0.71,0.62
20,0.692,0.709,0.626
21,0.699,0.707,0.637
22,0.698,0.705,0.642
23,0.691,0.703,0.645
24,0.686,0.7,0.649
25,0.687,0.697,0.661
26,0.692,0.692,0.679
27,0.695,0.688,0.695
28,0.695,0.684,0.704
29,0.688,0.681,0.705
30,0.683,0.678,0.7
31,0.677,0.674,0.688
32,0.678,0.671,0.678
33,0.669,0.668,0.657
34,0.66,0.665,0.633
35,0.652,0.663,0.614
36,0.651,0.66,0.602
37,0.656,0.658,0.599
38,0.656,0.655,0.593
39,0.653,0.653,0.587
40,0.649,0.65,0.584
41,0.646,0.648,0.582
42,0.649,0.645,0.584
43,0.648,0.642,0.583
44,0.64,0.64,0.574
45,0.636,0.639,0.57
46,0.63,0.637,0.564
47,0.63,0.636,0.562
48,0.631,0.634,0.562
49,0.63,0.633,0.561
50,0.634,0.632,0.568
51,0.634,0.632,0.575
52,0.638,0.631,0.587
53,0.641,0.63,0.598
54,0.64,0.629,0.609
55,0.635,0.628,0.618
56,0.627,0.627,0.625
57,0.619,0.626,0.631
58,0.615,0.624,0.636
59,0.613,0.622,0.637
60,0.619,0.621,0.64
61,0.619,0.619,0.633
62,0.62,0.618,0.622
63,0.62,0.617,0.61
64,0.619,0.616,0.595
65,0.617,0.614,0.581
66,0.614,0.613,0.569
67,0.613,0.613,0.561
68,0.609,0.612,0.552
69,0.609,0.611,0.551
70,0.612,0.61,0.553
71,0.612,0.61,0.554
72,0.61,0.61,0.553
73,0.606,0.61,0.549
74,0.605,0.61,0.546
75,0.609,0.609,0.549
76,0.607,0.609,0.548
77,0.604,0.609,0.545
78,0.606,0.609,0.548
79,0.606,0.609,0.55
80,0.606,0.608,0.554
81,0.611,0.607,0.566
82,0.614,0.605,0.577
83,0.613,0.604,0.587
84,0.612,0.603,0.598
85,0.605,0.602,0.604
86,0.6,0.6,0.611
87,0.602,0.598,0.623
88,0.598,0.597,0.625
89,0.591,0.595,0.62
90,0.589,0.594,0.612
91,0.587,0.593,0.6
92,0.588,0.592,0.587
93,0.59,0.59,0.574
94,0.588,0.589,0.56
95,0.583,0.588,0.547
96,0.581,0.586,0.538
97,0.587,0.584,0.536
98,0.585,0.582,0.531
99,0.583,0.581,0.528
100,0.575,0.579,0.522
101,0.57,0.578,0.518
102,0.573,0.577,0.52
103,0.582,0.577,0.528
104,0.583,0.576,0.528
105,0.583,0.576,0.528
106,0.581,0.576,0.526
107,0.581,0.576,0.525
108,0.585,0.576,0.529
109,0.583,0.576,0.529
110,0.574,0.575,0.527
111,0.567,0.574,0.528
112,0.561,0.573,0.532
113,0.558,0.572,0.541
114,0.563,0.571,0.558
115,0.568,0.571,0.576
116,0.568,0.57,0.588
117,0.575,0.57,0.603
118,0.577,0.57,0.608
119,0.581,0.57,0.608
120,0.584,0.57,0.601
121,0.577,0.571,0.583
122,0.568,0.571,0.562
123,0.567,0.572,0.548
124,0.566,0.572,0.537
125,0.567,0.572,0.529
126,0.569,0.573,0.524
127,0.566,0.574,0.517
128,0.567,0.574,0.515
129,0.57,0.575,0.518
130,0.571,0.575,0.52
131,0.576,0.575,0.524
132,0.581,0.575,0.527
133,0.583,0.575,0.528
134,0.584,0.574,0.529
135,0.581,0.574,0.527
136,0.576,0.573,0.522
137,0.578,0.572,0.525
138,0.575,0.572,0.523
139,0.569,0.571,0.521
140,0.564,0.57,0.522
141,0.567,0.57,0.533
142,0.562,0.569,0.538
143,0.56,0.568,0.549
144,0.565,0.567,0.567
145,0.562,0.566,0.576
146,0.561,0.564,0.585
147,0.564,0.562,0.593
148,0.563,0.561,0.591
149,0.562,0.559,0.585
150,0.561,0.557,0.573
151,0.561,0.556,0.559
152,0.561,0.555,0.545
153,0.556,0.553,0.528
154,0.551,0.553,0.515
155,0.549,0.552,0.505
156,0.547,0.552,0.497
157,0.545,0.551,0.49
158,0.545,0.551,0.49
159,0.549,0.55,0.495
160,0.552,0.549,0.498
161,0.551,0.548,0.497
162,0.547,0.547,0.492
163,0.543,0.545,0.489
164,0.539,0.544,0.486
165,0.541,0.542,0.488
166,0.542,0.541,0.488
167,0.542,0.54,0.49
168,0.539,0.538,0.489
169,0.538,0.537,0.495
170,0.54,0.536,0.503
171,0.541,0.534,0.512
172,0.536,0.533,0.518
173,0.532,0.532,0.525
174,0.53,0.53,0.535
175,0.528,0.529,0.543
176,0.525,0.527,0.548
177,0.519,0.525,0.546
178,0.516,0.522,0.54
179,0.515,0.52,0.531
180,0.518,0.517,0.524
181,0.519,0.515,0.512
182,0.515,0.513,0.495
183,0.515,0.512,0.482
184,0.515,0.51,0.472
185,0.508,0.509,0.459
186,0.508,0.507,0.455
187,0.509,0.506,0.454
188,0.506,0.505,0.451
189,0.506,0.505,0.452
190,0.5,0.504,0.448
191,0.498,0.504,0.446
192,0.501,0.504,0.448
193,0.501,0.504,0.447
194,0.496,0.504,0.442
195,0.499,0.504,0.444
196,0.502,0.504,0.448
197,0.501,0.504,0.449
198,0.506,0.504,0.457
199,0.509,0.504,0.466
200,0.511,0.504,0.476
201,0.515,0.504,0.49
202,0.513,0.503,0.499
203,0.506,0.504,0.505
204,0.505,0.504,0.516
205,0.502,0.504,0.523
206,0.502,0.505,0.53
207,0.505,0.505,0.535
208,0.505,0.504,0.531
209,0.5,0.504,0.518
210,0.499,0.504,0.504
211,0.499,0.504,0.491
212,0.502,0.504,0.48
213,0.505,0.504,0.471
214,0.502,0.504,0.46
215,0.499,0.503,0.451
216,0.502,0.503,0.45
217,0.501,0.503,0.448
218,0.501,0.502,0.448
219,0.509,0.502,0.456
220,0.507,0.501,0.454
221,0.507,0.501,0.455
222,0.508,0.501,0.458
223,0.503,0.502,0.454
224,0.497,0.502,0.449
225,0.5,0.502,0.45
226,0.499,0.502,0.448
227,0.497,0.501,0.447
228,0.5,0.5,0.454
229,0.498,0.499,0.459
230,0.497,0.498,0.467
231,0.497,0.496,0.478
232,0.495,0.494,0.489
233,0.488,0.492,0.494
234,0.488,0.49,0.506
235,0.49,0.488,0.517
236,0.49,0.486,0.521
237,0.49,0.485,0.519
238,0.487,0.483,0.51
239,0.484,0.481,0.497
240,0.483,0.479,0.482
241,0.48,0.476,0.466
242,0.478,0.474,0.453
243,0.471,0.472,0.437
244,0.464,0.47,0.423
245,0.458,0.468,0.414
246,0.455,0.466,0.409
247,0.456,0.464,0.409
248,0.458,0.461,0.412
249,0.46,0.46,0.414
250,0.459,0.458,0.412
251,0.467,0.456,0.418
252,0.467,0.455,0.418
253,0.465,0.454,0.416
254,0.459,0.454,0.41
255,0.453,0.454,0.404
256,0.45,0.454,0.401
257,0.447,0.453,0.4
258,0.448,0.453,0.406
259,0.449,0.454,0.415
260,0.448,0.455,0.423
261,0.449,0.455,0.436
262,0.454,0.456,0.453
263,0.456,0.456,0.466
264,0.461,0.457,0.48
265,0.459,0.457,0.485
266,0.455,0.457,0.482
267,0.457,0.458,0.48
268,0.461,0.458,0.474
269,0.465,0.458,0.466
270,0.47,0.458,0.456
271,0.464,0.458,0.436
272,0.457,0.459,0.42
273,0.459,0.459,0.414
274,0.461,0.46,0.41
275,0.458,0.46,0.403
276,0.454,0.461,0.397
277,0.454,0.461,0.397
278,0.453,0.46,0.396
279,0.46,0.459,0.402
280,0.461,0.459,0.403
281,0.459,0.458,0.401
282,0.457,0.457,0.4
283,0.453,0.457,0.396
284,0.453,0.456,0.395
285,0.464,0.455,0.404
286,0.459,0.455,0.401
287,0.456,0.454,0.402
288,0.456,0.454,0.409
289,0.452,0.453,0.414
290,0.454,0.453,0.426
291,0.456,0.452,0.439
292,0.451,0.452,0.447
293,0.447,0.452,0.454
294,0.447,0.452,0.464
295,0.452,0.452,0.473
296,0.454,0.451,0.474
297,0.449,0.45,0.463
298,0.446,0.45,0.451
299,0.447,0.449,0.438
300,0.445,0.449,0.422
301,0.45,0.448,0.414
302,0.449,0.448,0.404
303,0.449,0.448,0.397
304,0.448,0.448,0.392
305,0.447,0.447,0.388
306,0.447,0.447,0.388
307,0.451,0.446,0.393
308,0.446,0.446,0.389
309,0.446,0.445,0.39
310,0.448,0.445,0.391
311,0.449,0.445,0.392
312,0.444,0.444,0.388
313,0.441,0.443,0.384
314,0.44,0.442,0.383
315,0.438,0.442,0.381
316,0.438,0.441,0.383
317,0.437,0.439,0.387
318,0.44,0.438,0.395
319,0.44,0.437,0.404
320,0.439,0.437,0.413
321,0.435,0.437,0.422
322,0.434,0.436,0.434
323,0.432,0.435,0.442
324,0.433,0.434,0.45
325,0.436,0.434,0.455
326,0.436,0.433,0.452
327,0.436,0.433,0.443
328,0.434,0.432,0.429
329,0.43,0.432,0.413
330,0.43,0.431,0.4
331,0.43,0.431,0.389
332,0.429,0.431,0.379
333,0.43,0.431,0.374
334,0.429,0.431,0.369
335,0.431,0.43,0.37
336,0.435,0.431,0.374
337,0.437,0.431,0.377
338,0.43,0.431,0.372
339,0.431,0.431,0.373
340,0.437,0.432,0.379
341,0.435,0.432,0.378
342,0.425,0.433,0.369
343,0.422,0.435,0.364
344,0.426,0.436,0.366
345,0.434,0.436,0.374
346,0.442,0.436,0.383
347,0.441,0.437,0.389
348,0.436,0.437,0.393
349,0.432,0.437,0.4
350,0.435,0.436,0.413
351,0.44,0.436,0.431
352,0.446,0.435,0.448
353,0.439,0.434,0.452
354,0.434,0.434,0.453
355,0.433,0.433,0.451
356,0.434,0.431,0.446
357,0.439,0.43,0.44
358,0.435,0.429,0.423
359,0.426,0.427,0.402
360,0.421,0.426,0.385
361,0.421,0.424,0.375
362,0.42,0.422,0.366
363,0.419,0.42,0.36
364,0.411,0.419,0.35
365,0.405,0.418,0.343
366,0.405,0.417,0.345
367,0.413,0.415,0.354
368,0.422,0.415,0.363
369,0.423,0.415,0.365
370,0.419,0.415,0.362
371,0.413,0.415,0.357
372,0.415,0.415,0.359
373,0.419,0.414,0.36
374,0.414,0.414,0.355
375,0.407,0.414,0.351
376,0.408,0.414,0.357
377,0.412,0.414,0.368
378,0.416,0.414,0.38
379,0.419,0.413,0.393
380,0.414,0.412,0.401
381,0.409,0.411,0.41
382,0.413,0.41,0.425
383,0.41,0.408,0.43
384,0.411,0.406,0.433
385,0.407,0.404,0.425
386,0.396,0.401,0.406
387,0.39,0.398,0.388
388,0.391,0.395,0.376
389,0.39,0.392,0.363
390,0.388,0.388,0.351
391,0.383,0.385,0.338
392,0.378,0.382,0.328
393,0.378,0.378,0.324
394,0.379,0.375,0.323
395,0.376,0.373,0.321
396,0.378,0.371,0.323
397,0.373,0.37,0.318
398,0.369,0.37,0.314
399,0.371,0.371,0.317
400,0.368,0.373,0.314
