lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.772,0.74,0.89
2,0.529,0.566,0.722
3,0.359,0.421,0.544
4,0.255,0.301,0.373
5,0.176,0.204,0.211
6,0.113,0.127,0.069
7,0.068,0.068,-0.043
8,0.042,0.024,-0.126
9,0.024,-0.007,-0.187
10,0.011,-0.026,-0.23
11,0.003,-0.037,-0.259
12,-0.003,-0.04,-0.277
13,-0.009,-0.037,-0.289
14,-0.013,-0.029,-0.296
15,-0.013,-0.018,-0.298
16,-0.009,-0.005,-0.295
17,-0.008,0.01,-0.288
18,-0.005,0.026,-0.276
19,0.005,0.041,-0.256
20,0.02,0.056,-0.222
21,0.039,0.07,-0.173
22,0.061,0.082,-0.105
23,0.083,0.092,-0.018
24,0.106,0.101,0.087
25,0.131,0.107,0.208
26,0.154,0.108,0.337
27,0.147,0.108,0.454
28,0.106,0.107,0.54
29,0.046,0.106,0.585
30,0.058,0.103,0.595
31,0.096,0.099,0.557
32,0.126,0.094,0.466
33,0.116,0.087,0.34
34,0.09,0.078,0.209
35,0.076,0.066,0.092
36,0.062,0.051,-0.012
37,0.047,0.036,-0.1
38,0.029,0.023,-0.169
39,0.011,0.011,-0.221
40,-0.005,0.002,-0.258
41,-0.014,-0.005,-0.281
42,-0.017,-0.01,-0.295
43,-0.019,-0.011,-0.303
44,-0.021,-0.01,-0.307
45,-0.022,-0.005,-0.307
46,-0.023,0.002,-0.304
47,-0.019,0.011,-0.295
48,-0.012,0.021,-0.28
49,-0.006,0.033,-0.257
50,0.003,0.046,-0.22
51,0.017,0.058,-0.166
52,0.036,0.068,-0.092
53,0.058,0.077,0.003
54,0.082,0.086,0.116
55,0.113,0.097,0.242
56,0.14,0.107,0.364
57,0.186,0.113,0.479
58,0.23,0.117,0.568
59,0.23,0.117,0.604
60,0.19,0.115,0.573
61,0.135,0.111,0.491
62,0.083,0.102,0.373
63,0.073,0.092,0.25
64,0.064,0.081,0.126
65,0.049,0.07,0.013
66,0.033,0.06,-0.081
67,0.021,0.047,-0.153
68,0.009,0.034,-0.207
69,-0.002,0.021,-0.247
70,-0.016,0.01,-0.276
71,-0.025,-0.0,-0.295
72,-0.033,-0.009,-0.307
73,-0.033,-0.015,-0.312
74,-0.031,-0.019,-0.314
75,-0.029,-0.02,-0.311
76,-0.028,-0.019,-0.305
77,-0.025,-0.015,-0.293
78,-0.017,-0.009,-0.271
79,-0.005,-0.002,-0.237
80,0.011,0.007,-0.188
81,0.025,0.017,-0.123
82,0.037,0.027,-0.039
83,0.056,0.035,0.064
84,0.075,0.04,0.184
85,0.08,0.042,0.31
86,0.078,0.044,0.43
87,0.045,0.044,0.516
88,0.018,0.045,0.566
89,0.032,0.044,0.573
90,0.055,0.042,0.53
91,0.078,0.039,0.444
92,0.056,0.034,0.321
93,0.025,0.027,0.193
94,0.002,0.017,0.075
95,-0.01,0.005,-0.028
96,-0.011,-0.005,-0.108
97,-0.019,-0.013,-0.173
98,-0.028,-0.02,-0.222
99,-0.032,-0.026,-0.255
100,-0.033,-0.031,-0.276
101,-0.034,-0.034,-0.289
102,-0.035,-0.035,-0.298
103,-0.036,-0.033,-0.302
104,-0.038,-0.03,-0.303
105,-0.035,-0.026,-0.299
106,-0.032,-0.019,-0.29
107,-0.03,-0.012,-0.275
108,-0.026,-0.004,-0.252
109,-0.021,0.005,-0.216
110,-0.013,0.012,-0.166
111,-0.001,0.02,-0.096
112,0.014,0.026,-0.006
113,0.028,0.034,0.102
114,0.048,0.042,0.225
115,0.071,0.048,0.35
116,0.111,0.053,0.469
117,0.143,0.054,0.56
118,0.129,0.054,0.594
119,0.082,0.052,0.558
120,0.02,0.05,0.466
121,0.027,0.045,0.369
122,0.034,0.04,0.254
123,0.033,0.036,0.135
124,0.021,0.031,0.023
125,0.01,0.025,-0.071
126,-0.0,0.018,-0.145
127,-0.007,0.009,-0.201
128,-0.01,0.001,-0.24
129,-0.018,-0.006,-0.267
130,-0.026,-0.013,-0.285
131,-0.029,-0.02,-0.296
132,-0.032,-0.025,-0.303
133,-0.032,-0.029,-0.305
134,-0.033,-0.031,-0.305
135,-0.035,-0.031,-0.3
136,-0.035,-0.03,-0.29
137,-0.031,-0.027,-0.271
138,-0.022,-0.023,-0.239
139,-0.011,-0.017,-0.194
140,-0.0,-0.011,-0.133
141,0.009,-0.005,-0.054
142,0.01,-0.0,0.04
143,0.01,0.002,0.149
144,0.012,0.003,0.269
145,-0.004,0.004,0.379
146,-0.026,0.006,0.466
147,-0.02,0.008,0.524
148,0.012,0.009,0.542
149,0.056,0.009,0.512
150,0.049,0.01,0.425
151,0.017,0.009,0.305
152,0.002,0.007,0.186
153,0.003,0.002,0.079
154,0.001,-0.003,-0.017
155,-0.004,-0.006,-0.099
156,-0.013,-0.009,-0.165
157,-0.021,-0.012,-0.213
158,-0.025,-0.016,-0.246
159,-0.03,-0.019,-0.268
160,-0.031,-0.023,-0.282
161,-0.034,-0.026,-0.291
162,-0.035,-0.029,-0.294
163,-0.033,-0.03,-0.294
164,-0.03,-0.031,-0.29
165,-0.029,-0.032,-0.283
166,-0.025,-0.031,-0.269
167,-0.025,-0.031,-0.248
168,-0.03,-0.03,-0.217
169,-0.032,-0.029,-0.17
170,-0.034,-0.027,-0.107
171,-0.033,-0.024,-0.025
172,-0.032,-0.019,0.073
173,-0.032,-0.014,0.178
174,-0.015,-0.009,0.292
175,0.019,-0.007,0.407
176,0.046,-0.005,0.498
177,0.012,-0.004,0.531
178,-0.038,-0.003,0.506
179,-0.043,-0.003,0.443
180,-0.018,-0.005,0.355
181,0.017,-0.006,0.252
182,0.028,-0.007,0.14
183,0.015,-0.006,0.028
184,0.009,-0.007,-0.065
185,0.003,-0.009,-0.139
186,-0.003,-0.01,-0.195
187,-0.01,-0.012,-0.235
188,-0.017,-0.012,-0.264
189,-0.022,-0.012,-0.282
190,-0.023,-0.012,-0.292
191,-0.024,-0.011,-0.298
192,-0.025,-0.01,-0.301
193,-0.031,-0.009,-0.301
194,-0.032,-0.008,-0.296
195,-0.03,-0.007,-0.285
196,-0.021,-0.005,-0.265
197,-0.008,-0.003,-0.235
198,0.002,-0.0,-0.193
199,0.013,0.003,-0.135
200,0.022,0.007,-0.06
201,0.033,0.008,0.034
202,0.043,0.008,0.144
203,0.039,0.008,0.259
204,0.012,0.01,0.364
205,-0.008,0.012,0.452
206,-0.009,0.014,0.511
207,0.018,0.013,0.533
208,0.049,0.012,0.497
209,0.038,0.011,0.412
210,0.004,0.009,0.297
211,-0.013,0.005,0.18
212,-0.019,0.0,0.068
213,-0.018,-0.003,-0.031
214,-0.014,-0.006,-0.112
215,-0.009,-0.007,-0.174
216,-0.013,-0.009,-0.22
217,-0.013,-0.012,-0.251
218,-0.013,-0.014,-0.271
219,-0.015,-0.016,-0.285
220,-0.019,-0.017,-0.293
221,-0.022,-0.018,-0.297
222,-0.022,-0.018,-0.297
223,-0.02,-0.017,-0.292
224,-0.016,-0.016,-0.283
225,-0.015,-0.014,-0.269
226,-0.014,-0.012,-0.247
227,-0.01,-0.011,-0.214
228,-0.008,-0.01,-0.166
229,-0.002,-0.009,-0.099
230,0.0,-0.008,-0.017
231,-0.0,-0.005,0.08
232,-0.003,-0.002,0.189
233,0.012,-0.0,0.304
234,0.022,-0.001,0.409
235,0.009,-0.001,0.484
236,-0.022,-0.002,0.517
237,-0.045,-0.003,0.502
238,-0.039,-0.004,0.447
239,-0.009,-0.006,0.361
240,0.009,-0.007,0.255
241,0.009,-0.008,0.142
242,0.008,-0.01,0.037
243,0.005,-0.013,-0.055
244,-0.004,-0.017,-0.13
245,-0.012,-0.021,-0.189
246,-0.018,-0.024,-0.23
247,-0.021,-0.026,-0.258
248,-0.025,-0.026,-0.276
249,-0.026,-0.025,-0.286
250,-0.024,-0.023,-0.292
251,-0.024,-0.019,-0.294
252,-0.025,-0.015,-0.293
253,-0.026,-0.01,-0.288
254,-0.025,-0.004,-0.278
255,-0.02,0.003,-0.26
256,-0.01,0.01,-0.231
257,0.002,0.017,-0.188
258,0.011,0.024,-0.131
259,0.02,0.031,-0.058
260,0.037,0.036,0.037
261,0.045,0.041,0.146
262,0.048,0.047,0.263
263,0.047,0.052,0.373
264,0.055,0.058,0.466
265,0.087,0.061,0.529
266,0.116,0.063,0.547
267,0.118,0.063,0.511
268,0.105,0.063,0.431
269,0.073,0.059,0.32
270,0.048,0.052,0.204
271,0.037,0.044,0.095
272,0.031,0.037,-0.004
273,0.022,0.031,-0.088
274,0.012,0.025,-0.154
275,0.008,0.019,-0.202
276,0.001,0.013,-0.236
277,-0.005,0.006,-0.259
278,-0.01,0.001,-0.274
279,-0.014,-0.004,-0.284
280,-0.022,-0.008,-0.291
281,-0.025,-0.011,-0.293
282,-0.026,-0.013,-0.291
283,-0.025,-0.014,-0.284
284,-0.024,-0.013,-0.271
285,-0.022,-0.011,-0.25
286,-0.016,-0.009,-0.217
287,-0.007,-0.005,-0.169
288,0.003,-0.0,-0.102
289,0.008,0.006,-0.019
290,0.019,0.012,0.08
291,0.034,0.018,0.192
292,0.063,0.022,0.311
293,0.086,0.025,0.424
294,0.067,0.027,0.499
295,0.014,0.028,0.522
296,-0.025,0.028,0.499
297,-0.017,0.027,0.444
298,0.017,0.026,0.361
299,0.038,0.026,0.254
300,0.033,0.025,0.139
301,0.023,0.021,0.032
302,0.019,0.015,-0.057
303,0.016,0.007,-0.129
304,0.014,0.0,-0.183
305,0.008,-0.006,-0.223
306,-0.0,-0.011,-0.251
307,-0.007,-0.015,-0.269
308,-0.014,-0.018,-0.281
309,-0.018,-0.019,-0.288
310,-0.021,-0.018,-0.291
311,-0.023,-0.015,-0.29
312,-0.025,-0.011,-0.285
313,-0.023,-0.005,-0.275
314,-0.019,0.002,-0.259
315,-0.012,0.011,-0.231
316,-0.004,0.02,-0.192
317,0.007,0.029,-0.137
318,0.018,0.037,-0.067
319,0.03,0.043,0.021
320,0.04,0.048,0.124
321,0.038,0.054,0.231
322,0.034,0.061,0.332
323,0.059,0.067,0.426
324,0.123,0.072,0.499
325,0.174,0.074,0.522
326,0.163,0.076,0.48
327,0.115,0.076,0.389
328,0.082,0.074,0.282
329,0.071,0.071,0.173
330,0.065,0.066,0.073
331,0.058,0.06,-0.018
332,0.046,0.054,-0.094
333,0.032,0.047,-0.155
334,0.02,0.04,-0.201
335,0.01,0.032,-0.233
336,0.005,0.025,-0.254
337,-0.002,0.019,-0.269
338,-0.005,0.014,-0.277
339,-0.004,0.011,-0.281
340,-0.001,0.009,-0.28
341,0.001,0.009,-0.276
342,0.004,0.011,-0.268
343,0.008,0.014,-0.254
344,0.014,0.019,-0.231
345,0.023,0.024,-0.196
346,0.032,0.031,-0.149
347,0.036,0.039,-0.087
348,0.042,0.049,-0.01
349,0.053,0.059,0.081
350,0.069,0.067,0.186
351,0.088,0.071,0.298
352,0.101,0.074,0.401
353,0.096,0.077,0.475
354,0.083,0.079,0.508
355,0.078,0.079,0.494
356,0.092,0.077,0.44
357,0.104,0.074,0.352
358,0.094,0.07,0.242
359,0.075,0.065,0.13
360,0.054,0.056,0.028
361,0.042,0.045,-0.058
362,0.031,0.034,-0.129
363,0.019,0.023,-0.184
364,0.007,0.014,-0.224
365,0.003,0.005,-0.25
366,-0.003,-0.002,-0.266
367,-0.007,-0.008,-0.275
368,-0.01,-0.01,-0.281
369,-0.015,-0.011,-0.284
370,-0.019,-0.009,-0.283
371,-0.02,-0.005,-0.278
372,-0.019,0.001,-0.268
373,-0.015,0.009,-0.252
374,-0.012,0.018,-0.227
375,-0.007,0.029,-0.191
376,0.002,0.041,-0.139
377,0.022,0.054,-0.066
378,0.044,0.067,0.025
379,0.063,0.079,0.133
380,0.074,0.089,0.245
381,0.087,0.098,0.357
382,0.112,0.105,0.463
383,0.165,0.11,0.546
384,0.208,0.113,0.576
385,0.18,0.113,0.534
386,0.132,0.11,0.441
387,0.104,0.105,0.331
388,0.094,0.097,0.217
389,0.08,0.087,0.102
390,0.058,0.075,-0.001
391,0.033,0.061,-0.087
392,0.015,0.046,-0.152
393,0.005,0.03,-0.201
394,-0.001,0.015,-0.234
395,-0.005,0.001,-0.255
396,-0.007,-0.01,-0.269
397,-0.007,-0.017,-0.277
398,-0.006,-0.019,-0.28
399,-0.004,-0.014,-0.279
400,-0.002,0.0,-0.276
