lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.889,0.891,0.892
2,0.799,0.829,0.798
3,0.748,0.78,0.737
4,0.729,0.74,0.704
5,0.715,0.708,0.678
6,0.695,0.684,0.647
7,0.669,0.666,0.614
8,0.653,0.653,0.592
9,0.648,0.644,0.584
10,0.649,0.638,0.581
11,0.652,0.634,0.581
12,0.642,0.632,0.571
13,0.634,0.632,0.562
14,0.632,0.632,0.56
15,0.641,0.633,0.568
16,0.646,0.633,0.574
17,0.635,0.633,0.564
18,0.62,0.633,0.549
19,0.609,0.632,0.538
20,0.613,0.631,0.543
21,0.619,0.628,0.551
22,0.617,0.625,0.554
23,0.611,0.621,0.556
24,0.607,0.616,0.562
25,0.608,0.611,0.575
26,0.611,0.604,0.59
27,0.61,0.597,0.602
28,0.604,0.591,0.607
29,0.599,0.587,0.61
30,0.589,0.582,0.602
31,0.582,0.577,0.59
32,0.577,0.572,0.574
33,0.567,0.569,0.552
34,0.556,0.566,0.528
35,0.544,0.564,0.503
36,0.543,0.562,0.492
37,0.546,0.56,0.485
38,0.55,0.559,0.483
39,0.546,0.559,0.477
40,0.546,0.559,0.477
41,0.548,0.559,0.479
42,0.557,0.559,0.487
43,0.563,0.558,0.491
44,0.568,0.558,0.495
45,0.574,0.559,0.501
46,0.573,0.56,0.5
47,0.569,0.56,0.496
48,0.567,0.561,0.495
49,0.569,0.561,0.497
50,0.571,0.56,0.502
51,0.569,0.56,0.505
52,0.561,0.559,0.507
53,0.56,0.558,0.515
54,0.558,0.556,0.524
55,0.553,0.553,0.531
56,0.55,0.551,0.541
57,0.543,0.548,0.548
58,0.533,0.546,0.549
59,0.53,0.543,0.551
60,0.535,0.54,0.554
61,0.537,0.538,0.549
62,0.531,0.536,0.531
63,0.53,0.535,0.515
64,0.526,0.533,0.497
65,0.528,0.532,0.486
66,0.537,0.532,0.485
67,0.536,0.533,0.478
68,0.53,0.534,0.467
69,0.53,0.534,0.465
70,0.536,0.535,0.47
71,0.542,0.535,0.475
72,0.544,0.535,0.476
73,0.546,0.536,0.476
74,0.537,0.536,0.468
75,0.531,0.535,0.463
76,0.534,0.534,0.465
77,0.538,0.533,0.469
78,0.535,0.531,0.466
79,0.527,0.53,0.46
80,0.527,0.528,0.463
81,0.528,0.526,0.471
82,0.527,0.523,0.479
83,0.528,0.521,0.489
84,0.521,0.519,0.494
85,0.516,0.518,0.502
86,0.513,0.516,0.514
87,0.515,0.514,0.526
88,0.512,0.513,0.53
89,0.504,0.512,0.522
90,0.498,0.512,0.511
91,0.498,0.511,0.501
92,0.504,0.511,0.494
93,0.513,0.511,0.489
94,0.509,0.511,0.475
95,0.509,0.511,0.464
96,0.512,0.511,0.459
97,0.517,0.511,0.456
98,0.522,0.51,0.456
99,0.521,0.51,0.453
100,0.515,0.51,0.446
101,0.513,0.51,0.443
102,0.513,0.51,0.441
103,0.517,0.51,0.445
104,0.522,0.51,0.45
105,0.515,0.51,0.444
106,0.507,0.511,0.437
107,0.506,0.51,0.436
108,0.507,0.51,0.437
109,0.504,0.51,0.435
110,0.502,0.51,0.438
111,0.501,0.51,0.444
112,0.503,0.511,0.455
113,0.506,0.511,0.469
114,0.507,0.512,0.483
115,0.507,0.513,0.496
116,0.509,0.514,0.511
117,0.519,0.516,0.529
118,0.528,0.518,0.542
119,0.531,0.519,0.544
120,0.531,0.521,0.538
121,0.527,0.523,0.524
122,0.521,0.525,0.506
123,0.519,0.526,0.491
124,0.525,0.527,0.486
125,0.529,0.527,0.481
126,0.529,0.527,0.474
127,0.527,0.528,0.467
128,0.533,0.528,0.468
129,0.535,0.528,0.469
130,0.534,0.527,0.466
131,0.531,0.527,0.46
132,0.525,0.526,0.452
133,0.525,0.526,0.452
134,0.522,0.525,0.45
135,0.519,0.525,0.449
136,0.518,0.524,0.449
137,0.518,0.524,0.45
138,0.518,0.523,0.451
139,0.517,0.522,0.454
140,0.517,0.522,0.459
141,0.516,0.521,0.467
142,0.518,0.52,0.478
143,0.518,0.52,0.49
144,0.521,0.519,0.505
145,0.52,0.517,0.517
146,0.528,0.516,0.534
147,0.53,0.515,0.543
148,0.525,0.514,0.538
149,0.521,0.513,0.53
150,0.518,0.512,0.516
151,0.511,0.511,0.498
152,0.503,0.51,0.477
153,0.501,0.509,0.463
154,0.504,0.508,0.456
155,0.503,0.507,0.447
156,0.499,0.506,0.438
157,0.494,0.505,0.43
158,0.5,0.504,0.434
159,0.507,0.503,0.438
160,0.508,0.503,0.438
161,0.504,0.503,0.433
162,0.502,0.504,0.43
163,0.505,0.504,0.433
164,0.51,0.505,0.439
165,0.507,0.505,0.438
166,0.507,0.507,0.439
167,0.504,0.508,0.438
168,0.505,0.51,0.442
169,0.509,0.511,0.45
170,0.513,0.512,0.461
171,0.515,0.513,0.473
172,0.513,0.514,0.481
173,0.512,0.514,0.492
174,0.517,0.514,0.508
175,0.524,0.514,0.524
176,0.522,0.513,0.531
177,0.514,0.512,0.527
178,0.509,0.512,0.521
179,0.506,0.51,0.51
180,0.514,0.509,0.507
181,0.518,0.508,0.498
182,0.514,0.507,0.48
183,0.503,0.507,0.458
184,0.496,0.506,0.441
185,0.494,0.505,0.432
186,0.502,0.504,0.435
187,0.505,0.503,0.436
188,0.501,0.502,0.429
189,0.491,0.501,0.419
190,0.491,0.5,0.417
191,0.502,0.5,0.426
192,0.507,0.499,0.43
193,0.503,0.499,0.427
194,0.499,0.499,0.423
195,0.495,0.499,0.42
196,0.5,0.499,0.427
197,0.504,0.498,0.433
198,0.504,0.498,0.438
199,0.499,0.498,0.44
200,0.497,0.498,0.446
201,0.501,0.497,0.458
202,0.503,0.497,0.471
203,0.499,0.496,0.48
204,0.49,0.496,0.484
205,0.487,0.495,0.491
206,0.489,0.495,0.499
207,0.497,0.494,0.509
208,0.499,0.493,0.507
209,0.498,0.493,0.499
210,0.495,0.492,0.484
211,0.49,0.492,0.467
212,0.485,0.492,0.45
213,0.482,0.491,0.436
214,0.486,0.49,0.43
215,0.487,0.49,0.425
216,0.488,0.49,0.423
217,0.491,0.49,0.423
218,0.49,0.49,0.423
219,0.495,0.49,0.427
220,0.496,0.49,0.426
221,0.493,0.49,0.423
222,0.49,0.489,0.42
223,0.488,0.489,0.419
224,0.492,0.488,0.424
225,0.491,0.488,0.425
226,0.488,0.487,0.424
227,0.485,0.486,0.424
228,0.484,0.485,0.426
229,0.48,0.484,0.429
230,0.479,0.482,0.436
231,0.48,0.481,0.448
232,0.482,0.479,0.461
233,0.48,0.478,0.472
234,0.48,0.477,0.484
235,0.477,0.475,0.489
236,0.475,0.474,0.49
237,0.474,0.472,0.487
238,0.469,0.471,0.475
239,0.466,0.471,0.463
240,0.466,0.47,0.451
241,0.467,0.469,0.439
242,0.466,0.468,0.426
243,0.468,0.468,0.417
244,0.468,0.467,0.409
245,0.464,0.466,0.401
246,0.461,0.466,0.395
247,0.462,0.465,0.396
248,0.47,0.464,0.402
249,0.465,0.464,0.397
250,0.459,0.463,0.391
251,0.463,0.463,0.393
252,0.473,0.462,0.4
253,0.477,0.462,0.405
254,0.471,0.461,0.4
255,0.457,0.461,0.39
256,0.45,0.461,0.385
257,0.451,0.461,0.39
258,0.456,0.46,0.399
259,0.46,0.46,0.41
260,0.457,0.459,0.418
261,0.454,0.458,0.427
262,0.451,0.457,0.438
263,0.453,0.455,0.452
264,0.46,0.454,0.468
265,0.458,0.452,0.473
266,0.45,0.451,0.467
267,0.449,0.45,0.462
268,0.453,0.448,0.458
269,0.451,0.446,0.446
270,0.45,0.445,0.433
271,0.448,0.443,0.419
272,0.442,0.442,0.403
273,0.436,0.44,0.389
274,0.436,0.438,0.382
275,0.433,0.436,0.376
276,0.43,0.435,0.371
277,0.428,0.433,0.369
278,0.421,0.43,0.361
279,0.424,0.427,0.363
280,0.427,0.424,0.365
281,0.426,0.421,0.363
282,0.426,0.419,0.363
283,0.418,0.417,0.357
284,0.415,0.415,0.355
285,0.422,0.413,0.363
286,0.42,0.412,0.364
287,0.414,0.41,0.363
288,0.411,0.409,0.366
289,0.402,0.408,0.366
290,0.404,0.408,0.377
291,0.406,0.407,0.39
292,0.403,0.408,0.4
293,0.401,0.408,0.41
294,0.401,0.409,0.42
295,0.405,0.409,0.427
296,0.404,0.409,0.425
297,0.405,0.409,0.419
298,0.407,0.409,0.41
299,0.41,0.409,0.401
300,0.413,0.409,0.392
301,0.418,0.408,0.386
302,0.415,0.407,0.375
303,0.412,0.407,0.364
304,0.41,0.406,0.357
305,0.41,0.406,0.353
306,0.411,0.405,0.353
307,0.41,0.404,0.352
308,0.409,0.403,0.35
309,0.408,0.403,0.348
310,0.403,0.403,0.343
311,0.399,0.403,0.339
312,0.398,0.402,0.339
313,0.394,0.402,0.334
314,0.389,0.402,0.331
315,0.386,0.402,0.33
316,0.39,0.402,0.337
317,0.398,0.402,0.349
318,0.402,0.402,0.359
319,0.402,0.402,0.368
320,0.403,0.402,0.379
321,0.402,0.403,0.392
322,0.408,0.404,0.41
323,0.413,0.405,0.425
324,0.421,0.406,0.439
325,0.42,0.407,0.439
326,0.414,0.409,0.43
327,0.412,0.41,0.419
328,0.412,0.41,0.408
329,0.414,0.41,0.398
330,0.408,0.41,0.381
331,0.401,0.41,0.365
332,0.397,0.409,0.353
333,0.4,0.408,0.35
334,0.404,0.407,0.351
335,0.407,0.405,0.353
336,0.409,0.404,0.354
337,0.405,0.403,0.349
338,0.407,0.403,0.351
339,0.409,0.404,0.351
340,0.412,0.404,0.351
341,0.416,0.406,0.355
342,0.41,0.408,0.35
343,0.399,0.411,0.34
344,0.396,0.413,0.339
345,0.402,0.414,0.346
346,0.405,0.416,0.354
347,0.408,0.418,0.363
348,0.409,0.42,0.373
349,0.413,0.421,0.386
350,0.422,0.421,0.405
351,0.433,0.421,0.428
352,0.438,0.422,0.446
353,0.435,0.423,0.452
354,0.432,0.423,0.454
355,0.435,0.423,0.455
356,0.444,0.422,0.457
357,0.449,0.421,0.45
358,0.434,0.421,0.424
359,0.41,0.421,0.389
360,0.398,0.419,0.366
361,0.4,0.417,0.358
362,0.404,0.415,0.355
363,0.404,0.413,0.349
364,0.396,0.411,0.341
365,0.388,0.41,0.333
366,0.395,0.408,0.339
367,0.411,0.405,0.353
368,0.42,0.403,0.36
369,0.417,0.401,0.357
370,0.408,0.401,0.348
371,0.405,0.4,0.346
372,0.409,0.4,0.352
373,0.41,0.4,0.353
374,0.398,0.4,0.343
375,0.389,0.4,0.337
376,0.385,0.401,0.337
377,0.387,0.401,0.345
378,0.4,0.401,0.365
379,0.405,0.401,0.379
380,0.399,0.401,0.387
381,0.393,0.4,0.394
382,0.396,0.399,0.409
383,0.404,0.398,0.423
384,0.411,0.396,0.431
385,0.404,0.394,0.421
386,0.387,0.392,0.397
387,0.378,0.389,0.377
388,0.378,0.386,0.366
389,0.386,0.383,0.361
390,0.387,0.38,0.35
391,0.38,0.377,0.334
392,0.369,0.374,0.319
393,0.367,0.371,0.313
394,0.367,0.37,0.312
395,0.371,0.369,0.316
396,0.375,0.369,0.319
397,0.375,0.371,0.319
398,0.374,0.374,0.317
399,0.378,0.38,0.32
400,0.386,0.388,0.329
