lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.776,0.765,0.895
2,0.557,0.605,0.741
3,0.415,0.469,0.581
4,0.326,0.356,0.423
5,0.254,0.262,0.267
6,0.193,0.186,0.125
7,0.146,0.126,0.008
8,0.108,0.08,-0.085
9,0.079,0.045,-0.157
10,0.055,0.022,-0.21
11,0.037,0.007,-0.247
12,0.021,-0.0,-0.274
13,0.007,-0.001,-0.292
14,0.001,0.003,-0.302
15,0.005,0.011,-0.304
16,0.009,0.022,-0.3
17,0.008,0.035,-0.294
18,0.011,0.05,-0.281
19,0.017,0.065,-0.257
20,0.033,0.08,-0.22
21,0.054,0.094,-0.167
22,0.084,0.107,-0.095
23,0.117,0.118,-0.007
24,0.149,0.128,0.095
25,0.186,0.135,0.214
26,0.212,0.136,0.333
27,0.203,0.136,0.438
28,0.164,0.135,0.51
29,0.114,0.133,0.544
30,0.128,0.128,0.549
31,0.151,0.122,0.507
32,0.142,0.114,0.417
33,0.104,0.106,0.295
34,0.074,0.097,0.173
35,0.06,0.085,0.064
36,0.049,0.072,-0.032
37,0.038,0.059,-0.113
38,0.025,0.046,-0.179
39,0.014,0.034,-0.227
40,0.004,0.023,-0.261
41,-0.003,0.014,-0.285
42,-0.004,0.006,-0.3
43,-0.007,0.0,-0.31
44,-0.009,-0.003,-0.314
45,-0.011,-0.003,-0.313
46,-0.007,0.0,-0.306
47,0.003,0.006,-0.291
48,0.015,0.014,-0.268
49,0.027,0.023,-0.236
50,0.039,0.033,-0.192
51,0.049,0.042,-0.134
52,0.054,0.05,-0.06
53,0.062,0.057,0.031
54,0.066,0.063,0.138
55,0.061,0.071,0.249
56,0.051,0.077,0.358
57,0.062,0.08,0.465
58,0.113,0.08,0.55
59,0.132,0.08,0.586
60,0.102,0.078,0.559
61,0.083,0.074,0.493
62,0.073,0.069,0.393
63,0.082,0.062,0.28
64,0.076,0.056,0.16
65,0.061,0.049,0.047
66,0.046,0.042,-0.048
67,0.031,0.033,-0.124
68,0.017,0.024,-0.184
69,0.005,0.015,-0.23
70,-0.009,0.007,-0.266
71,-0.02,0.001,-0.291
72,-0.031,-0.004,-0.309
73,-0.034,-0.008,-0.319
74,-0.03,-0.01,-0.322
75,-0.025,-0.011,-0.32
76,-0.022,-0.011,-0.312
77,-0.019,-0.01,-0.298
78,-0.011,-0.008,-0.275
79,-0.003,-0.005,-0.239
80,0.006,-0.001,-0.19
81,0.011,0.004,-0.126
82,0.017,0.01,-0.046
83,0.023,0.016,0.049
84,0.037,0.021,0.161
85,0.042,0.023,0.28
86,0.035,0.025,0.391
87,0.015,0.027,0.474
88,0.009,0.029,0.521
89,0.046,0.028,0.535
90,0.061,0.027,0.495
91,0.065,0.025,0.412
92,0.044,0.023,0.302
93,0.018,0.018,0.185
94,-0.001,0.012,0.075
95,-0.004,0.006,-0.02
96,-0.005,-0.0,-0.101
97,-0.012,-0.005,-0.167
98,-0.019,-0.009,-0.217
99,-0.027,-0.012,-0.255
100,-0.031,-0.015,-0.282
101,-0.032,-0.018,-0.299
102,-0.032,-0.019,-0.31
103,-0.031,-0.02,-0.315
104,-0.029,-0.02,-0.316
105,-0.022,-0.02,-0.309
106,-0.016,-0.018,-0.296
107,-0.013,-0.016,-0.276
108,-0.008,-0.013,-0.247
109,-0.003,-0.009,-0.206
110,0.001,-0.006,-0.151
111,-0.001,-0.003,-0.082
112,-0.0,0.001,0.003
113,0.001,0.006,0.103
114,0.005,0.011,0.212
115,0.019,0.015,0.323
116,0.036,0.017,0.424
117,0.052,0.017,0.5
118,0.043,0.016,0.534
119,0.013,0.015,0.511
120,-0.01,0.013,0.446
121,-0.012,0.011,0.353
122,0.008,0.009,0.247
123,0.011,0.007,0.132
124,0.009,0.006,0.024
125,0.007,0.005,-0.066
126,0.005,0.002,-0.137
127,0.003,-0.002,-0.193
128,-0.002,-0.005,-0.236
129,-0.011,-0.008,-0.267
130,-0.019,-0.011,-0.288
131,-0.023,-0.013,-0.303
132,-0.025,-0.015,-0.312
133,-0.022,-0.017,-0.314
134,-0.023,-0.017,-0.313
135,-0.024,-0.017,-0.305
136,-0.021,-0.015,-0.289
137,-0.012,-0.013,-0.262
138,-0.0,-0.01,-0.223
139,0.008,-0.006,-0.172
140,0.013,-0.001,-0.107
141,0.012,0.003,-0.029
142,0.004,0.007,0.062
143,0.006,0.01,0.167
144,0.005,0.012,0.276
145,-0.007,0.015,0.379
146,-0.028,0.018,0.457
147,-0.011,0.021,0.509
148,0.02,0.023,0.528
149,0.059,0.025,0.505
150,0.068,0.026,0.434
151,0.048,0.026,0.328
152,0.039,0.024,0.216
153,0.036,0.02,0.11
154,0.033,0.015,0.014
155,0.027,0.012,-0.07
156,0.018,0.011,-0.14
157,0.007,0.009,-0.195
158,-0.003,0.006,-0.235
159,-0.009,0.004,-0.262
160,-0.01,0.002,-0.279
161,-0.012,-0.0,-0.29
162,-0.015,-0.001,-0.297
163,-0.017,-0.002,-0.298
164,-0.013,-0.002,-0.292
165,-0.008,-0.002,-0.279
166,-0.008,-0.001,-0.262
167,-0.009,-0.0,-0.235
168,-0.008,0.001,-0.196
169,-0.006,0.003,-0.142
170,-0.001,0.005,-0.072
171,0.008,0.009,0.014
172,0.013,0.014,0.112
173,0.023,0.019,0.215
174,0.038,0.024,0.321
175,0.061,0.027,0.419
176,0.078,0.028,0.494
177,0.051,0.029,0.521
178,0.002,0.03,0.501
179,-0.013,0.028,0.447
180,0.011,0.026,0.371
181,0.045,0.023,0.276
182,0.046,0.022,0.165
183,0.034,0.02,0.057
184,0.025,0.016,-0.036
185,0.017,0.011,-0.112
186,0.012,0.007,-0.171
187,0.004,0.004,-0.217
188,-0.005,0.002,-0.252
189,-0.01,0.002,-0.275
190,-0.011,0.002,-0.289
191,-0.009,0.003,-0.296
192,-0.006,0.005,-0.298
193,-0.007,0.008,-0.296
194,-0.007,0.012,-0.288
195,-0.006,0.016,-0.273
196,0.005,0.022,-0.247
197,0.017,0.027,-0.211
198,0.028,0.033,-0.163
199,0.039,0.039,-0.1
200,0.049,0.044,-0.023
201,0.059,0.048,0.069
202,0.073,0.049,0.176
203,0.075,0.05,0.286
204,0.053,0.052,0.384
205,0.045,0.054,0.464
206,0.06,0.054,0.522
207,0.098,0.052,0.547
208,0.115,0.049,0.519
209,0.081,0.046,0.439
210,0.021,0.042,0.326
211,0.012,0.036,0.218
212,0.011,0.029,0.113
213,0.004,0.021,0.012
214,0.001,0.015,-0.072
215,-0.001,0.01,-0.14
216,-0.008,0.004,-0.194
217,-0.014,-0.001,-0.233
218,-0.015,-0.006,-0.259
219,-0.018,-0.011,-0.277
220,-0.02,-0.014,-0.288
221,-0.021,-0.016,-0.293
222,-0.019,-0.016,-0.291
223,-0.014,-0.015,-0.284
224,-0.008,-0.012,-0.272
225,-0.004,-0.008,-0.254
226,0.0,-0.003,-0.226
227,0.005,0.003,-0.187
228,0.009,0.009,-0.136
229,0.016,0.014,-0.068
230,0.019,0.021,0.012
231,0.016,0.028,0.101
232,0.016,0.034,0.201
233,0.035,0.037,0.305
234,0.059,0.038,0.402
235,0.066,0.037,0.472
236,0.049,0.037,0.509
237,0.022,0.036,0.503
238,0.016,0.034,0.46
239,0.042,0.032,0.385
240,0.057,0.031,0.286
241,0.056,0.03,0.178
242,0.046,0.028,0.073
243,0.037,0.024,-0.019
244,0.022,0.019,-0.1
245,0.008,0.014,-0.165
246,-0.005,0.009,-0.215
247,-0.016,0.003,-0.252
248,-0.024,-0.002,-0.278
249,-0.028,-0.006,-0.293
250,-0.026,-0.01,-0.301
251,-0.024,-0.013,-0.303
252,-0.02,-0.016,-0.3
253,-0.018,-0.017,-0.292
254,-0.012,-0.017,-0.276
255,-0.004,-0.016,-0.252
256,0.001,-0.014,-0.219
257,0.005,-0.011,-0.172
258,0.007,-0.006,-0.115
259,0.005,-0.002,-0.043
260,0.006,0.002,0.045
261,-0.0,0.006,0.143
262,-0.018,0.009,0.243
263,-0.038,0.014,0.336
264,-0.034,0.018,0.415
265,0.011,0.021,0.472
266,0.049,0.023,0.489
267,0.07,0.023,0.459
268,0.053,0.023,0.385
269,0.042,0.022,0.289
270,0.041,0.02,0.188
271,0.038,0.018,0.086
272,0.034,0.015,-0.009
273,0.024,0.014,-0.091
274,0.014,0.013,-0.156
275,0.006,0.011,-0.205
276,-0.002,0.009,-0.242
277,-0.008,0.007,-0.267
278,-0.014,0.004,-0.284
279,-0.019,0.002,-0.294
280,-0.022,-0.001,-0.298
281,-0.022,-0.003,-0.296
282,-0.018,-0.006,-0.288
283,-0.013,-0.008,-0.276
284,-0.008,-0.009,-0.258
285,-0.003,-0.009,-0.232
286,0.004,-0.009,-0.195
287,0.011,-0.007,-0.145
288,0.015,-0.003,-0.081
289,0.014,0.002,-0.004
290,0.01,0.01,0.085
291,0.012,0.017,0.183
292,0.02,0.023,0.286
293,0.024,0.027,0.382
294,0.021,0.031,0.451
295,0.015,0.035,0.486
296,0.002,0.038,0.476
297,0.01,0.039,0.432
298,0.036,0.04,0.36
299,0.059,0.04,0.265
300,0.06,0.04,0.161
301,0.066,0.037,0.066
302,0.066,0.032,-0.019
303,0.059,0.027,-0.093
304,0.051,0.023,-0.153
305,0.042,0.019,-0.199
306,0.03,0.016,-0.234
307,0.017,0.013,-0.26
308,0.005,0.011,-0.277
309,-0.003,0.009,-0.286
310,-0.011,0.009,-0.29
311,-0.015,0.011,-0.289
312,-0.015,0.013,-0.282
313,-0.011,0.016,-0.268
314,-0.005,0.021,-0.246
315,0.003,0.026,-0.213
316,0.011,0.032,-0.169
317,0.02,0.038,-0.112
318,0.028,0.045,-0.042
319,0.039,0.051,0.045
320,0.052,0.057,0.148
321,0.063,0.063,0.257
322,0.066,0.07,0.362
323,0.095,0.077,0.459
324,0.133,0.081,0.529
325,0.158,0.084,0.552
326,0.132,0.086,0.514
327,0.085,0.086,0.434
328,0.086,0.083,0.336
329,0.095,0.079,0.23
330,0.097,0.074,0.122
331,0.085,0.068,0.019
332,0.061,0.06,-0.07
333,0.039,0.05,-0.141
334,0.021,0.039,-0.195
335,0.01,0.028,-0.233
336,0.004,0.019,-0.259
337,-0.005,0.011,-0.278
338,-0.012,0.004,-0.289
339,-0.012,0.0,-0.294
340,-0.011,-0.002,-0.293
341,-0.007,-0.001,-0.287
342,-0.006,0.002,-0.278
343,-0.003,0.008,-0.263
344,0.002,0.016,-0.238
345,0.011,0.026,-0.202
346,0.024,0.037,-0.152
347,0.039,0.05,-0.086
348,0.05,0.064,-0.005
349,0.06,0.077,0.087
350,0.071,0.088,0.191
351,0.09,0.096,0.304
352,0.105,0.103,0.41
353,0.11,0.11,0.483
354,0.117,0.115,0.518
355,0.155,0.117,0.518
356,0.205,0.116,0.486
357,0.189,0.112,0.397
358,0.151,0.107,0.282
359,0.128,0.1,0.168
360,0.108,0.089,0.065
361,0.09,0.076,-0.026
362,0.068,0.063,-0.105
363,0.045,0.051,-0.168
364,0.025,0.041,-0.215
365,0.009,0.033,-0.249
366,-0.004,0.027,-0.272
367,-0.008,0.024,-0.283
368,-0.007,0.023,-0.288
369,-0.009,0.025,-0.29
370,-0.009,0.029,-0.286
371,-0.006,0.035,-0.276
372,0.006,0.044,-0.259
373,0.021,0.054,-0.233
374,0.038,0.066,-0.198
375,0.056,0.079,-0.152
376,0.073,0.098,-0.094
377,0.096,0.116,-0.021
378,0.123,0.134,0.069
379,0.151,0.15,0.172
380,0.176,0.164,0.28
381,0.202,0.176,0.385
382,0.227,0.184,0.479
383,0.256,0.188,0.543
384,0.276,0.188,0.566
385,0.225,0.184,0.529
386,0.165,0.176,0.451
387,0.127,0.164,0.349
388,0.105,0.147,0.234
389,0.084,0.127,0.117
390,0.063,0.105,0.013
391,0.045,0.08,-0.071
392,0.034,0.053,-0.136
393,0.024,0.028,-0.186
394,0.014,0.003,-0.224
395,0.004,-0.017,-0.252
396,-0.007,-0.032,-0.272
397,-0.015,-0.04,-0.284
398,-0.019,-0.036,-0.29
399,-0.018,-0.019,-0.289
400,-0.014,0.016,-0.284
