gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1285,106,2.28750228881836,5.521728515625,-0.0301189012825489,3670144,1287,48,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-04-01 00:34:09.034644,97.856293223897,68.59591428424208,55.48034818395369,0.0029070161920282636,1.0,-68.57,3.3166247903554,-68.8,0.893,1.4541,2.6251,0.4295,0.8758,0.9824,0.947777506882181,0
100887,npp,194,3753,0.964543581008911,5.52247858047485,-0.0284095704555511,3670176,197,3028,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-04-01 02:14:33.636662,-79.80338288640219,64.75442177876576,53.17825386866322,1.2832922772061037e-10,17.0,64.78,2.898275349237888,64.5,1.0366,1.7152,2.2897,0.3641,0.3655,0.3512,0.3512,0
101013,npp,2564,3071,0.699532568454742,5.52159643173218,-0.0261332727968693,3670144,2565,2466,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-04-02 01:55:45.071745,-80.54950618134032,48.44285014785206,41.47212802335434,0.0007049927207268834,14.0,48.44,1.7549928774784245,47.96,0.5349,0.8259,1.8719,0.7562,0.5525,0.529,0.529,0
103720,npp,804,2609,0.882153332233429,5.52097368240356,-0.0323967523872852,3670176,805,2107,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-04-24 01:43:02.929378,-80.18003844980471,30.983258490068696,27.10464785088726,3.074003704802608e-30,12.0,31.0,1.2365102219381485,30.36,0.4312,0.8221,1.6521,0.7596,0.673,0.6701,0.6701,0
104071,npp,1709,553,0.840691149234772,5.52274942398071,-0.0287192761898041,3670176,1707,345,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-04-27 00:46:30.136439,97.75964095038182,60.197298059545034,50.170947331145406,1.658164754628514e-19,3.0,-60.19,2.3545700244418297,-60.44,0.7053,1.1593,2.6468,0.5387,0.4892,0.4528,0.4528,0
104315,npp,2262,2840,0.548843055963516,5.51876544952393,-0.026315750554204,3670176,2262,2288,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-04-29 01:49:15.842036,-80.10429396049204,40.52772086054399,35.10826438853029,1.4022707299085023e-16,13.0,40.55,1.4276677814245327,39.96,0.525,0.8534,1.5561,0.7317,0.4111,0.4016,0.4016,0
104431,npp,1530,2152,0.378280282020569,5.52122735977173,-0.0303773321211338,3670176,1530,1714,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-04-30 01:30:25.504528,-77.54040701541636,6.851539372534438,6.060786795968925,1.3425447771618575e-09,10.0,6.84,1.0,6.09,0.4139,0.6245,1.3313,1.0,0.3783,0.3783,0.3783,0
106324,npp,2265,1693,3.2249813079834,5.51910018920898,-0.028490824624896,3670144,2265,1282,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-05-06 01:17:48.132181,98.07577091078694,19.39520965710679,17.091473472665665,0.2498563848152972,8.0,-19.41,1.0442604737599883,-19.87,0.3937,0.6571,1.644,0.9503,3.0835,3.0648,0.08901645003803305,0
107081,npp,630,1919,0.674293458461761,5.52038955688477,-0.0284404829144478,3670144,630,1491,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-05-11 01:24:01.105296,99.09191610640438,6.655404399990528,5.887396818845827,0.025221193728273267,9.0,-6.67,1.0,-7.13,0.4408,0.7131,1.2319,0.8757,0.5857,0.5905,0.2901161876652412,0
108308,npp,612,773,1.0383618474006648,5.51933431625366,-0.028939563781023,3670176,614,557,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-05-18 00:52:31.644120,98.05516977132089,54.908405213978284,46.39570774634695,1.5251508983227202e-23,4.0,-54.89,2.0682789409984763,-55.12,0.6577,1.086,1.7682,0.575,0.6014,0.5971,0.5971,0
109184,npp,2044,1000,0.410890430212021,5.5179328918457,-0.0277423858642578,3670176,2043,736,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-05-23 00:58:42.833548,97.60852294549287,48.48655880168028,41.503829781169394,2.5087353383497866e-30,5.0,-48.46,1.7549928774784245,-48.7,0.5331,1.0381,1.5515,0.6016,0.2671,0.2472,0.2472,0
109895,npp,1143,1913,0.25310973823070504,5.52036285400391,-0.0291490238159895,3670176,1143,1485,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-05-27 01:23:46.089062,98.56206322902823,6.998463765261912,6.190072486414653,1.0297420347703726e-21,9.0,-7.02,1.0,-7.13,0.4408,0.7131,1.2319,0.8757,0.1645,0.2217,0.2217,0
112104,npp,1842,1455,1.11976170539856,5.51973009109497,-0.0322870537638664,3670144,1843,1092,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-06-02 01:11:06.978490,98.1861110224805,31.234013461774886,27.31413758379776,0.04769224933253068,7.0,-31.22,1.2365102219381485,-31.22,0.4895,0.635,1.225,0.9834,1.0165,1.1011,0.5330864544212345,0
113127,npp,2535,993,1.22821760177612,5.51820516586304,-0.0280584804713726,3670144,2535,731,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-06-08 00:58:26.125632,98.23903761260692,48.682439374420845,41.65365425381555,0.05333784908944246,5.0,-48.67,1.7549928774784245,-48.7,0.5331,1.0381,1.5515,0.6016,0.7328,0.7388,0.1035474967347757,0
113477,npp,3065,3282,1.40694069862366,5.51880645751953,-0.0287495423108339,3670144,3065,2628,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-06-10 02:01:08.326816,-80.00682453161542,54.42613555688449,46.03786506602283,0.025777708025183723,15.0,54.43,2.0682789409984763,54.51,0.7789,1.4516,1.9523,0.4302,0.6029,0.6053,0.2982881157378857,0
113644,npp,2349,2591,0.931303441524506,5.51851224899292,-0.0309176817536354,3670144,2348,2094,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-06-11 01:42:18.009526,-80.1486187518319,30.182710985747523,26.417749557144994,0.01166802303412237,12.0,30.17,1.184412938166907,30.36,0.4312,0.8221,1.6521,0.7596,0.7167,0.7074,0.568434125539013,0
119351,npp,504,2128,1.84390163421631,5.52349138259888,-0.0318266898393631,3670144,504,1691,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-03 01:29:25.096919,-74.53735057643144,5.4427963295384805,4.814805679891281,0.14694966443237942,10.0,5.45,1.0,6.09,0.4139,0.6245,1.3313,1.0,1.8439,1.8439,0.09373302142322082,0
3797,npp,1424,85,4.37996387481689,5.51928043365479,-0.0283935870975256,3670144,1429,37,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-06 00:32:55.146333,97.4859133475189,68.9670471219063,55.682778782852836,0.1005786326825856,1.0,-68.92,3.3985290935932855,-68.8,0.893,1.4541,2.6251,0.4295,1.4854,1.881,0.6831108972830182,0
119873,npp,334,3727,2.16659927368164,5.52062129974365,-0.0286811981350183,3670144,332,3011,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-06 02:13:19.750599,-79.36717369395701,64.27368480304267,52.86691871959322,0.10996956418486799,17.0,64.3,2.8345692104261015,64.5,1.0366,1.7152,2.2897,0.3641,0.7837,0.7888,-0.520934871653284,0
3995,npp,2910,309,0.580373495817184,5.51774501800537,-0.0303563419729471,3670144,2907,165,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-11 00:39:13.475457,97.53548885179687,65.12652611640493,53.39967006425612,0.0035192971403517985,2.0,-65.08,2.898275349237888,-64.99,0.9812,1.7392,3.6807,0.3591,0.2246,0.2084,0.1664852554741443,0
120740,npp,1810,3956,1.43994379043579,5.52202844619751,-0.0302302166819572,3670144,1813,3146,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-11 02:19:38.079469,-79.77608596616776,68.22465568457359,55.26735299283381,0.013568883868744497,18.0,68.25,3.3166247903554,68.32,1.1865,1.4815,2.4808,0.4215,0.612,0.607,0.44539491859372304,0
121771,npp,2589,3504,0.605210214853287,5.51838159561157,-0.0311288516968489,3670176,2587,2843,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-17 02:07:06.051277,-79.79276012478013,59.76473004583457,49.87091295304776,1.173012590892126e-19,16.0,59.78,2.3545700244418297,59.94,0.8873,1.3988,2.327,0.4464,0.2874,0.2702,0.2702,0
122118,npp,1179,2133,0.244003862142563,5.51750707626343,-0.0296464990824461,3670176,1179,1696,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-19 01:29:28.957968,-73.77674954620083,5.750269364695968,5.0869072816412,8.84396682170546e-32,10.0,5.74,1.0,6.09,0.4139,0.6245,1.3313,1.0,0.244,0.244,0.244,0
122463,npp,2817,760,0.476657867431641,5.51936531066895,-0.0285255275666714,3670176,2820,543,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-21 00:51:50.095752,98.38834945221453,55.240226448290755,46.63700716569274,4.3853552720919323e-32,4.0,-55.22,2.0682789409984763,-55.12,0.6577,1.086,1.7682,0.575,0.3299,0.2741,0.2741,0
4463,npp,2078,88,0.683779001235962,5.51773548126221,-0.0279135555028915,3670176,2075,39,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-22 00:32:57.995698,97.33857105666405,68.91443097897596,55.657973229865235,9.390361414259258e-30,1.0,-68.87,3.3985290935932855,-68.8,0.893,1.4541,2.6251,0.4295,0.3978,0.2937,0.2937,0
123366,npp,1223,989,0.385878473520279,5.51775979995728,-0.030816612765193,3670176,1223,729,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-26 00:58:06.635849,97.98458004145738,48.815157440707104,41.75935529635578,2.0364125195149103e-15,5.0,-48.79,1.7549928774784245,-48.7,0.5331,1.0381,1.5515,0.6016,0.2528,0.2321,0.2321,0
124082,npp,343,1905,0.648702502250671,5.52043628692627,-0.0278101656585932,3670144,343,1477,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-07-30 01:23:13.498550,96.82961420815396,7.502237838525314,6.635250414452998,0.02577381957954593,9.0,-7.48,1.0,-7.13,0.4408,0.7131,1.2319,0.8757,0.5601,0.5681,0.2611344270321616,0
130251,npp,1831,2136,3.3587052822113,5.51865577697754,-0.0312382783740759,3670144,1831,1699,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-08-04 01:29:30.020481,-80.80693446815843,5.905916899045797,5.224724881298151,0.1340386856654868,10.0,5.91,1.0,6.09,0.4139,0.6245,1.3313,1.0,3.3587,3.3587,1.7623024688473035,0
132076,npp,1691,2593,0.382296800613403,5.52311086654663,-0.0277066957205534,3670176,1691,2095,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-08-14 01:42:01.329273,-80.00627844760889,30.243371227725838,26.472578240157436,8.240299426632958e-14,12.0,30.26,1.184412938166907,30.36,0.4312,0.8221,1.6521,0.7596,0.2531,0.2904,0.2904,0
132606,npp,2608,538,0.36007931828498796,5.52075338363647,-0.0266694948077202,3670176,2612,333,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-08-17 00:45:30.367436,97.55657481691108,60.54203345824221,50.40715714254629,3.936736382959075e-32,3.0,-60.51,2.4157378735459294,-60.44,0.7053,1.1593,2.6468,0.5387,0.2936,0.194,0.194,0
133343,npp,1725,1451,0.2069411724805832,5.51805067062378,-0.0280643161386251,3670176,1724,1088,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-08-21 01:10:37.237605,97.75563389845288,31.424324964762686,27.47925704757481,1.602393323116366e-30,7.0,-31.4,1.2365102219381485,-31.22,0.4895,0.635,1.225,0.9834,0.2783,0.2035,0.2035,0
133896,npp,1557,3054,0.25503343343734697,5.52094554901123,-0.0298570618033409,3670176,1558,2455,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-08-24 01:54:32.646466,-80.18821493130902,47.89441439323264,41.04331560636914,1.102884260729616e-21,14.0,47.93,1.646109783506203,47.96,0.5349,0.8259,1.8719,0.7562,0.2777,0.1928,0.1928,0
134076,npp,847,2364,0.388376951217651,5.52115821838379,-0.0322664380073547,3670176,847,1911,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-08-25 01:35:42.323980,-78.90245593504194,18.78364681903251,16.557480115225335,2.867401866264903e-14,11.0,18.79,1.0442604737599883,18.96,0.4255,0.6711,1.6005,0.9306,0.3538,0.3614,0.3614,0
134260,npp,131,1680,0.1873789280653,5.52203702926636,-0.0277481973171234,3670176,132,1270,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-08-26 01:16:53.782058,98.21781640915206,20.137784842366536,17.740015011084992,5.766196341808039e-06,8.0,-20.11,1.0837787002826917,-19.87,0.3937,0.6571,1.644,0.9503,0.191,0.1781,0.1781,0
134442,npp,2466,992,1.33892607688904,5.52059364318848,-0.0261329114437103,3670144,2468,730,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-08-27 00:58:03.466516,98.3459977904065,48.72650314730655,41.694348621063355,0.007983133985202109,5.0,-48.7,1.7549928774784245,-48.7,0.5331,1.0381,1.5515,0.6016,0.7959,0.8054,0.7103210657239434,0
134821,npp,3013,3284,3.2620861530304,5.51994180679321,-0.0296670943498611,3670144,3014,2630,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-08-29 02:00:47.436944,-80.13134215503473,54.45698775935748,46.067914501731174,0.03725335705079098,15.0,54.48,2.0682789409984763,54.51,0.7789,1.4516,1.9523,0.4302,1.4999,1.4034,0.9597134111039283,0
6551,npp,2330,312,0.634825229644775,5.5218358039856,-0.0286697037518024,3670176,2329,167,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-09-13 00:39:05.437969,97.6883633984509,65.06001973977148,53.364497316795955,2.1554845186310765e-22,2.0,-65.03,2.898275349237888,-64.99,0.9812,1.7392,3.6807,0.3591,0.2434,0.2279,0.2279,0
7001,npp,1445,87,1.40302276611328,5.52278327941895,-0.0285264030098915,3670144,1447,38,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-09-24 00:32:43.013445,97.86594756515902,68.9196345858841,55.661236610912376,0.0009674763052362368,1.0,-68.88,3.3985290935932855,-68.8,0.893,1.4541,2.6251,0.4295,0.6095,0.6025,0.6025,0
140005,npp,2721,3049,0.292417854070663,5.52094888687134,-0.0261800494045019,3670176,2723,2451,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-09-25 01:54:19.093655,-80.69208077371903,47.75351546622148,40.92872500880349,6.871220384375522e-05,14.0,47.77,1.646109783506203,47.96,0.5349,0.8259,1.8719,0.7562,0.3004,0.2211,0.2211,0
140194,npp,1991,2359,0.773212432861328,5.5242280960083,-0.0309237875044346,3670144,1992,1906,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-09-26 01:35:28.788915,-79.56871376375027,18.50070571779599,16.308862031563834,0.011501416462563866,11.0,18.52,1.0442604737599883,18.96,0.4255,0.6711,1.6005,0.9306,0.7223,0.7195,0.5825184058099608,0
141525,npp,2003,1214,1.0125012397766109,5.52073955535889,-0.0285173375159502,3670144,2004,900,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-03 01:04:01.282107,98.53425800992164,41.17621421748775,35.63489272874834,0.10657709425321937,6.0,-41.15,1.4276677814245327,-40.77,0.4634,0.8145,1.4933,0.7668,0.7632,0.7763,-0.4930306361409382,0
142116,npp,1807,2813,0.755017220973969,5.51884174346924,-0.0292554050683975,3670144,1806,2265,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-06 01:47:53.232488,-79.83126322447168,39.52092355463316,34.2738200557369,0.037866103676710706,13.0,39.53,1.4276677814245327,39.96,0.525,0.8534,1.5561,0.7317,0.5556,0.5525,0.10151561348689109,0
142500,npp,366,1441,0.70575624704361,5.52168750762939,-0.0274908598512411,3670144,365,1081,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-08 01:10:12.651972,97.34930547985078,31.885378545452483,27.86807948116965,0.007700444919251874,7.0,-31.85,1.2365102219381485,-31.22,0.4895,0.635,1.225,0.9834,0.6817,0.694,0.6022878857186802,0
143488,npp,1850,1670,0.400120854377747,5.52069187164307,-0.0323606431484222,3670176,1850,1262,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-13 01:16:31.154110,96.89843907493011,20.653886719673444,18.18772743038649,1.3390225312877577e-21,8.0,-20.63,1.0837787002826917,-19.87,0.3937,0.6571,1.644,0.9503,0.3873,0.3802,0.3802,0
143686,npp,1138,984,0.40990948677063,5.52076959609985,-0.0278438422828913,3670176,1140,725,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-14 00:57:42.648600,97.8551813054591,48.97842681027214,41.88516993882184,4.14669285034279e-28,5.0,-48.94,1.7549928774784245,-48.7,0.5331,1.0381,1.5515,0.6016,0.2665,0.2466,0.2466,0
144676,npp,2660,1216,0.402256786823273,5.51842975616455,-0.027559531852603,3670176,2661,901,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-19 01:04:02.950600,98.06698261646709,41.12117727693904,35.58873507793718,3.6543972651801e-28,6.0,-41.08,1.4276677814245327,-40.77,0.4634,0.8145,1.4933,0.7668,0.3358,0.3084,0.3084,0
145478,npp,1798,2132,0.409582078456879,5.52270078659058,-0.0316975526511669,3670176,1798,1695,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-23 01:29:11.780428,-77.38807160739387,5.6625206733852345,5.00904431109817,2.938421345405643e-10,10.0,5.68,1.0,6.09,0.4139,0.6245,1.3313,1.0,0.4096,0.4096,0.4096,0
8324,npp,2725,90,4.25600290298462,5.52331733703613,-0.0263959225267172,3670144,2727,40,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-26 00:32:42.719395,97.67991016479353,68.89409183287385,55.64056622475515,0.04375242621632453,1.0,-68.83,3.3985290935932855,-68.8,0.893,1.4541,2.6251,0.4295,1.4489,1.8278,1.3067096532325557,0
146440,npp,236,2361,1.080134093761444,5.51982164382935,-0.029572706669569,3670144,236,1907,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-28 01:35:30.342529,-79.43577613048183,18.622128129448594,16.413952516633536,0.09372819518901498,11.0,18.63,1.0442604737599883,18.96,0.4255,0.6711,1.6005,0.9306,1.0162,1.0051,-0.11120055648679528,0
146629,npp,2598,1677,3.60013771057129,5.52342462539673,-0.0301993414759636,3670144,2598,1268,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-10-29 01:16:41.847611,97.70217499743406,20.303950430469882,17.88219063556493,0.17809578574885335,8.0,-20.26,1.0837787002826917,-19.87,0.3937,0.6571,1.644,0.9503,3.34,3.4213,1.3001834636314586,0
147212,npp,2427,3280,1.69624209403992,5.51854085922241,-0.0291456412523985,3670144,2426,2626,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-01 02:00:37.424141,-79.86626989889619,54.36742378038053,45.99268643241444,0.12961398924822823,15.0,54.38,1.9513309067639726,54.51,0.7789,1.4516,1.9523,0.4302,0.7499,0.7298,-0.8138995029562699,0
147401,npp,1725,2591,2.26788258552551,5.52077770233154,-0.0260254610329866,3670144,1725,2093,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-02 01:41:48.929390,-79.2335495084255,30.141608360438834,26.382000174874612,0.09968041058555446,12.0,30.17,1.184412938166907,30.36,0.4312,0.8221,1.6521,0.7596,1.8451,1.7227,0.5355087009134258,0
147588,npp,1017,1905,0.788719773292542,5.52129220962524,-0.0298851784318686,3670144,1017,1478,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-03 01:23:00.430782,96.41493314661547,7.505214631751594,6.637291025142126,0.0706384430048403,9.0,-7.48,1.0,-7.13,0.4408,0.7131,1.2319,0.8757,0.7001,0.6907,-0.15060216181635944,0
147778,npp,303,1220,0.864061832427979,5.5209493637085,-0.0298457220196724,3670144,302,905,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-04 01:04:10.158388,97.76807009277336,40.95110482526389,35.44858000303375,0.04455029013619214,6.0,-40.93,1.4276677814245327,-40.77,0.4634,0.8145,1.4933,0.7668,0.6592,0.6625,0.13190711308492098,0
147965,npp,2657,540,1.18193352222443,5.52327871322632,-0.0265044700354338,3670144,2660,334,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-05 00:45:21.666975,98.05837807697718,60.512342372656164,50.377152230911825,0.02326606554403079,3.0,-60.47,2.4157378735459294,-60.44,0.7053,1.1593,2.6468,0.5387,0.6338,0.6367,0.35960171744282393,0
148180,npp,854,3508,0.932828187942505,5.52326726913452,-0.0257194396108389,3670144,855,2846,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-06 02:06:56.000550,-80.08358963347573,59.85666690454667,49.931087801052804,0.021692708460097403,16.0,59.87,2.3545700244418297,59.94,0.8873,1.3988,2.327,0.4464,0.4266,0.4164,0.15804036257309018,0
148400,npp,155,2822,0.491239011287689,5.51944875717163,-0.0293596126139164,3670144,154,2273,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-07 01:48:07.507716,-79.93205943006632,39.853152300717,34.54678206183383,0.00922360589192696,13.0,39.87,1.4276677814245327,39.96,0.525,0.8534,1.5561,0.7317,0.3708,0.3595,0.24964707506946973,0
148604,npp,2504,2137,0.21672271937131882,5.52010011672974,-0.0270416475832462,3670144,2504,1699,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-08 01:29:19.016620,-80.34017602404205,5.9676134955015145,5.278708020201591,0.001751400753176887,10.0,5.97,1.0,6.09,0.4139,0.6245,1.3313,1.0,0.2167,0.2167,0.19584085903969387,0
148798,npp,1791,1451,0.487988948822021,5.52166271209717,-0.0282237883657217,3670176,1790,1088,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-09 01:10:28.743236,97.14961429995887,31.438642286924125,27.487375760841445,4.295188969430154e-07,7.0,-31.4,1.2365102219381485,-31.22,0.4895,0.635,1.225,0.9834,0.5056,0.4799,0.4799,0
149210,npp,2333,3735,0.918944597244263,5.52264404296875,-0.0276936404407024,3670176,2331,3016,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-11 02:13:12.815677,-79.36953588047842,64.41618669606459,52.95692691408621,2.1354025250768598e-12,17.0,64.45,2.8345692104261015,64.5,1.0366,1.7152,2.2897,0.3641,0.3436,0.3346,0.3346,0
149775,npp,220,1680,0.336437657475471,5.51788234710693,-0.0299927815794945,3670176,219,1270,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-14 01:16:47.347127,97.4615603669931,20.12586134529846,17.72739451116409,1.6312441645272345e-34,8.0,-20.11,1.0837787002826917,-19.87,0.3937,0.6571,1.644,0.9503,0.3286,0.3197,0.3197,0
149961,npp,2575,992,0.382288426160812,5.51842975616455,-0.0322293788194656,3670176,2573,731,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-15 00:57:57.082571,97.83217613995674,48.729801762321884,41.69125832656388,5.506391515130996e-33,5.0,-48.7,1.7549928774784245,-48.7,0.5331,1.0381,1.5515,0.6016,0.2508,0.23,0.23,0
150161,npp,753,3963,1.29131007194519,5.52075338363647,-0.0273329503834248,3670176,757,3149,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-16 02:19:31.430513,-79.69134172160359,68.33925137191382,55.335434287832854,6.89337931587185e-32,18.0,68.37,3.3166247903554,68.32,1.1865,1.4815,2.4808,0.4215,0.5671,0.5443,0.5443,0
150348,npp,57,3283,0.46398338675499,5.52219533920288,-0.0310769584029913,3670176,57,2629,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-17 02:00:42.948242,-79.74582962891485,54.43221560672018,46.04314666662153,5.427422541657578e-31,15.0,54.46,2.0682789409984763,54.51,0.7789,1.4516,1.9523,0.4302,0.147,0.1996,0.1996,0
150533,npp,2409,2593,0.592121183872223,5.52314615249634,-0.0309594199061394,3670176,2409,2096,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-18 01:41:54.463503,-80.09000933911976,30.2482428849107,26.474419974479716,7.891072915552622e-28,12.0,30.26,1.184412938166907,30.36,0.4312,0.8221,1.6521,0.7596,0.4303,0.4498,0.4498,0
151274,npp,1528,3509,0.447118610143661,5.52218437194824,-0.0324555523693562,3670176,1528,2848,196611,3866787,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-22 02:06:59.788257,-79.70970568989006,59.868695708123205,49.942623804652065,8.001410728799574e-12,16.0,59.9,2.3545700244418297,59.94,0.8873,1.3988,2.327,0.4464,0.2203,0.1996,0.1996,0
151584,npp,108,2137,0.411217540502548,5.52409887313843,-0.0293677542358637,3670144,109,1700,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-24 01:29:21.892975,-73.84415745014437,6.019780734780069,5.325125533143614,0.011249232346800348,10.0,5.97,1.0,6.09,0.4139,0.6245,1.3313,1.0,0.4112,0.4112,0.27722191257968193,0
151761,npp,2466,1452,1.22499942779541,5.51887512207031,-0.0284527391195297,3670144,2467,1090,196611,3866755,9331,gha_accra_115_73,5.52083333,-0.02916667,115,73,gha_accra,2012-11-25 01:10:33.339488,98.78143801642501,31.339640511267273,27.40443169494478,0.03892431733060459,7.0,-31.36,1.2365102219381485,-31.22,0.4895,0.635,1.225,0.9834,1.1016,1.2046,0.7410123142518907,0
