gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,185,3734,10.2851810455322,5.60143280029297,-0.139526635408401,3670176,185,3016,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-04-01 02:14:31.857382,-79.49656915071053,64.39988390800505,52.954259902715265,1.47679826471563e-10,17.0,64.43,2.8345692104261015,64.14,10.7474,16.3978,21.3571,0.7521,10.1764,7.7355,7.7355,0
103720,npp,795,2591,6.70104932785034,5.59845733642578,-0.13648496568203,3670176,795,2094,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-04-24 01:43:01.150098,-80.16383091723678,30.174525693979472,26.414540388457887,3.207621015117512e-30,12.0,30.17,1.184412938166907,29.485,7.5405,12.2688,21.0308,1.0052,7.632,6.736,6.736,0
104315,npp,2253,2821,5.57348346710205,5.59697580337524,-0.135105863213539,3670176,2252,2272,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-04-29 01:49:14.062754,-80.09221633566864,39.82720381565336,34.531292326646515,1.5925512370681594e-16,13.0,39.83,1.4276677814245327,39.25,9.5895,14.9412,21.314,0.8254,5.7713,4.6005,4.6005,0
104431,npp,1521,2135,3.62199568748474,5.59906768798828,-0.134534567594528,3670176,1521,1697,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-04-30 01:30:25.504528,-82.07258139170811,5.851560405497396,5.176946984148311,1.5250572012196586e-09,10.0,5.86,1.0,5.1,6.7452,12.3329,17.5492,1.0,3.622,3.622,3.622,0
107081,npp,621,1900,4.16557168960571,5.59870958328247,-0.1397844851017,3670144,621,1473,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-05-11 01:23:59.326022,95.24454193763991,7.783017336080056,6.883659656692609,0.02494699944328012,9.0,-7.77,1.0,-8.29,6.8942,11.5865,18.2546,1.0644,4.912,4.4339,3.733810462729694,0
109184,npp,2034,982,6.07028245925903,5.60169410705566,-0.134117066860199,3670176,2036,724,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-05-23 00:58:42.833548,98.14794375475161,49.01863014792389,41.91970282823718,2.6502111661374627e-30,5.0,-49.0,1.7549928774784245,-49.27,9.6904,16.4348,23.3703,0.7504,6.4271,4.5552,4.5552,0
109895,npp,1134,1894,2.71802568435669,5.59858989715576,-0.14075855910778,3670176,1134,1467,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-05-27 01:23:44.309789,94.94808235013932,8.129265354802135,7.188905237671858,1.1519416136651322e-21,9.0,-8.12,1.0,-8.29,6.8942,11.5865,18.2546,1.0644,3.4645,2.8931,2.8931,0
113477,npp,3055,3264,9.27263259887695,5.60286521911621,-0.134561806917191,3670144,3053,2607,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-06-10 02:01:06.547534,-79.62604295615512,53.936979947117464,45.674279547858525,0.025703295395969456,15.0,53.95,1.9513309067639726,54.03,10.7958,17.1501,22.942,0.7191,8.2959,6.6681,5.946786472054522,0
113644,npp,2340,2574,5.56004571914673,5.59817361831665,-0.136339694261551,3670144,2340,2081,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-06-11 01:42:18.009526,-81.10028210627678,29.37864581978619,25.730198416735146,0.011613074237056197,12.0,29.36,1.184412938166907,29.485,7.5405,12.2688,21.0308,1.0052,6.6687,5.5891,5.263201416990396,0
113817,npp,1601,1887,8.54959011077881,5.60022592544556,-0.139541551470757,3670144,1601,1461,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-06-12 01:23:27.690388,98.92160543685578,8.524545312122322,7.537530200805086,0.003048686886776011,9.0,-8.53,1.0,-8.29,6.8942,11.5865,18.2546,1.0644,9.296,9.1004,9.014844468694612,0
115113,npp,651,1653,8.56111145019531,5.60021257400513,-0.13823826611042,3670176,651,1247,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-06-23 01:16:55.755267,97.14290493760763,21.546596485703546,18.964932528086027,1.846880717582005e-29,8.0,-21.53,1.0837787002826917,-20.95,7.7541,12.1597,18.5586,1.0142,9.0125,8.6831,8.6831,0
115226,npp,2976,964,5.78834247589111,5.6000862121582,-0.138012290000916,3670176,2979,713,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-06-24 00:58:03.631277,97.47167790705844,49.56311325248334,42.33892618827371,4.279523323516646e-26,5.0,-49.54,1.7549928774784245,-49.27,9.6904,16.4348,23.3703,0.7504,6.2665,4.3436,4.3436,0
115591,npp,2791,2564,2.0456725358963,5.59931516647339,-0.137566775083542,3670176,2791,2073,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-06-27 01:41:57.279932,-80.92694906945114,28.90300120402343,25.322069416060256,1.2463573876276392e-17,12.0,28.89,1.184412938166907,29.485,7.5405,12.2688,21.0308,1.0052,3.7015,2.0564,2.0564,0
119351,npp,495,2110,7.95811462402344,5.60065412521362,-0.135517060756683,3670144,495,1673,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-03 01:29:23.317645,-66.4197337026348,4.5067661375819625,3.9871953171930477,0.1470275251523396,10.0,4.41,1.0,5.1,6.7452,12.3329,17.5492,1.0,7.9581,7.9581,3.832055411594548,0
3797,npp,1414,68,13.4825353622437,5.60237073898315,-0.1339181214571,3670144,1416,29,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-06 00:32:55.146333,97.7618037923401,69.22894048118954,55.82970927271933,0.10041081685726039,1.0,-69.18,3.5496478698597698,-69.08,11.0887,16.8065,22.2435,0.7338,11.3965,9.8937,7.075863631728128,0
119873,npp,326,3709,11.5391550064087,5.59748506546021,-0.14147362112999,3670144,327,2999,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-06 02:13:19.750599,-79.6503905237921,63.929458335379074,52.647068004160474,0.10991640839535546,17.0,63.96,2.7445598364131496,64.14,10.7474,16.3978,21.3571,0.7521,10.5626,8.6787,5.594107495523614,0
120388,npp,1266,1655,11.560245513916,5.60294246673584,-0.139974400401115,3670144,1267,1249,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-09 01:16:54.124935,99.2216538151199,21.438778357960633,18.871362113995215,0.03027044544505992,8.0,-21.42,1.0837787002826917,-20.95,7.7541,12.1597,18.5586,1.0142,11.7798,11.7249,10.875418193870146,0
120556,npp,549,967,10.1995487213135,5.60186862945557,-0.139491707086563,3670144,550,714,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-10 00:58:03.799754,98.00329591209005,49.48648990421263,42.28018457041756,0.013789138568312898,5.0,-49.45,1.7549928774784245,-49.27,9.6904,16.4348,23.3703,0.7504,8.78,7.6539,7.2669343586372,0
3995,npp,2900,292,7.57749366760254,5.60173892974854,-0.139843568205833,3670144,2902,154,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-11 00:39:13.475457,97.8511480177911,65.44152991454246,53.59559883847578,0.0034820593022279428,2.0,-65.4,2.898275349237888,-65.29,9.4999,15.0219,19.7351,0.821,9.7643,6.2211,6.123382705734329,0
120740,npp,1801,3937,9.24352741241455,5.597815990448,-0.139116048812866,3670144,1801,3136,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-11 02:19:36.300239,-79.4895499960307,67.92084714959314,55.09172130848452,0.013530204753809234,18.0,67.95,3.3166247903554,68.07,11.0195,15.3998,21.5934,0.8008,10.4767,7.4027,7.023000837910255,0
121249,npp,2763,1883,4.004314661026,5.6023154258728,-0.138101622462273,3670176,2763,1457,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-14 01:23:10.652070,95.07437346216301,8.801787793461964,7.7823123520960085,2.8831099968773972e-08,9.0,-8.76,1.0,-8.29,6.8942,11.5865,18.2546,1.0644,4.7507,4.2623,4.2623,0
121771,npp,2580,3487,7.89523315429688,5.59939479827881,-0.136089086532593,3670176,2582,2828,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-17 02:07:06.051277,-80.15510417865507,59.383120649160524,49.60627520871178,1.113202985944556e-19,16.0,59.4,2.3545700244418297,59.51,11.2564,15.4307,20.7505,0.7992,9.1325,6.3102,6.3102,0
121942,npp,1878,2800,6.21883249282837,5.60169744491577,-0.137779206037521,3670176,1879,2254,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-18 01:48:17.502745,-80.32938826966074,39.02243543105616,33.86245020544087,3.562363924745154e-26,13.0,39.04,1.4276677814245327,39.25,9.5895,14.9412,21.314,0.8254,6.2233,5.1332,5.1332,0
122118,npp,1169,2115,6.76158285140991,5.60300016403198,-0.139111995697021,3670176,1169,1679,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-19 01:29:28.957968,-79.2568348101146,4.660024600714082,4.122953137875491,8.772636567450928e-32,10.0,4.7,1.0,5.1,6.7452,12.3329,17.5492,1.0,6.7616,6.7616,6.7616,0
124082,npp,334,1886,3.93007135391235,5.598304271698,-0.139911666512489,3670144,334,1460,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-30 01:23:11.719269,93.63563716578103,8.646440311333386,7.645667044767022,0.025877005879735297,9.0,-8.58,1.0,-8.29,6.8942,11.5865,18.2546,1.0644,4.6765,4.1833,3.4571116215750037,0
124261,npp,2688,1201,14.7273445129395,5.60180044174194,-0.135059103369713,3670144,2691,890,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-07-31 01:04:21.392680,97.54512085327093,41.66062210539154,36.03377036011111,0.07064424114553637,6.0,-41.63,1.4867838833500562,-41.49,9.9878,13.451,21.0934,0.9169,13.1914,13.5032,11.52070530331965,0
130251,npp,1821,2118,14.6027011871338,5.60216426849365,-0.134131789207458,3670144,1821,1681,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-04 01:29:28.241201,-75.29975070119495,4.8809675891551905,4.318532354019784,0.13398348292970091,10.0,4.87,1.0,5.1,6.7452,12.3329,17.5492,1.0,14.6027,14.6027,10.842711357703182,0
131354,npp,2575,1661,4.36152076721191,5.5987720489502,-0.134482458233833,3670144,2575,1254,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-10 01:16:54.448909,96.90281783237378,21.144359794698246,18.6170081430216,0.00563639990076315,8.0,-21.11,1.0837787002826917,-20.95,7.7541,12.1597,18.5586,1.0142,5.1375,4.4236,4.26542528213995,0
132076,npp,1682,2575,6.30662822723389,5.60377073287964,-0.139981329441071,3670176,1683,2082,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-14 01:42:01.329273,-80.95114696973575,29.390528353442953,25.743293314946943,7.644247233277297e-14,12.0,29.41,1.184412938166907,29.485,7.5405,12.2688,21.0308,1.0052,7.299,6.3396,6.3396,0
132606,npp,2599,521,9.75236988067627,5.59931373596191,-0.134253531694412,3670176,2600,318,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-17 00:45:30.367436,97.89609021937268,60.907109200247895,50.65571397672776,3.8870315834250607e-32,3.0,-60.88,2.4157378735459294,-60.85,11.8698,16.5216,24.2741,0.7465,9.5307,7.2799,7.2799,0
132798,npp,793,3492,6.14470481872559,5.59757947921753,-0.138639062643051,3670176,793,2833,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-18 02:07:04.650807,-79.75148784084762,59.480239079485806,49.6803767757334,1.5744293303109435e-31,16.0,59.51,2.3545700244418297,59.51,11.2564,15.4307,20.7505,0.7992,8.3891,4.9111,4.9111,0
133159,npp,2433,2120,8.60501956939697,5.59806871414185,-0.134566307067871,3670176,2433,1683,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-20 01:29:27.564648,-81.54346073103048,4.953333149016954,4.3827299202434995,1.0215982727881227e-32,10.0,4.99,1.0,5.1,6.7452,12.3329,17.5492,1.0,8.605,8.605,8.605,0
133701,npp,267,72,2.1123682260513297,5.60114526748657,-0.138443291187286,3670176,266,31,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-23 00:32:54.808764,97.4401265199912,69.15625178055362,55.80019143191993,8.231420223888246e-20,1.0,-69.12,3.5496478698597698,-69.08,11.0887,16.8065,22.2435,0.7338,8.1933,1.5501,1.5501,0
133896,npp,1548,3036,10.4356985092163,5.59758853912354,-0.135282024741173,3670176,1547,2442,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-24 01:54:30.867230,-79.66262573175928,47.310626933349845,40.583128967063345,1.17186688192769e-21,14.0,47.35,1.646109783506203,47.38,10.4357,14.446,21.84,0.8537,9.8966,8.9092,8.9092,0
134076,npp,838,2347,2.51268672943115,5.60062408447266,-0.138868853449821,3670176,838,1895,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-25 01:35:42.323980,-80.4636893187051,17.8365220650841,15.729017370848762,3.088813210261953e-14,11.0,17.86,1.0442604737599883,17.97,8.308,12.4622,20.0739,0.9896,2.8051,2.4866,2.4866,0
134260,npp,122,1661,6.84014749526978,5.59973335266113,-0.138892874121666,3670176,122,1254,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-26 01:16:52.002778,98.22576192536759,21.112011822006014,18.589321285546497,6.2334961068748755e-06,8.0,-21.11,1.0837787002826917,-20.95,7.7541,12.1597,18.5586,1.0142,7.4246,6.9376,6.9376,0
134442,npp,2456,972,8.47569465637207,5.60354518890381,-0.139921844005585,3670144,2457,718,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-27 00:58:01.687234,97.89485749163488,49.32698380260868,42.16286079495033,0.008051591032202531,5.0,-49.3,1.7549928774784245,-49.27,9.6904,16.4348,23.3703,0.7504,7.7977,6.3603,6.134347590258684,0
134626,npp,1731,296,13.0171766281128,5.60278272628784,-0.139149382710457,3670144,1734,157,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-28 00:39:11.371360,97.91538473550881,65.35611134474442,53.55266530615466,0.03455927607782688,2.0,-65.32,2.898275349237888,-65.29,9.4999,15.0219,19.7351,0.821,11.6412,10.687,9.717160414572831,0
134821,npp,3004,3266,9.67956161499023,5.59786176681519,-0.135608896613121,3670144,3003,2610,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-08-29 02:00:45.657663,-79.71081613420249,53.9712439337791,45.70689789295195,0.037397394097277936,15.0,54.0,1.9513309067639726,54.03,10.7958,17.1501,22.942,0.7191,8.5044,6.9607,5.911214093359993,0
136889,npp,2145,3035,5.8934063911438,5.60019254684448,-0.13651031255722,3670144,2147,2441,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-09 01:54:26.715423,-80.39496517727449,47.280514507704616,40.5587373070648,0.006868177033470058,14.0,47.31,1.646109783506203,47.38,10.4357,14.446,21.84,0.8537,7.1372,5.0313,4.838557827051108,0
137458,npp,3048,971,8.67991161346436,5.59851932525635,-0.137482449412346,3670176,3048,717,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-12 00:57:55.754079,97.8588401963914,49.35857624738009,42.18546902449264,2.018014436604581e-15,5.0,-49.33,1.7549928774784245,-49.27,9.6904,16.4348,23.3703,0.7504,7.9141,6.5135,6.5135,0
6551,npp,2321,295,7.09163093566895,5.59908151626587,-0.138718008995056,3670176,2325,156,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-13 00:39:05.437969,97.97122760910945,65.37543796352054,53.5610316169484,2.0205989684749432e-22,2.0,-65.34,2.898275349237888,-65.29,9.4999,15.0219,19.7351,0.821,9.5967,5.8222,5.8222,0
137664,npp,1221,3943,4.0465204715728795,5.59905529022217,-0.14110866189003,3670176,1223,3139,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-13 02:19:28.263244,-79.6251752829833,68.00397181111433,55.147429463656614,1.1328666355626787e-12,18.0,68.04,3.3166247903554,68.07,11.0195,15.3998,21.5934,0.8008,8.9097,3.2406,3.2406,0
138038,npp,2881,2573,6.65983009338379,5.60167789459229,-0.137205109000206,3670176,2882,2080,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-15 01:41:51.207272,-81.16192357061371,29.305775333629793,25.66980727732296,1.6211324655411048e-27,12.0,29.32,1.184412938166907,29.485,7.5405,12.2688,21.0308,1.0052,7.5972,6.6946,6.6946,0
138230,npp,2165,1886,3.83022904396057,5.59726858139038,-0.137570753693581,3670176,2165,1459,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-16 01:23:00.896833,96.49221294521593,8.61569421066664,7.618545926966656,3.4125921967406625e-33,9.0,-8.58,1.0,-8.29,6.8942,11.5865,18.2546,1.0644,4.5767,4.077,4.077,0
7001,npp,1435,69,4.62553787231445,5.60088920593262,-0.137426808476448,3670144,1434,29,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-24 00:32:41.234164,97.60003382999803,69.20740007754631,55.823103081814516,0.0009869850816081782,1.0,-69.16,3.5496478698597698,-69.08,11.0887,16.8065,22.2435,0.7338,8.9013,3.3943,3.3943,0
139813,npp,345,3713,8.45649528503418,5.60249280929565,-0.135969132184982,3670176,345,3002,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-24 02:13:05.839205,-79.51544896091696,64.00677453643405,52.701965999607644,5.168187811611376e-13,17.0,64.04,2.7445598364131496,64.14,10.7474,16.3978,21.3571,0.7521,9.4394,6.3602,6.3602,0
140194,npp,1982,2341,6.37955570220947,5.60149383544922,-0.136862546205521,3670144,1982,1889,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-26 01:35:27.009678,-79.4837572290554,17.539593161603733,15.467924376195228,0.011602061737899218,11.0,17.53,1.0442604737599883,17.97,8.308,12.4622,20.0739,0.9896,6.5081,6.3134,5.987810461589387,0
7199,npp,2880,291,18.0567760467529,5.59872531890869,-0.136742874979973,3670144,2885,154,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-29 00:38:54.314128,97.49620503245397,65.45703766773683,53.60825033647624,0.1633879134949126,2.0,-65.42,2.898275349237888,-65.29,9.4999,15.0219,19.7351,0.821,13.38,14.8245,10.239332592822063,0
140768,npp,1780,3938,17.896915435791,5.6020040512085,-0.137554839253426,3670144,1782,3136,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-09-29 02:19:18.918902,-79.47568013531541,67.92589220054394,55.09840885912684,0.10756663411043545,18.0,67.96,3.3166247903554,68.07,11.0195,15.3998,21.5934,0.8008,13.0858,14.3327,11.314049389480022,0
141142,npp,365,2567,20.6183223724365,5.59756183624268,-0.139769092202187,3670144,364,2076,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-10-01 01:41:40.099482,-79.99425363706676,29.033777957345457,25.435875809554595,0.19070943512656907,12.0,29.03,1.184412938166907,29.485,7.5405,12.2688,21.0308,1.0052,19.3824,20.726,15.374106659303857,0
141331,npp,2718,1881,5.86664533615112,5.59868574142456,-0.134819015860558,3670144,2718,1454,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-10-02 01:22:49.801257,93.70596578546963,8.936961135998391,7.9018307771597405,0.1459515340936771,9.0,-8.87,1.0,-8.29,6.8942,11.5865,18.2546,1.0644,6.6131,6.2446,2.1487510302732087,0
143488,npp,1841,1653,3.94979023933411,5.59840488433838,-0.137693405151367,3670176,1841,1247,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-10-13 01:16:31.154110,98.3095126516968,21.537565184255918,18.957387044094506,1.2266467960109289e-21,8.0,-21.53,1.0837787002826917,-20.95,7.7541,12.1597,18.5586,1.0142,4.7576,4.0061,4.0061,0
143686,npp,1128,965,6.07485580444336,5.602379322052,-0.137097477912903,3670176,1128,713,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-10-14 00:57:40.869319,97.41143623611197,49.55550785340806,42.33448428148116,3.866377964569739e-28,5.0,-49.51,1.7549928774784245,-49.27,9.6904,16.4348,23.3703,0.7504,6.4297,4.5586,4.5586,0
8324,npp,2715,71,9.29752349853516,5.6020655632019,-0.140100091695786,3670144,2714,30,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-10-26 00:32:40.940158,97.41530298079641,69.19340364354076,55.8089713462257,0.04390584277361422,1.0,-69.13,3.5496478698597698,-69.08,11.0887,16.8065,22.2435,0.7338,10.2175,6.8227,5.590567004577892,0
147401,npp,1716,2573,10.5626697540283,5.60157012939453,-0.138191044330597,3670144,1717,2080,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-02 01:41:48.929390,-80.15744483344585,29.283099639047638,25.6477810872808,0.09969985709237181,12.0,29.32,1.184412938166907,29.485,7.5405,12.2688,21.0308,1.0052,10.8924,10.6178,7.819915349526908,0
147588,npp,1008,1887,10.9028244018555,5.5980429649353,-0.135356843471527,3670144,1008,1460,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-03 01:22:58.651500,93.2396708600243,8.59508601878499,7.599657446384387,0.0704543529539953,9.0,-8.53,1.0,-8.29,6.8942,11.5865,18.2546,1.0644,11.6493,11.6052,9.628034150039326,0
147778,npp,294,1203,7.83049297332764,5.59855890274048,-0.134636268019676,3670144,294,890,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-04 01:04:10.158388,98.3913685559819,41.58144434654273,35.96489867104231,0.04449335751442794,6.0,-41.56,1.4867838833500562,-41.49,9.9878,13.451,21.0934,0.9169,8.5526,7.1796,5.930979533851365,0
148180,npp,845,3489,6.0812726020813,5.60170936584473,-0.137289434671402,3670144,843,2830,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-06 02:06:54.221312,-79.72608516801704,59.4318081758657,49.63697734581489,0.021645143988240526,16.0,59.45,2.3545700244418297,59.51,11.2564,15.4307,20.7505,0.7992,8.3621,4.8604,4.252970682765686,0
148400,npp,146,2804,3.76719450950623,5.59881162643433,-0.136140644550323,3670144,147,2257,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-07 01:48:07.507716,-80.59277221129025,39.173733526628574,33.9855297066676,0.009183946072949187,13.0,39.19,1.4276677814245327,39.25,9.5895,14.9412,21.314,0.8254,4.5061,3.1095,2.851770224876349,0
148604,npp,2495,2118,4.31713485717773,5.59832286834717,-0.137460976839066,3670144,2495,1681,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-08 01:29:17.237340,-74.10081146862692,4.898066247759855,4.333198242878798,0.0017270680521597464,10.0,4.87,1.0,5.1,6.7452,12.3329,17.5492,1.0,4.3171,4.3171,4.268633158277416,0
149775,npp,210,1662,2.60459899902344,5.60294818878174,-0.140231773257256,3670176,211,1255,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-14 01:16:47.347127,99.03151041392844,21.065536447122792,18.546484487465346,1.5379881335017303e-34,8.0,-21.05,1.0837787002826917,-20.95,7.7541,12.1597,18.5586,1.0142,3.5164,2.6417,2.6417,0
149961,npp,2565,974,3.95026063919067,5.60246992111206,-0.139581590890884,3670176,2566,719,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-15 00:57:57.082571,98.36459386492906,49.263819799108305,42.107815677736724,5.374016075959534e-33,5.0,-49.24,1.7549928774784245,-49.27,9.6904,16.4348,23.3703,0.7504,5.2191,2.9643,2.9643,0
150147,npp,1828,299,8.49293899536133,5.60196161270142,-0.135595634579659,3670176,1830,158,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-16 00:39:06.822070,97.76891366446229,65.3177386014949,53.52081750760927,6.29153263141591e-31,2.0,-65.27,2.898275349237888,-65.29,9.4999,15.0219,19.7351,0.821,10.0802,6.9726,6.9726,0
150161,npp,744,3944,11.8081998825073,5.5965747833252,-0.137382552027702,3670176,744,3139,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-16 02:19:29.651274,-79.40427582053074,68.03418779497153,55.159643552944374,6.685508002827212e-32,18.0,68.06,3.3166247903554,68.07,11.0195,15.3998,21.5934,0.8008,11.25,9.4566,9.4566,0
150348,npp,48,3265,7.00031042098999,5.59944486618042,-0.137692704796791,3670176,52,2610,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-17 02:00:41.168960,-79.73022171438225,53.95825071916744,45.690815090285774,5.4506415082600065e-31,15.0,53.97,1.9513309067639726,54.03,10.7958,17.1501,22.942,0.7191,7.1314,5.034,5.034,0
150533,npp,2400,2575,3.13949728012085,5.60061883926392,-0.136933714151382,3670176,2402,2082,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-18 01:41:52.684221,-79.1264087529868,29.398956908006305,25.74832797496729,8.201349800351862e-28,12.0,29.41,1.184412938166907,29.485,7.5405,12.2688,21.0308,1.0052,4.625,3.1559,3.1559,0
151274,npp,1519,3491,9.81364250183105,5.59923410415649,-0.139529198408127,3670176,1524,2833,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-22 02:06:58.008975,-79.69477611896095,59.47145865562152,49.66763929363296,8.984099682796909e-12,16.0,59.49,2.3545700244418297,59.51,11.2564,15.4307,20.7505,0.7992,9.9473,7.8435,7.8435,0
151404,npp,808,2804,4.80131959915161,5.60100221633911,-0.139322862029076,3670176,808,2258,196611,3866787,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-23 01:48:10.477876,-80.18358803079178,39.20585583799863,34.01423666675924,0.00024069071916004055,13.0,39.19,1.4276677814245327,39.25,9.5895,14.9412,21.314,0.8254,5.2304,3.9631,3.9631,0
151584,npp,99,2119,3.78914523124695,5.60328531265259,-0.139891684055328,3670144,99,1683,196611,3866755,6873,gha_accra_89_54,5.6,-0.1375,89,54,gha_accra,2012-11-24 01:29:21.892975,-78.39682668780524,4.932093462584013,4.363528017716665,0.01138860334198126,10.0,4.93,1.0,5.1,6.7452,12.3329,17.5492,1.0,3.7891,3.7891,3.469500760741974,0
