lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.846,0.828,0.901
2,0.665,0.675,0.748
3,0.525,0.544,0.586
4,0.425,0.433,0.429
5,0.341,0.34,0.281
6,0.262,0.263,0.147
7,0.204,0.2,0.041
8,0.164,0.151,-0.041
9,0.132,0.113,-0.104
10,0.103,0.085,-0.154
11,0.079,0.065,-0.191
12,0.06,0.053,-0.216
13,0.049,0.048,-0.231
14,0.042,0.047,-0.239
15,0.042,0.051,-0.238
16,0.044,0.058,-0.232
17,0.044,0.067,-0.221
18,0.049,0.078,-0.203
19,0.061,0.09,-0.175
20,0.079,0.103,-0.134
21,0.103,0.115,-0.081
22,0.124,0.127,-0.014
23,0.145,0.137,0.063
24,0.164,0.147,0.149
25,0.188,0.154,0.251
26,0.205,0.158,0.358
27,0.206,0.159,0.455
28,0.179,0.159,0.521
29,0.148,0.158,0.555
30,0.14,0.154,0.554
31,0.157,0.149,0.512
32,0.168,0.143,0.429
33,0.153,0.137,0.318
34,0.124,0.129,0.2
35,0.108,0.118,0.098
36,0.09,0.106,0.007
37,0.073,0.092,-0.069
38,0.056,0.08,-0.131
39,0.043,0.069,-0.177
40,0.036,0.058,-0.208
41,0.033,0.049,-0.227
42,0.03,0.041,-0.241
43,0.03,0.035,-0.248
44,0.028,0.032,-0.251
45,0.027,0.03,-0.25
46,0.03,0.03,-0.241
47,0.037,0.031,-0.226
48,0.045,0.034,-0.204
49,0.046,0.038,-0.177
50,0.043,0.042,-0.143
51,0.041,0.047,-0.097
52,0.044,0.05,-0.037
53,0.049,0.054,0.036
54,0.051,0.057,0.12
55,0.048,0.061,0.211
56,0.05,0.065,0.303
57,0.069,0.067,0.393
58,0.108,0.068,0.466
59,0.125,0.067,0.497
60,0.106,0.066,0.474
61,0.065,0.063,0.403
62,0.046,0.059,0.311
63,0.045,0.054,0.214
64,0.048,0.05,0.116
65,0.044,0.046,0.025
66,0.037,0.043,-0.05
67,0.033,0.039,-0.11
68,0.032,0.034,-0.157
69,0.029,0.03,-0.193
70,0.021,0.027,-0.221
71,0.015,0.024,-0.241
72,0.011,0.022,-0.255
73,0.007,0.021,-0.263
74,0.008,0.02,-0.266
75,0.008,0.019,-0.265
76,0.008,0.018,-0.26
77,0.01,0.019,-0.248
78,0.015,0.019,-0.227
79,0.023,0.02,-0.196
80,0.028,0.022,-0.155
81,0.03,0.024,-0.101
82,0.034,0.027,-0.033
83,0.039,0.03,0.048
84,0.05,0.03,0.144
85,0.059,0.03,0.248
86,0.047,0.028,0.343
87,0.026,0.027,0.416
88,0.008,0.026,0.456
89,0.016,0.024,0.466
90,0.031,0.022,0.433
91,0.039,0.02,0.357
92,0.023,0.019,0.255
93,0.004,0.017,0.152
94,-0.005,0.014,0.059
95,-0.005,0.01,-0.021
96,-0.002,0.006,-0.087
97,-0.0,0.004,-0.143
98,-0.002,0.002,-0.185
99,-0.001,0.0,-0.216
100,-0.001,-0.001,-0.238
101,0.002,-0.002,-0.251
102,0.002,-0.001,-0.259
103,0.0,-0.001,-0.264
104,-0.002,0.001,-0.265
105,-0.0,0.002,-0.259
106,0.003,0.004,-0.248
107,0.008,0.007,-0.231
108,0.009,0.009,-0.207
109,0.014,0.012,-0.171
110,0.017,0.014,-0.123
111,0.018,0.015,-0.064
112,0.017,0.016,0.008
113,0.015,0.017,0.093
114,0.009,0.019,0.183
115,0.009,0.02,0.275
116,0.021,0.02,0.363
117,0.039,0.019,0.432
118,0.047,0.018,0.462
119,0.026,0.017,0.435
120,0.006,0.016,0.369
121,0.005,0.015,0.284
122,0.019,0.013,0.191
123,0.018,0.013,0.091
124,0.015,0.014,0.001
125,0.009,0.014,-0.075
126,0.007,0.013,-0.133
127,0.009,0.012,-0.176
128,0.01,0.011,-0.207
129,0.007,0.011,-0.23
130,0.004,0.011,-0.245
131,0.004,0.012,-0.255
132,0.005,0.013,-0.26
133,0.01,0.015,-0.26
134,0.015,0.017,-0.257
135,0.017,0.019,-0.25
136,0.019,0.02,-0.238
137,0.022,0.022,-0.218
138,0.029,0.024,-0.187
139,0.036,0.026,-0.143
140,0.04,0.029,-0.088
141,0.04,0.032,-0.023
142,0.038,0.034,0.054
143,0.04,0.035,0.145
144,0.045,0.036,0.243
145,0.037,0.036,0.332
146,0.012,0.037,0.394
147,0.014,0.038,0.436
148,0.036,0.037,0.447
149,0.064,0.037,0.42
150,0.063,0.038,0.35
151,0.045,0.039,0.254
152,0.031,0.04,0.156
153,0.027,0.04,0.067
154,0.029,0.039,-0.01
155,0.03,0.038,-0.077
156,0.031,0.037,-0.13
157,0.034,0.036,-0.169
158,0.036,0.035,-0.196
159,0.039,0.035,-0.213
160,0.039,0.034,-0.223
161,0.036,0.035,-0.23
162,0.035,0.036,-0.233
163,0.037,0.037,-0.231
164,0.04,0.038,-0.226
165,0.044,0.039,-0.217
166,0.047,0.041,-0.202
167,0.048,0.043,-0.179
168,0.05,0.044,-0.146
169,0.049,0.046,-0.101
170,0.049,0.048,-0.042
171,0.043,0.049,0.028
172,0.032,0.052,0.107
173,0.022,0.055,0.193
174,0.022,0.058,0.284
175,0.046,0.059,0.38
176,0.081,0.058,0.455
177,0.089,0.058,0.483
178,0.077,0.058,0.463
179,0.064,0.057,0.404
180,0.068,0.056,0.329
181,0.073,0.055,0.24
182,0.066,0.055,0.143
183,0.056,0.055,0.05
184,0.052,0.054,-0.025
185,0.051,0.051,-0.086
186,0.051,0.049,-0.134
187,0.048,0.048,-0.17
188,0.041,0.048,-0.196
189,0.036,0.047,-0.213
190,0.035,0.047,-0.223
191,0.035,0.046,-0.227
192,0.038,0.046,-0.226
193,0.037,0.046,-0.223
194,0.037,0.046,-0.217
195,0.036,0.045,-0.207
196,0.04,0.045,-0.187
197,0.047,0.045,-0.158
198,0.053,0.046,-0.118
199,0.058,0.048,-0.066
200,0.061,0.051,-0.002
201,0.064,0.054,0.073
202,0.069,0.056,0.164
203,0.068,0.056,0.258
204,0.048,0.057,0.342
205,0.038,0.057,0.412
206,0.047,0.057,0.461
207,0.085,0.056,0.485
208,0.089,0.056,0.452
209,0.062,0.056,0.376
210,0.041,0.056,0.28
211,0.038,0.055,0.183
212,0.042,0.053,0.093
213,0.045,0.051,0.013
214,0.047,0.05,-0.055
215,0.046,0.05,-0.109
216,0.046,0.049,-0.15
217,0.046,0.047,-0.179
218,0.046,0.046,-0.199
219,0.044,0.044,-0.212
220,0.04,0.042,-0.222
221,0.037,0.041,-0.227
222,0.037,0.04,-0.227
223,0.038,0.039,-0.223
224,0.044,0.038,-0.214
225,0.047,0.037,-0.199
226,0.048,0.037,-0.178
227,0.048,0.036,-0.146
228,0.045,0.036,-0.104
229,0.042,0.035,-0.049
230,0.033,0.035,0.016
231,0.023,0.036,0.092
232,0.019,0.037,0.178
233,0.02,0.036,0.268
234,0.031,0.034,0.355
235,0.044,0.032,0.424
236,0.032,0.031,0.452
237,0.011,0.03,0.435
238,0.009,0.028,0.387
239,0.03,0.027,0.32
240,0.045,0.027,0.234
241,0.044,0.028,0.139
242,0.039,0.028,0.048
243,0.037,0.027,-0.028
244,0.036,0.025,-0.089
245,0.033,0.024,-0.139
246,0.027,0.023,-0.177
247,0.02,0.023,-0.205
248,0.016,0.023,-0.223
249,0.015,0.024,-0.234
250,0.018,0.025,-0.239
251,0.021,0.026,-0.239
252,0.02,0.027,-0.238
253,0.018,0.029,-0.232
254,0.02,0.03,-0.221
255,0.029,0.032,-0.2
256,0.038,0.033,-0.171
257,0.045,0.036,-0.133
258,0.045,0.039,-0.087
259,0.044,0.041,-0.028
260,0.047,0.044,0.045
261,0.045,0.045,0.127
262,0.034,0.047,0.21
263,0.023,0.05,0.29
264,0.03,0.053,0.36
265,0.058,0.054,0.411
266,0.088,0.055,0.432
267,0.091,0.056,0.406
268,0.072,0.056,0.341
269,0.057,0.054,0.257
270,0.054,0.052,0.17
271,0.054,0.049,0.085
272,0.052,0.047,0.006
273,0.045,0.046,-0.063
274,0.038,0.045,-0.118
275,0.037,0.044,-0.159
276,0.037,0.043,-0.187
277,0.038,0.042,-0.206
278,0.037,0.042,-0.218
279,0.036,0.042,-0.225
280,0.033,0.043,-0.228
281,0.035,0.044,-0.226
282,0.036,0.044,-0.221
283,0.038,0.046,-0.212
284,0.039,0.047,-0.2
285,0.041,0.049,-0.182
286,0.044,0.05,-0.153
287,0.052,0.052,-0.112
288,0.062,0.055,-0.057
289,0.066,0.059,0.008
290,0.068,0.063,0.083
291,0.077,0.066,0.169
292,0.093,0.067,0.263
293,0.098,0.068,0.347
294,0.08,0.068,0.406
295,0.05,0.068,0.432
296,0.038,0.067,0.426
297,0.047,0.064,0.389
298,0.061,0.061,0.322
299,0.075,0.058,0.235
300,0.059,0.055,0.135
301,0.052,0.052,0.047
302,0.048,0.047,-0.025
303,0.047,0.042,-0.085
304,0.046,0.037,-0.131
305,0.038,0.033,-0.168
306,0.031,0.029,-0.194
307,0.025,0.025,-0.211
308,0.023,0.022,-0.222
309,0.023,0.02,-0.228
310,0.021,0.02,-0.231
311,0.018,0.021,-0.231
312,0.016,0.025,-0.228
313,0.017,0.03,-0.22
314,0.021,0.036,-0.205
315,0.029,0.043,-0.18
316,0.036,0.052,-0.144
317,0.046,0.061,-0.098
318,0.058,0.069,-0.038
319,0.077,0.077,0.037
320,0.091,0.085,0.122
321,0.09,0.094,0.209
322,0.085,0.103,0.293
323,0.087,0.112,0.371
324,0.12,0.118,0.435
325,0.15,0.122,0.463
326,0.162,0.126,0.446
327,0.15,0.128,0.384
328,0.146,0.129,0.302
329,0.153,0.128,0.218
330,0.158,0.126,0.134
331,0.15,0.123,0.053
332,0.133,0.119,-0.02
333,0.113,0.114,-0.08
334,0.098,0.107,-0.125
335,0.086,0.099,-0.157
336,0.076,0.091,-0.18
337,0.066,0.083,-0.196
338,0.056,0.075,-0.206
339,0.05,0.068,-0.212
340,0.044,0.062,-0.214
341,0.042,0.057,-0.213
342,0.039,0.053,-0.207
343,0.037,0.05,-0.196
344,0.037,0.048,-0.176
345,0.044,0.047,-0.145
346,0.052,0.047,-0.102
347,0.061,0.048,-0.046
348,0.064,0.051,0.02
349,0.061,0.055,0.094
350,0.057,0.06,0.179
351,0.061,0.063,0.274
352,0.07,0.066,0.365
353,0.063,0.068,0.426
354,0.055,0.07,0.451
355,0.06,0.071,0.445
356,0.084,0.07,0.411
357,0.105,0.068,0.342
358,0.096,0.065,0.247
359,0.081,0.062,0.148
360,0.073,0.057,0.059
361,0.067,0.051,-0.015
362,0.059,0.045,-0.077
363,0.05,0.042,-0.127
364,0.039,0.04,-0.165
365,0.033,0.04,-0.191
366,0.03,0.041,-0.207
367,0.029,0.044,-0.216
368,0.03,0.049,-0.22
369,0.029,0.054,-0.222
370,0.03,0.06,-0.219
371,0.031,0.066,-0.213
372,0.037,0.073,-0.2
373,0.048,0.08,-0.179
374,0.063,0.086,-0.147
375,0.079,0.093,-0.105
376,0.092,0.102,-0.054
377,0.109,0.111,0.011
378,0.129,0.119,0.091
379,0.149,0.125,0.183
380,0.157,0.13,0.275
381,0.153,0.132,0.357
382,0.162,0.133,0.438
383,0.181,0.131,0.496
384,0.194,0.128,0.508
385,0.147,0.121,0.459
386,0.083,0.113,0.372
387,0.047,0.102,0.276
388,0.04,0.089,0.181
389,0.036,0.075,0.089
390,0.03,0.06,0.006
391,0.022,0.045,-0.063
392,0.023,0.029,-0.114
393,0.025,0.015,-0.152
394,0.021,0.003,-0.182
395,0.017,-0.006,-0.204
396,0.011,-0.011,-0.219
397,0.01,-0.009,-0.227
398,0.012,0.0,-0.229
399,0.016,0.019,-0.227
400,0.023,0.05,-0.22
