lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.817,0.815,0.896
2,0.655,0.675,0.752
3,0.527,0.553,0.595
4,0.44,0.449,0.44
5,0.356,0.359,0.286
6,0.282,0.284,0.149
7,0.221,0.222,0.036
8,0.175,0.172,-0.051
9,0.146,0.132,-0.114
10,0.123,0.102,-0.162
11,0.102,0.08,-0.198
12,0.083,0.066,-0.224
13,0.069,0.058,-0.241
14,0.063,0.055,-0.251
15,0.063,0.057,-0.253
16,0.065,0.062,-0.252
17,0.064,0.07,-0.246
18,0.064,0.081,-0.236
19,0.068,0.093,-0.218
20,0.077,0.106,-0.189
21,0.09,0.119,-0.145
22,0.105,0.132,-0.084
23,0.122,0.144,-0.007
24,0.132,0.156,0.083
25,0.158,0.165,0.191
26,0.183,0.171,0.308
27,0.217,0.174,0.424
28,0.222,0.177,0.511
29,0.213,0.177,0.559
30,0.216,0.175,0.569
31,0.229,0.17,0.531
32,0.224,0.165,0.448
33,0.187,0.159,0.332
34,0.147,0.151,0.21
35,0.115,0.142,0.097
36,0.093,0.132,-0.002
37,0.078,0.12,-0.082
38,0.07,0.109,-0.141
39,0.063,0.097,-0.185
40,0.061,0.086,-0.214
41,0.059,0.075,-0.233
42,0.057,0.065,-0.245
43,0.051,0.057,-0.255
44,0.045,0.05,-0.261
45,0.041,0.046,-0.261
46,0.04,0.044,-0.257
47,0.043,0.045,-0.247
48,0.051,0.048,-0.23
49,0.056,0.052,-0.205
50,0.063,0.059,-0.17
51,0.073,0.066,-0.12
52,0.082,0.074,-0.053
53,0.088,0.081,0.031
54,0.085,0.087,0.128
55,0.082,0.093,0.234
56,0.078,0.098,0.341
57,0.094,0.1,0.444
58,0.107,0.099,0.521
59,0.116,0.098,0.554
60,0.119,0.095,0.529
61,0.115,0.091,0.461
62,0.106,0.085,0.361
63,0.105,0.08,0.255
64,0.1,0.074,0.146
65,0.088,0.069,0.042
66,0.07,0.065,-0.047
67,0.055,0.06,-0.116
68,0.041,0.054,-0.17
69,0.032,0.049,-0.207
70,0.023,0.044,-0.234
71,0.016,0.04,-0.252
72,0.013,0.038,-0.262
73,0.011,0.036,-0.267
74,0.012,0.036,-0.266
75,0.017,0.037,-0.26
76,0.024,0.04,-0.249
77,0.032,0.043,-0.232
78,0.042,0.047,-0.207
79,0.051,0.051,-0.172
80,0.065,0.056,-0.124
81,0.074,0.061,-0.063
82,0.083,0.066,0.013
83,0.093,0.072,0.106
84,0.107,0.076,0.212
85,0.109,0.079,0.322
86,0.099,0.081,0.425
87,0.075,0.082,0.502
88,0.06,0.082,0.545
89,0.062,0.08,0.547
90,0.084,0.076,0.508
91,0.093,0.072,0.425
92,0.087,0.066,0.314
93,0.072,0.059,0.197
94,0.061,0.052,0.088
95,0.044,0.044,-0.012
96,0.032,0.036,-0.092
97,0.019,0.029,-0.157
98,0.008,0.023,-0.204
99,0.001,0.018,-0.237
100,-0.002,0.014,-0.257
101,-0.002,0.01,-0.269
102,-0.0,0.008,-0.276
103,0.0,0.007,-0.277
104,0.001,0.007,-0.275
105,0.004,0.009,-0.268
106,0.005,0.011,-0.257
107,0.009,0.014,-0.238
108,0.014,0.018,-0.211
109,0.02,0.022,-0.174
110,0.026,0.026,-0.124
111,0.03,0.029,-0.06
112,0.039,0.032,0.024
113,0.046,0.036,0.122
114,0.048,0.04,0.227
115,0.05,0.044,0.329
116,0.056,0.047,0.425
117,0.069,0.047,0.505
118,0.067,0.047,0.539
119,0.055,0.045,0.511
120,0.028,0.042,0.433
121,0.029,0.038,0.344
122,0.04,0.034,0.245
123,0.038,0.029,0.135
124,0.032,0.026,0.033
125,0.021,0.021,-0.052
126,0.017,0.017,-0.117
127,0.011,0.013,-0.167
128,0.006,0.009,-0.205
129,-0.001,0.006,-0.234
130,-0.01,0.004,-0.255
131,-0.014,0.001,-0.268
132,-0.011,-0.0,-0.273
133,-0.008,-0.001,-0.272
134,-0.008,-0.001,-0.268
135,-0.008,-0.001,-0.259
136,-0.01,0.0,-0.246
137,-0.004,0.002,-0.224
138,0.002,0.005,-0.192
139,0.013,0.007,-0.145
140,0.02,0.01,-0.086
141,0.029,0.013,-0.011
142,0.031,0.016,0.076
143,0.032,0.019,0.175
144,0.039,0.021,0.282
145,0.034,0.023,0.381
146,0.023,0.026,0.457
147,0.017,0.028,0.502
148,0.02,0.03,0.511
149,0.037,0.031,0.481
150,0.029,0.032,0.403
151,0.019,0.032,0.303
152,0.024,0.032,0.201
153,0.03,0.032,0.103
154,0.033,0.031,0.014
155,0.03,0.03,-0.063
156,0.028,0.03,-0.124
157,0.026,0.029,-0.17
158,0.027,0.028,-0.202
159,0.025,0.026,-0.225
160,0.025,0.024,-0.241
161,0.024,0.021,-0.25
162,0.021,0.019,-0.255
163,0.021,0.017,-0.254
164,0.021,0.014,-0.248
165,0.018,0.012,-0.238
166,0.015,0.01,-0.222
167,0.012,0.009,-0.199
168,0.011,0.007,-0.165
169,0.011,0.006,-0.118
170,0.009,0.005,-0.056
171,0.005,0.004,0.023
172,0.002,0.004,0.115
173,-0.004,0.005,0.214
174,0.003,0.007,0.319
175,-0.006,0.008,0.41
176,-0.002,0.009,0.479
177,-0.005,0.01,0.509
178,-0.011,0.012,0.493
179,-0.005,0.014,0.438
180,0.01,0.015,0.358
181,0.024,0.017,0.262
182,0.032,0.02,0.159
183,0.039,0.022,0.062
184,0.046,0.024,-0.021
185,0.047,0.025,-0.089
186,0.045,0.025,-0.143
187,0.042,0.026,-0.183
188,0.034,0.027,-0.214
189,0.029,0.028,-0.236
190,0.028,0.029,-0.249
191,0.027,0.031,-0.257
192,0.024,0.032,-0.26
193,0.022,0.034,-0.258
194,0.022,0.036,-0.249
195,0.021,0.038,-0.236
196,0.025,0.039,-0.214
197,0.028,0.041,-0.184
198,0.033,0.042,-0.142
199,0.04,0.044,-0.086
200,0.046,0.044,-0.016
201,0.046,0.045,0.067
202,0.047,0.046,0.164
203,0.047,0.047,0.269
204,0.043,0.048,0.368
205,0.039,0.049,0.444
206,0.056,0.05,0.496
207,0.079,0.05,0.514
208,0.087,0.05,0.486
209,0.077,0.049,0.414
210,0.065,0.048,0.321
211,0.047,0.046,0.215
212,0.035,0.043,0.111
213,0.027,0.039,0.017
214,0.022,0.035,-0.062
215,0.02,0.031,-0.123
216,0.017,0.027,-0.17
217,0.016,0.022,-0.204
218,0.017,0.018,-0.228
219,0.016,0.015,-0.245
220,0.012,0.013,-0.258
221,0.009,0.012,-0.264
222,0.011,0.011,-0.264
223,0.014,0.012,-0.258
224,0.015,0.013,-0.247
225,0.014,0.015,-0.232
226,0.014,0.018,-0.209
227,0.019,0.021,-0.174
228,0.02,0.025,-0.129
229,0.021,0.029,-0.069
230,0.024,0.033,0.009
231,0.026,0.039,0.1
232,0.027,0.043,0.2
233,0.033,0.047,0.303
234,0.052,0.049,0.4
235,0.068,0.05,0.475
236,0.071,0.051,0.512
237,0.074,0.05,0.5
238,0.066,0.05,0.445
239,0.068,0.049,0.365
240,0.061,0.047,0.268
241,0.059,0.045,0.167
242,0.04,0.042,0.064
243,0.036,0.038,-0.021
244,0.031,0.033,-0.092
245,0.024,0.028,-0.147
246,0.018,0.023,-0.189
247,0.013,0.02,-0.22
248,0.01,0.016,-0.241
249,0.009,0.014,-0.255
250,0.009,0.012,-0.264
251,0.01,0.013,-0.268
252,0.006,0.014,-0.269
253,0.004,0.017,-0.263
254,0.008,0.021,-0.249
255,0.015,0.026,-0.226
256,0.021,0.032,-0.196
257,0.027,0.038,-0.154
258,0.033,0.046,-0.101
259,0.037,0.053,-0.035
260,0.049,0.06,0.049
261,0.062,0.066,0.148
262,0.068,0.071,0.249
263,0.075,0.075,0.346
264,0.088,0.078,0.429
265,0.109,0.08,0.488
266,0.126,0.08,0.509
267,0.13,0.08,0.482
268,0.107,0.078,0.409
269,0.09,0.074,0.318
270,0.084,0.069,0.22
271,0.076,0.063,0.119
272,0.062,0.056,0.022
273,0.045,0.051,-0.06
274,0.028,0.045,-0.126
275,0.017,0.04,-0.174
276,0.011,0.034,-0.208
277,0.01,0.03,-0.231
278,0.008,0.027,-0.247
279,0.007,0.025,-0.257
280,0.009,0.024,-0.261
281,0.013,0.025,-0.259
282,0.018,0.028,-0.254
283,0.027,0.033,-0.242
284,0.034,0.039,-0.225
285,0.041,0.047,-0.202
286,0.051,0.056,-0.167
287,0.062,0.067,-0.12
288,0.072,0.077,-0.058
289,0.082,0.088,0.017
290,0.096,0.099,0.108
291,0.114,0.108,0.211
292,0.142,0.115,0.323
293,0.157,0.12,0.423
294,0.148,0.123,0.49
295,0.137,0.125,0.521
296,0.117,0.125,0.508
297,0.118,0.122,0.46
298,0.133,0.118,0.384
299,0.132,0.112,0.285
300,0.12,0.105,0.179
301,0.107,0.096,0.079
302,0.096,0.085,-0.007
303,0.082,0.075,-0.079
304,0.068,0.064,-0.136
305,0.051,0.055,-0.181
306,0.033,0.046,-0.216
307,0.02,0.038,-0.24
308,0.011,0.031,-0.256
309,0.005,0.025,-0.264
310,0.001,0.021,-0.268
311,0.003,0.019,-0.265
312,0.007,0.019,-0.257
313,0.011,0.02,-0.244
314,0.015,0.024,-0.225
315,0.018,0.03,-0.197
316,0.022,0.037,-0.159
317,0.03,0.045,-0.107
318,0.045,0.053,-0.037
319,0.059,0.06,0.048
320,0.073,0.068,0.148
321,0.086,0.075,0.256
322,0.096,0.082,0.36
323,0.111,0.089,0.449
324,0.118,0.094,0.509
325,0.133,0.097,0.53
326,0.123,0.098,0.495
327,0.098,0.098,0.419
328,0.095,0.095,0.331
329,0.09,0.09,0.23
330,0.09,0.083,0.131
331,0.086,0.075,0.039
332,0.076,0.066,-0.041
333,0.064,0.057,-0.105
334,0.054,0.047,-0.153
335,0.04,0.038,-0.19
336,0.028,0.03,-0.216
337,0.014,0.023,-0.236
338,0.002,0.017,-0.25
339,-0.003,0.013,-0.259
340,-0.006,0.011,-0.263
341,-0.007,0.011,-0.262
342,-0.005,0.013,-0.256
343,-0.003,0.017,-0.244
344,0.001,0.022,-0.224
345,0.006,0.028,-0.194
346,0.012,0.035,-0.151
347,0.022,0.043,-0.092
348,0.033,0.051,-0.017
349,0.047,0.059,0.073
350,0.072,0.066,0.177
351,0.097,0.072,0.287
352,0.12,0.076,0.389
353,0.125,0.079,0.466
354,0.108,0.082,0.496
355,0.103,0.082,0.486
356,0.113,0.081,0.442
357,0.118,0.078,0.364
358,0.099,0.074,0.263
359,0.077,0.068,0.158
360,0.058,0.059,0.06
361,0.041,0.048,-0.024
362,0.027,0.037,-0.091
363,0.012,0.026,-0.144
364,0.001,0.017,-0.183
365,-0.008,0.01,-0.21
366,-0.011,0.004,-0.228
367,-0.012,0.0,-0.239
368,-0.014,-0.002,-0.246
369,-0.017,-0.002,-0.25
370,-0.02,0.0,-0.25
371,-0.02,0.005,-0.245
372,-0.012,0.011,-0.232
373,0.0,0.019,-0.212
374,0.013,0.029,-0.182
375,0.025,0.04,-0.143
376,0.038,0.053,-0.092
377,0.052,0.066,-0.027
378,0.07,0.079,0.057
379,0.089,0.09,0.156
380,0.096,0.1,0.259
381,0.11,0.108,0.357
382,0.139,0.114,0.451
383,0.173,0.118,0.523
384,0.183,0.119,0.547
385,0.149,0.117,0.504
386,0.106,0.112,0.415
387,0.077,0.104,0.312
388,0.065,0.094,0.207
389,0.055,0.082,0.105
390,0.043,0.067,0.011
391,0.032,0.051,-0.066
392,0.024,0.034,-0.126
393,0.015,0.017,-0.172
394,0.005,0.002,-0.208
395,-0.002,-0.011,-0.233
396,-0.007,-0.021,-0.249
397,-0.009,-0.025,-0.258
398,-0.009,-0.023,-0.263
399,-0.008,-0.011,-0.262
400,-0.007,0.013,-0.258
