gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1287,44,6.83264398574829,5.56532096862793,-0.458853363990784,3670144,1288,17,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-04-01 00:34:09.034644,97.75137193215087,69.57316152267299,56.028977178341556,0.0031178461881921074,1.0,-69.55,3.5496478698597698,-69.76,7.4739,10.9748,14.2838,0.6721,6.2094,4.5923,4.509472261998255,0
101013,npp,2569,3007,3.53288722038269,5.56016445159912,-0.456397712230682,3670144,2569,2421,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-04-02 01:55:45.071745,-80.30887327562557,46.40750730960631,39.86543104191183,0.0008007209460774146,14.0,46.41,1.646109783506203,45.91,7.0031,9.736,12.918,0.7576,3.6079,2.6766,2.6766,0
104315,npp,2266,2775,3.35873365402222,5.56271409988403,-0.457811027765274,3670176,2266,2231,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-04-29 01:49:15.842036,-79.79497421548888,38.038293356435595,33.04931719958021,2.1318064941073163e-16,13.0,38.06,1.357151599901897,37.44,5.6158,8.8673,12.6063,0.8318,3.3173,2.794,2.794,0
104431,npp,1534,2088,3.07586693763733,5.56189584732056,-0.460541576147079,3670176,1534,1653,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-04-30 01:30:25.504528,-69.31163654303721,3.201966365656184,2.8335697120600103,2.134042793373442e-09,10.0,3.14,1.0,2.33,4.6613,7.3763,9.7478,1.0,3.0759,3.0759,3.0759,0
107081,npp,634,1856,5.10844039916992,5.55988836288452,-0.457923412322998,3670144,634,1431,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-05-11 01:24:01.105296,97.67943494852018,10.315827445170964,9.119093780354357,0.024899966860655997,9.0,-10.32,1.0,-10.84,5.1827,7.4103,10.0566,0.9954,5.0744,5.085,4.423515177818173,0
107253,npp,2981,1169,3.40905380249023,5.56091260910034,-0.461418062448502,3670144,2982,863,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-05-12 01:05:10.775387,98.05097322814787,42.811012750397225,36.97323932636685,0.009102456440683438,6.0,-42.79,1.4867838833500562,-43.15,6.4692,8.3681,11.2828,0.8815,4.0408,3.005,2.763186956079961,0
109184,npp,2046,935,3.27541494369507,5.56565093994141,-0.461148917675018,3670176,2045,694,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-05-23 00:58:42.833548,97.48999901031081,50.43374552174471,43.01718604319995,2.7376128860785253e-30,5.0,-50.41,1.7549928774784245,-50.62,7.3441,9.7072,13.2527,0.7599,3.7114,2.4889,2.4889,0
113644,npp,2353,2529,5.793212890625,5.56202220916748,-0.455048471689224,3670144,2354,2047,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-06-11 01:42:19.788762,-80.70946572197137,27.237176005213616,23.892080156872414,0.011456086611844328,12.0,27.25,1.184412938166907,27.39,5.523,7.6062,12.1046,0.9698,5.8456,5.6181,5.313761144541146,0
113817,npp,1614,1842,3.09242033958435,5.56077527999878,-0.457886695861816,3670144,1614,1417,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-06-12 01:23:27.690388,95.01285020636058,11.15404193439426,9.856842589922955,0.002947301566896143,9.0,-11.13,1.015504800579495,-10.84,5.1827,7.4103,10.0566,0.9954,3.1243,3.0782,2.9999028976863804,0
115226,npp,2989,919,4.60918664932251,5.56032371520996,-0.460564881563187,3670176,2987,683,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-06-24 00:58:05.410557,97.73930410980535,50.89565321706615,43.36774666607934,5.211988585406124e-26,5.0,-50.87,1.847645286154319,-50.62,7.3441,9.7072,13.2527,0.7599,4.6171,3.5024,3.5024,0
115591,npp,2804,2519,4.40515947341919,5.56381416320801,-0.456899076700211,3670176,2805,2039,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-06-27 01:41:59.059206,-81.56463832303271,26.771726807193378,23.490627233165306,1.699444327569445e-17,12.0,26.75,1.1367971201176101,27.39,5.523,7.6062,12.1046,0.9698,4.5605,4.272,4.272,0
115976,npp,661,469,8.17434406280518,5.56014060974121,-0.457972139120102,3670144,662,277,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-06-30 00:45:29.879189,97.65011161886764,62.00325342624954,51.38273410696789,0.018384473694342065,3.0,-61.97,2.5331140255951103,-61.78,7.5894,11.3669,16.8586,0.6489,6.1159,5.3045,4.816103755110863,0
119351,npp,508,2064,8.67086315155029,5.56371164321899,-0.461178481578827,3670144,508,1630,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-03 01:29:25.096919,-54.3528919500085,1.9133554663004588,1.6930778718144102,0.14780777883683058,10.0,1.76,1.0,2.33,4.6613,7.3763,9.7478,1.0,8.6709,8.6709,4.744284239901919,0
3797,npp,1427,23,8.80621910095215,5.56348085403442,-0.459986954927444,3670144,1430,7,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-06 00:32:56.925615,97.64567982111176,69.92676918633894,56.21514919444471,0.10011567033533252,1.0,-69.87,3.5496478698597698,-69.76,7.4739,10.9748,14.2838,0.6721,6.7654,5.9187,3.2590580510774556,0
119873,npp,340,3665,9.82222175598145,5.56136846542358,-0.459389179944992,3670144,342,2968,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-06 02:13:21.529879,-79.834337701024,63.08793937520353,52.10276467446645,0.10996358514981898,17.0,63.11,2.7445598364131496,63.28,5.4019,8.7826,13.6701,0.8399,7.7551,8.2494,5.328141390445854,0
120041,npp,2713,2983,8.0454740524292,5.5633373260498,-0.454694628715515,3670144,2713,2403,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-07 01:54:32.989726,-79.79253390265507,45.56931014110849,39.19297332215966,0.08029308753905505,14.0,45.6,1.5732132722552272,45.91,7.0031,9.736,12.918,0.7576,6.3017,6.0955,3.962458657799496,0
3995,npp,2912,247,7.89556646347046,5.5614914894104,-0.459483742713928,3670144,2917,127,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-11 00:39:13.475457,97.43467442138194,66.24424135563497,54.08827996394157,0.0033547837797001964,2.0,-66.2,3.0,-66.09,7.933,12.4432,16.0758,0.5928,5.8604,4.6805,4.591377851187831,0
120905,npp,1119,3214,4.39392566680908,5.56265068054199,-0.455017030239105,3670144,1117,2556,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-12 02:00:49.531876,-79.65433660030631,52.57548626858892,44.6515143691354,0.0048029116325537064,15.0,52.6,1.9513309067639726,52.82,6.2901,10.259,14.3056,0.719,4.3706,3.1593,3.031707334315178,0
121771,npp,2594,3442,3.2525749206543,5.56405639648438,-0.460896492004395,3670176,2597,2789,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-17 02:07:07.830558,-80.01170391688622,58.35209025232798,48.8835760590516,8.327040388923855e-20,16.0,58.38,2.253202848596432,58.5,5.4268,8.2315,13.4921,0.8961,5.1666,2.9147,2.9147,0
122118,npp,1182,2069,3.24232268333435,5.56444692611694,-0.458023101091385,3670176,1182,1634,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-19 01:29:28.957968,-56.620441595236564,2.201392442092089,1.9480429453579249,7.660202675150374e-32,10.0,2.04,1.0,2.33,4.6613,7.3763,9.7478,1.0,3.2423,3.2423,3.2423,0
122289,npp,467,1385,4.39860677719116,5.56473302841187,-0.455375969409943,3670176,468,1042,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-20 01:10:40.416471,98.54460546362733,34.34209924532445,29.94894608504741,9.570717111877813e-33,7.0,-34.32,1.2937979144666532,-34.15,5.6616,7.958,11.3707,0.9269,4.6252,4.0771,4.0771,0
122463,npp,2820,698,6.56102180480957,5.56042814254761,-0.456389546394348,3670176,2821,479,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-21 00:51:50.095752,98.21093596799992,56.81072431372944,47.78024442697078,4.772692746515003e-32,4.0,-56.79,2.1127631471468895,-56.69,8.1239,11.3555,13.9429,0.6496,5.107,4.2619,4.2619,0
123011,npp,2658,2299,2.41099286079407,5.56233644485474,-0.461520671844482,3670176,2658,1852,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-24 01:35:47.288393,-81.41100398902283,15.20722414842323,13.423056936613555,1.5055106186822e-27,11.0,15.22,1.0442604737599883,15.55,5.69,7.9442,10.249,0.9285,2.0776,2.2386,2.2386,0
124261,npp,2701,1156,9.84716606140137,5.56121444702148,-0.455594331026077,3670144,2700,851,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-07-31 01:04:23.171955,97.88165639215795,43.28132147625773,37.353062779524535,0.07121721856035322,6.0,-43.26,1.4867838833500562,-43.15,6.4692,8.3681,11.2828,0.8815,8.3711,8.68,6.788065387423632,0
131354,npp,2588,1616,1.82213795185089,5.56138038635254,-0.461743026971817,3670144,2588,1216,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-08-10 01:16:56.228183,97.74685869669274,23.49654869100451,20.66160891128912,0.0055094591952195284,8.0,-23.47,1.1367971201176101,-23.27,5.5431,7.4409,10.652,0.9913,2.4336,1.8063,1.659937410183613,0
131704,npp,1127,251,2.23177552223206,5.56426334381104,-0.460557907819748,3670176,1128,129,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-08-12 00:39:15.588696,97.70450428815424,66.15591529543242,54.04250536637458,1.5529892511835379e-09,2.0,-66.13,3.0,-66.09,7.933,12.4432,16.0758,0.5928,3.9725,1.323,1.323,0
132606,npp,2611,476,6.11954545974731,5.56586456298828,-0.458653658628464,3670176,2614,283,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-08-17 00:45:32.146709,98.1021885830824,61.846626136891864,51.28809178461715,3.463210726966677e-32,3.0,-61.82,2.5331140255951103,-61.78,7.5894,11.3669,16.8586,0.6489,5.3048,3.9711,3.9711,0
132798,npp,807,3448,4.94818115234375,5.56020927429199,-0.458846658468246,3670176,807,2794,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-08-18 02:07:06.430043,-79.95041512189452,58.48152223909217,48.98124749345007,1.3461537188089315e-31,16.0,58.52,2.253202848596432,58.5,5.4268,8.2315,13.4921,0.8961,5.9191,4.4341,4.4341,0
134626,npp,1743,251,9.05355072021484,5.56294059753418,-0.458759844303131,3670144,1749,129,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-08-28 00:39:11.371360,97.49777260013106,66.16172562571687,54.048316964619524,0.034987136352183354,2.0,-66.13,3.0,-66.09,7.933,12.4432,16.0758,0.5928,6.2464,5.3669,4.437442551398173,0
135187,npp,1594,1843,12.260799407959,5.56473064422607,-0.46101912856102,3670144,1594,1419,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-08-31 01:23:08.576443,96.33739579195907,11.102668367341392,9.812786691924664,0.18835114141259554,9.0,-11.07,1.015504800579495,-10.84,5.1827,7.4103,10.0566,0.9954,12.1527,12.2045,7.200821803065539,0
135936,npp,692,2759,6.34911775588989,5.56459903717041,-0.459856688976288,3670144,693,2216,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-09-04 01:48:13.694212,-80.36259350901878,37.38626495307751,32.505752514744,0.08968554386539337,13.0,37.42,1.357151599901897,37.44,5.6158,8.8673,12.6063,0.8318,5.5208,5.2815,2.8989415665661142,0
137458,npp,3060,926,3.0617139339447,5.56519079208374,-0.459078669548035,3670176,3062,688,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-09-12 00:57:57.533359,98.16230893609635,50.700429879678765,43.223423606506095,1.4630021128730996e-15,5.0,-50.68,1.847645286154319,-50.62,7.3441,9.7072,13.2527,0.7599,3.7795,2.3265,2.3265,0
6551,npp,2333,250,4.87300872802734,5.5594630241394,-0.458307206630707,3670176,2331,128,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-09-13 00:39:05.437969,97.55362642297793,66.18011474823267,54.055815006612505,1.5474805145860005e-22,2.0,-66.15,3.0,-66.09,7.933,12.4432,16.0758,0.5928,4.8529,2.8887,2.8887,0
137852,npp,533,3219,6.82507658004761,5.56126260757446,-0.455310523509979,3670176,534,2558,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-09-14 02:00:41.515401,-80.15205917513309,52.71028761570869,44.757744764026775,1.1083446115614111e-20,15.0,52.73,1.9513309067639726,52.82,6.2901,10.259,14.3056,0.719,5.6165,4.9073,4.9073,0
139217,npp,552,2070,2.96783232688904,5.56478118896484,-0.454596102237701,3670176,552,1635,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-09-21 01:29:15.720509,-69.70322134079643,2.1026141974596877,1.8606930486584083,5.791854513670991e-25,10.0,2.1,1.0,2.33,4.6613,7.3763,9.7478,1.0,2.9678,2.9678,2.9678,0
140194,npp,1995,2296,3.60162043571472,5.56566762924194,-0.459794729948044,3670144,1995,1849,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-09-26 01:35:28.788915,-78.4204188266549,15.04940608811132,13.284348407189917,0.011986789290826206,11.0,15.06,1.0442604737599883,15.55,5.69,7.9442,10.249,0.9285,3.2177,3.3441,3.0256626612298105,0
141142,npp,378,2522,13.1365814208984,5.56171369552612,-0.458660036325455,3670144,378,2042,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-10-01 01:41:41.878763,-79.49994902594604,26.883102560475514,23.58819087259548,0.19116855289834253,12.0,26.9,1.1367971201176101,27.39,5.523,7.6062,12.1046,0.9698,12.2412,12.7395,7.6609753204942255,0
141331,npp,2731,1836,8.01095962524414,5.56087970733643,-0.459248065948486,3670144,2731,1412,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-10-02 01:22:51.580537,96.24622859725721,11.49632937081323,10.158758233791843,0.1459984073120113,9.0,-11.46,1.015504800579495,-10.84,5.1827,7.4103,10.0566,0.9954,7.9678,7.9742,4.095651444491139,0
141525,npp,2006,1150,4.78820371627808,5.56329441070557,-0.460576593875885,3670144,2007,847,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-10-03 01:04:01.282107,98.28356500199205,43.503558268705085,37.530663925527165,0.10637414722123255,6.0,-43.48,1.4867838833500562,-43.15,6.4692,8.3681,11.2828,0.8815,4.9684,4.2207,1.3947972888376454,0
142500,npp,370,1379,5.31953907012939,5.55986499786377,-0.455453425645828,3670144,371,1038,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-10-08 01:10:14.431209,98.63441216147771,34.60472744857653,30.16943532900018,0.007511222893417549,7.0,-34.58,1.2937979144666532,-34.15,5.6616,7.958,11.3707,0.9269,5.337,4.9307,4.731159174591468,0
143488,npp,1853,1608,4.37153482437134,5.56490039825439,-0.455900758504868,3670176,1853,1209,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-10-13 01:16:31.154110,96.72114394349272,23.893913261649057,21.003984192988167,9.236574978424232e-22,8.0,-23.87,1.1367971201176101,-23.27,5.5431,7.4409,10.652,0.9913,4.6763,4.3336,4.3336,0
145084,npp,149,3441,5.42679309844971,5.56422090530396,-0.455305486917496,3670176,151,2787,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-10-21 02:06:48.775783,-79.89494044458596,58.33237420009884,48.867206014305914,4.565248940011714e-24,16.0,58.36,2.253202848596432,58.5,5.4268,8.2315,13.4921,0.8961,6.1315,4.863,4.863,0
146061,npp,1640,3668,2.80017185211182,5.56365966796875,-0.461259573698044,3670144,1640,2971,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-10-26 02:13:07.326284,-79.73762948846245,63.14941115782218,52.1421942718385,0.00956148412640961,17.0,63.17,2.7445598364131496,63.28,5.4019,8.7826,13.6701,0.8399,5.1965,2.3518,2.097792568482246,0
147401,npp,1730,2528,5.11023759841919,5.55987215042114,-0.457134485244751,3670144,1730,2046,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-02 01:41:50.708671,-80.6131221072667,27.170819087143435,23.834373759217343,0.09957853301008893,12.0,27.2,1.1367971201176101,27.39,5.523,7.6062,12.1046,0.9698,5.1807,4.9558,2.3104274752122076,0
147588,npp,1021,1842,3.41528582572937,5.56066751480103,-0.460278153419495,3670144,1021,1418,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-03 01:23:00.430782,95.98348034922219,11.15921186822213,9.861187610393516,0.07036812162957232,9.0,-11.13,1.015504800579495,-10.84,5.1827,7.4103,10.0566,0.9954,3.4423,3.3996,1.5302222340016178,0
147778,npp,307,1157,3.74853801727295,5.56014680862427,-0.461894869804382,3670144,308,853,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-04 01:04:11.937669,98.11722075546501,43.26430156111237,37.334981991828215,0.044215457747385424,6.0,-43.23,1.4867838833500562,-43.15,6.4692,8.3681,11.2828,0.8815,4.2692,3.3042,2.12958581800559,0
147965,npp,2660,477,5.23512935638428,5.56242561340332,-0.460314512252808,3670144,2662,284,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-05 00:45:21.666975,97.89917979161815,61.8458790124444,51.277722372255326,0.022943434034390402,3.0,-61.8,2.5331140255951103,-61.78,7.5894,11.3669,16.8586,0.6489,4.9556,3.3972,2.7876918240489825,0
148180,npp,859,3445,7.32812786102295,5.5639386177063,-0.45774707198143,3670144,858,2791,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-06 02:06:56.000550,-79.92155476715294,58.431662820663206,48.936579329172325,0.021471659879138478,16.0,58.45,2.253202848596432,58.5,5.4268,8.2315,13.4921,0.8961,6.9754,6.5668,5.996390521281263,0
148400,npp,159,2758,4.26725435256958,5.56278085708618,-0.455694973468781,3670144,158,2215,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-07 01:48:07.507716,-79.60270219313745,37.36101234795247,32.479853366409,0.009045308772164426,13.0,37.38,1.357151599901897,37.44,5.6158,8.8673,12.6063,0.8318,3.9868,3.5497,3.3094051233755226,0
148604,npp,2508,2073,3.42071199417114,5.56061935424805,-0.456782937049866,3670144,2508,1638,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-08 01:29:19.016620,-73.37281510586189,2.2839513547285315,2.020969579736828,0.00165066122989915,10.0,2.27,1.0,2.33,4.6613,7.3763,9.7478,1.0,3.4207,3.4207,3.3768490440428036,0
148798,npp,1795,1388,1.90083563327789,5.56096649169922,-0.461804866790771,3670176,1796,1045,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-09 01:10:30.522519,98.47689453210555,34.213016991602125,29.8383914150175,2.684259325596699e-07,7.0,-34.19,1.2937979144666532,-34.15,5.6616,7.958,11.3707,0.9269,2.6946,1.7619,1.7619,0
148995,npp,1077,702,6.48414134979248,5.56063461303711,-0.456544429063797,3670176,1078,483,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-10 00:51:40.254308,98.11148694710113,56.72108343250029,47.71241886535002,2.2148860708527353e-15,4.0,-56.69,2.1127631471468895,-56.69,8.1239,11.3555,13.9429,0.6496,5.0706,4.2119,4.2119,0
149210,npp,2339,3673,7.49843645095825,5.56362867355347,-0.458475917577744,3670176,2342,2974,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-11 02:13:14.594959,-79.8359594839911,63.23672086376119,52.19912658155767,1.3445154969609488e-12,17.0,63.27,2.7445598364131496,63.28,5.4019,8.7826,13.6701,0.8399,6.9084,6.2977,6.2977,0
149775,npp,223,1617,1.0884793996810909,5.56242942810059,-0.461629420518875,3670176,223,1217,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-14 01:16:47.347127,97.18207254801641,23.445460676425576,20.615253036605743,1.390716286031233e-34,8.0,-23.42,1.0837787002826917,-23.27,5.5431,7.4409,10.652,0.9913,1.5149,1.079,1.079,0
149961,npp,2578,930,5.08998584747314,5.56255578994751,-0.456087529659271,3670176,2580,690,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-15 00:57:58.861853,98.14474203437648,50.6011177111805,43.14301524571727,5.392755871296321e-33,5.0,-50.56,1.7549928774784245,-50.62,7.3441,9.7072,13.2527,0.7599,4.7454,3.8678,3.8678,0
150147,npp,1840,254,8.90788841247559,5.56221342086792,-0.456196904182434,3670176,1845,131,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-16 00:39:06.822070,97.35453767759167,66.12721367531313,54.01913382219856,6.991644769238797e-31,2.0,-66.07,3.0,-66.09,7.933,12.4432,16.0758,0.5928,6.1979,5.2806,5.2806,0
150161,npp,758,3899,4.23191499710083,5.56348419189453,-0.459425181150436,3670176,759,3116,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-16 02:19:31.430513,-79.57604617858243,67.3065939022804,54.733491728207795,6.544617170003824e-32,18.0,67.34,3.1865100272627664,67.35,6.1811,8.5079,12.5227,0.867,6.0344,3.669,3.669,0
150348,npp,62,3220,3.20597958564758,5.56180381774902,-0.459732800722122,3670176,60,2559,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-17 02:00:42.948242,-79.52223158794914,52.736653681915406,44.77434405907672,5.908786529147508e-31,15.0,52.76,1.9513309067639726,52.82,6.2901,10.259,14.3056,0.719,3.7618,2.3051,2.3051,0
150533,npp,2414,2530,3.68531250953674,5.55877780914307,-0.456207603216171,3670176,2413,2048,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-18 01:41:54.463503,-79.48507753407185,27.28455746039616,23.933509758999385,9.801453683379545e-28,12.0,27.29,1.184412938166907,27.39,5.523,7.6062,12.1046,0.9698,4.0659,3.5739,3.5739,0
151274,npp,1533,3447,1.46430909633636,5.56154155731201,-0.457740634679794,3670176,1531,2793,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-22 02:06:59.788257,-79.52985691920777,58.46792877847755,48.96527248414281,1.2590062486813701e-11,16.0,58.5,2.253202848596432,58.5,5.4268,8.2315,13.4921,0.8961,4.3729,1.3122,1.3122,0
151404,npp,822,2759,3.52167105674744,5.56024074554443,-0.459723502397537,3670176,822,2217,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-23 01:48:12.257149,-80.51612680030615,37.43489087611533,32.54337341049877,0.00029028734239397897,13.0,37.42,1.357151599901897,37.44,5.6158,8.8673,12.6063,0.8318,3.4374,2.9295,2.9295,0
151584,npp,112,2073,3.31863927841187,5.56407165527344,-0.459215939044952,3670144,112,1639,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-24 01:29:21.892975,-57.31883445405851,2.4810568998727147,2.195484269094523,0.01175368989827279,10.0,2.27,1.0,2.33,4.6613,7.3763,9.7478,1.0,3.3186,3.3186,3.0063551076333246,0
152316,npp,2308,2990,14.2252140045166,5.56539392471313,-0.457046061754227,3670144,2309,2409,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-28 01:54:28.742143,-80.22524427812009,45.84539606195931,39.41583223155128,0.18393943802202928,14.0,45.84,1.5732132722552272,45.91,7.0031,9.736,12.918,0.7576,10.2298,10.7775,5.89102175152968,0
152497,npp,1600,2301,9.11052417755127,5.56402063369751,-0.460090070962906,3670144,1600,1854,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-29 01:35:38.419590,-78.3106319442088,15.358638065193652,13.55614998828105,0.23037447509064418,11.0,15.33,1.0442604737599883,15.55,5.69,7.9442,10.249,0.9285,8.4932,8.4592,2.3391429114359914,0
152682,npp,870,1617,7.6987156867981,5.5634560585022,-0.459392338991165,3670144,870,1217,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-11-30 01:16:49.874141,97.74313193624322,23.429563369751037,20.602635985788506,0.16750190135904627,8.0,-23.42,1.0837787002826917,-23.27,5.5431,7.4409,10.652,0.9913,7.6142,7.6318,3.1819962691091037,0
152860,npp,151,927,7.34410238265991,5.56071281433105,-0.461115837097168,3670144,151,689,196611,3866755,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-12-01 00:57:59.550621,98.01583031939204,50.64437817951195,43.17889159880057,0.12211838065128765,5.0,-50.65,1.847645286154319,-50.62,7.3441,9.7072,13.2527,0.7599,6.0973,5.5806,2.336440850620249,0
154271,npp,1462,2758,3.63641595840454,5.55997228622437,-0.456729859113693,3670176,1462,2215,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-12-09 01:48:11.515102,-80.32849489925526,37.38364488515931,32.50238802186961,8.332092512239791e-06,13.0,37.38,1.357151599901897,37.44,5.6158,8.8673,12.6063,0.8318,3.5219,3.0249,3.0249,0
154463,npp,750,2071,1.7121068239212,5.56366300582886,-0.460768699645996,3670176,750,1637,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-12-10 01:29:21.191995,-68.3525385578046,2.2212764811673904,1.9657587783733401,1.7692168048562927e-14,10.0,2.16,1.0,2.33,4.6613,7.3763,9.7478,1.0,1.7121,1.7121,1.7121,0
154662,npp,33,1386,2.71732783317566,5.56424856185913,-0.459897220134735,3670176,34,1044,196611,3866787,7948,gha_accra_12_63,5.5625,-0.45833333,12,63,gha_accra,2012-12-11 01:10:32.644771,98.54710015442,34.27466428897016,29.894065893301278,2.1041760797992306e-22,7.0,-34.28,1.2937979144666532,-34.15,5.6616,7.958,11.3707,0.9269,3.3257,2.5187,2.5187,0
