lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.787,0.769,0.898
2,0.576,0.611,0.738
3,0.428,0.474,0.567
4,0.329,0.358,0.397
5,0.235,0.26,0.232
6,0.161,0.178,0.088
7,0.111,0.111,-0.027
8,0.072,0.058,-0.117
9,0.038,0.017,-0.185
10,0.012,-0.014,-0.235
11,-0.009,-0.035,-0.271
12,-0.023,-0.049,-0.294
13,-0.031,-0.055,-0.309
14,-0.031,-0.055,-0.316
15,-0.031,-0.051,-0.319
16,-0.027,-0.042,-0.316
17,-0.029,-0.031,-0.311
18,-0.027,-0.017,-0.299
19,-0.023,-0.002,-0.28
20,-0.014,0.014,-0.248
21,-0.004,0.031,-0.201
22,0.009,0.047,-0.138
23,0.021,0.062,-0.056
24,0.038,0.077,0.046
25,0.058,0.09,0.166
26,0.087,0.097,0.299
27,0.117,0.102,0.434
28,0.132,0.107,0.544
29,0.143,0.11,0.61
30,0.171,0.111,0.628
31,0.192,0.111,0.583
32,0.188,0.11,0.485
33,0.144,0.107,0.345
34,0.106,0.103,0.206
35,0.082,0.096,0.081
36,0.06,0.089,-0.027
37,0.043,0.08,-0.115
38,0.033,0.07,-0.182
39,0.024,0.059,-0.23
40,0.015,0.048,-0.266
41,0.005,0.036,-0.291
42,-0.002,0.023,-0.308
43,-0.008,0.011,-0.318
44,-0.01,0.0,-0.323
45,-0.013,-0.009,-0.322
46,-0.013,-0.017,-0.315
47,-0.012,-0.024,-0.303
48,-0.009,-0.028,-0.284
49,-0.009,-0.031,-0.258
50,-0.011,-0.031,-0.22
51,-0.013,-0.029,-0.167
52,-0.018,-0.027,-0.098
53,-0.022,-0.024,-0.009
54,-0.029,-0.02,0.098
55,-0.03,-0.016,0.217
56,-0.032,-0.014,0.336
57,-0.036,-0.013,0.443
58,-0.015,-0.013,0.528
59,-0.014,-0.014,0.562
60,-0.016,-0.014,0.535
61,-0.017,-0.015,0.453
62,-0.002,-0.017,0.343
63,0.001,-0.019,0.218
64,-0.0,-0.021,0.095
65,-0.003,-0.022,-0.016
66,-0.007,-0.024,-0.107
67,-0.017,-0.025,-0.179
68,-0.025,-0.026,-0.234
69,-0.029,-0.026,-0.273
70,-0.033,-0.027,-0.299
71,-0.037,-0.027,-0.317
72,-0.038,-0.026,-0.327
73,-0.042,-0.026,-0.332
74,-0.041,-0.025,-0.332
75,-0.039,-0.025,-0.328
76,-0.036,-0.024,-0.318
77,-0.032,-0.023,-0.302
78,-0.027,-0.022,-0.279
79,-0.025,-0.021,-0.245
80,-0.021,-0.019,-0.198
81,-0.021,-0.018,-0.135
82,-0.013,-0.016,-0.051
83,-0.004,-0.014,0.052
84,0.008,-0.013,0.172
85,0.016,-0.013,0.302
86,0.015,-0.012,0.43
87,-0.01,-0.012,0.531
88,-0.026,-0.012,0.593
89,-0.024,-0.014,0.6
90,-0.009,-0.016,0.549
91,-0.017,-0.019,0.447
92,-0.02,-0.022,0.32
93,-0.027,-0.027,0.19
94,-0.033,-0.033,0.07
95,-0.038,-0.039,-0.036
96,-0.042,-0.044,-0.124
97,-0.049,-0.048,-0.194
98,-0.053,-0.052,-0.245
99,-0.057,-0.054,-0.282
100,-0.059,-0.056,-0.308
101,-0.061,-0.057,-0.324
102,-0.06,-0.056,-0.332
103,-0.06,-0.055,-0.336
104,-0.058,-0.053,-0.334
105,-0.054,-0.049,-0.327
106,-0.053,-0.045,-0.315
107,-0.052,-0.04,-0.297
108,-0.049,-0.035,-0.269
109,-0.043,-0.029,-0.229
110,-0.037,-0.024,-0.175
111,-0.028,-0.02,-0.103
112,-0.016,-0.016,-0.011
113,-0.007,-0.011,0.098
114,0.002,-0.007,0.22
115,0.007,-0.003,0.341
116,0.027,-0.001,0.46
117,0.042,0.0,0.552
118,0.037,0.0,0.594
119,0.002,-0.0,0.564
120,-0.009,-0.002,0.484
121,-0.011,-0.005,0.373
122,-0.009,-0.008,0.246
123,-0.014,-0.011,0.12
124,-0.022,-0.016,0.005
125,-0.026,-0.021,-0.087
126,-0.027,-0.027,-0.16
127,-0.031,-0.032,-0.218
128,-0.035,-0.036,-0.261
129,-0.043,-0.039,-0.293
130,-0.048,-0.041,-0.314
131,-0.051,-0.043,-0.327
132,-0.052,-0.043,-0.334
133,-0.052,-0.043,-0.335
134,-0.052,-0.041,-0.331
135,-0.049,-0.039,-0.322
136,-0.045,-0.035,-0.306
137,-0.038,-0.03,-0.282
138,-0.028,-0.024,-0.247
139,-0.019,-0.018,-0.199
140,-0.011,-0.012,-0.138
141,-0.005,-0.005,-0.06
142,-0.0,-0.0,0.035
143,0.004,0.004,0.148
144,0.015,0.007,0.273
145,0.016,0.009,0.388
146,0.023,0.012,0.49
147,0.042,0.013,0.559
148,0.049,0.014,0.577
149,0.04,0.014,0.536
150,0.014,0.013,0.445
151,-0.008,0.012,0.324
152,-0.005,0.009,0.204
153,-0.0,0.005,0.09
154,-0.002,0.001,-0.013
155,-0.008,-0.004,-0.099
156,-0.011,-0.01,-0.167
157,-0.016,-0.015,-0.217
158,-0.024,-0.02,-0.255
159,-0.033,-0.025,-0.282
160,-0.037,-0.03,-0.299
161,-0.039,-0.033,-0.309
162,-0.039,-0.037,-0.313
163,-0.041,-0.039,-0.313
164,-0.04,-0.04,-0.307
165,-0.036,-0.04,-0.294
166,-0.034,-0.038,-0.276
167,-0.032,-0.036,-0.249
168,-0.03,-0.033,-0.211
169,-0.028,-0.028,-0.159
170,-0.029,-0.024,-0.091
171,-0.031,-0.018,-0.006
172,-0.031,-0.013,0.094
173,-0.029,-0.009,0.205
174,-0.017,-0.006,0.323
175,0.003,-0.004,0.435
176,0.014,-0.002,0.52
177,0.004,0.001,0.557
178,0.01,0.002,0.546
179,0.014,0.003,0.48
180,0.018,0.003,0.379
181,0.015,0.004,0.261
182,0.019,0.003,0.144
183,0.016,0.002,0.034
184,0.014,-0.002,-0.057
185,0.01,-0.005,-0.131
186,0.0,-0.009,-0.19
187,-0.012,-0.012,-0.235
188,-0.025,-0.015,-0.268
189,-0.032,-0.016,-0.29
190,-0.035,-0.017,-0.304
191,-0.037,-0.018,-0.312
192,-0.036,-0.018,-0.314
193,-0.036,-0.017,-0.312
194,-0.031,-0.016,-0.304
195,-0.025,-0.015,-0.29
196,-0.018,-0.013,-0.268
197,-0.012,-0.01,-0.235
198,-0.005,-0.007,-0.19
199,0.0,-0.003,-0.131
200,0.004,0.0,-0.054
201,-0.001,0.003,0.038
202,0.001,0.005,0.147
203,0.007,0.007,0.264
204,0.005,0.008,0.376
205,0.011,0.009,0.471
206,0.041,0.009,0.537
207,0.06,0.008,0.557
208,0.049,0.006,0.519
209,0.022,0.004,0.432
210,0.005,0.0,0.317
211,-0.01,-0.004,0.193
212,-0.026,-0.008,0.075
213,-0.036,-0.013,-0.03
214,-0.034,-0.017,-0.113
215,-0.035,-0.022,-0.178
216,-0.037,-0.026,-0.227
217,-0.044,-0.031,-0.264
218,-0.049,-0.036,-0.289
219,-0.054,-0.04,-0.306
220,-0.056,-0.043,-0.315
221,-0.052,-0.046,-0.317
222,-0.046,-0.048,-0.314
223,-0.041,-0.049,-0.306
224,-0.038,-0.049,-0.293
225,-0.037,-0.048,-0.275
226,-0.035,-0.046,-0.248
227,-0.032,-0.044,-0.21
228,-0.033,-0.041,-0.162
229,-0.036,-0.037,-0.098
230,-0.034,-0.033,-0.016
231,-0.031,-0.029,0.085
232,-0.034,-0.026,0.197
233,-0.035,-0.024,0.311
234,-0.03,-0.024,0.421
235,-0.037,-0.024,0.502
236,-0.044,-0.024,0.538
237,-0.027,-0.025,0.527
238,-0.013,-0.025,0.464
239,-0.002,-0.025,0.37
240,-0.001,-0.024,0.258
241,-0.009,-0.024,0.14
242,-0.014,-0.024,0.029
243,-0.017,-0.026,-0.064
244,-0.027,-0.028,-0.141
245,-0.036,-0.03,-0.201
246,-0.042,-0.031,-0.245
247,-0.045,-0.033,-0.276
248,-0.045,-0.035,-0.296
249,-0.044,-0.036,-0.308
250,-0.041,-0.036,-0.315
251,-0.037,-0.036,-0.316
252,-0.036,-0.035,-0.314
253,-0.033,-0.034,-0.305
254,-0.03,-0.031,-0.291
255,-0.025,-0.029,-0.269
256,-0.019,-0.025,-0.237
257,-0.018,-0.022,-0.193
258,-0.016,-0.018,-0.136
259,-0.019,-0.014,-0.064
260,-0.024,-0.01,0.025
261,-0.028,-0.006,0.13
262,-0.028,-0.002,0.245
263,-0.028,0.001,0.358
264,-0.018,0.003,0.458
265,0.011,0.003,0.525
266,0.034,0.002,0.543
267,0.049,0.001,0.508
268,0.035,-0.001,0.425
269,0.025,-0.004,0.314
270,0.02,-0.007,0.199
271,0.009,-0.01,0.086
272,-0.003,-0.013,-0.016
273,-0.017,-0.014,-0.101
274,-0.022,-0.015,-0.165
275,-0.03,-0.016,-0.215
276,-0.038,-0.017,-0.252
277,-0.043,-0.019,-0.277
278,-0.045,-0.02,-0.292
279,-0.046,-0.021,-0.301
280,-0.045,-0.022,-0.305
281,-0.041,-0.021,-0.304
282,-0.032,-0.02,-0.297
283,-0.023,-0.017,-0.285
284,-0.012,-0.014,-0.266
285,0.0,-0.009,-0.239
286,0.012,-0.003,-0.201
287,0.022,0.004,-0.15
288,0.031,0.011,-0.085
289,0.037,0.02,-0.003
290,0.041,0.028,0.094
291,0.036,0.036,0.201
292,0.035,0.041,0.315
293,0.04,0.045,0.426
294,0.041,0.047,0.509
295,0.022,0.048,0.546
296,0.022,0.048,0.534
297,0.029,0.046,0.473
298,0.058,0.044,0.381
299,0.07,0.04,0.268
300,0.074,0.037,0.153
301,0.064,0.032,0.046
302,0.051,0.026,-0.046
303,0.034,0.019,-0.122
304,0.017,0.011,-0.183
305,0.001,0.004,-0.229
306,-0.013,-0.002,-0.263
307,-0.025,-0.008,-0.286
308,-0.034,-0.013,-0.301
309,-0.039,-0.017,-0.308
310,-0.039,-0.019,-0.31
311,-0.036,-0.021,-0.308
312,-0.03,-0.021,-0.299
313,-0.022,-0.02,-0.286
314,-0.015,-0.017,-0.266
315,-0.009,-0.013,-0.236
316,-0.005,-0.009,-0.196
317,-0.004,-0.002,-0.143
318,-0.002,0.005,-0.073
319,0.003,0.013,0.014
320,0.009,0.02,0.117
321,0.013,0.029,0.23
322,0.016,0.037,0.342
323,0.03,0.045,0.443
324,0.046,0.051,0.513
325,0.079,0.055,0.535
326,0.092,0.057,0.5
327,0.088,0.058,0.419
328,0.078,0.056,0.315
329,0.076,0.052,0.203
330,0.073,0.046,0.095
331,0.065,0.039,-0.003
332,0.059,0.033,-0.085
333,0.05,0.027,-0.15
334,0.035,0.021,-0.2
335,0.018,0.017,-0.237
336,0.003,0.014,-0.264
337,-0.01,0.012,-0.283
338,-0.019,0.011,-0.294
339,-0.026,0.011,-0.3
340,-0.03,0.012,-0.3
341,-0.028,0.014,-0.295
342,-0.019,0.018,-0.283
343,-0.008,0.022,-0.264
344,0.006,0.028,-0.236
345,0.018,0.034,-0.199
346,0.032,0.041,-0.147
347,0.048,0.049,-0.081
348,0.066,0.058,0.002
349,0.079,0.066,0.098
350,0.101,0.074,0.21
351,0.119,0.08,0.328
352,0.143,0.085,0.446
353,0.154,0.088,0.538
354,0.139,0.089,0.577
355,0.106,0.089,0.557
356,0.088,0.087,0.492
357,0.07,0.083,0.392
358,0.063,0.078,0.276
359,0.052,0.071,0.154
360,0.048,0.062,0.046
361,0.041,0.051,-0.046
362,0.031,0.039,-0.121
363,0.022,0.028,-0.178
364,0.01,0.017,-0.221
365,0.0,0.008,-0.25
366,-0.008,0.001,-0.269
367,-0.013,-0.004,-0.28
368,-0.012,-0.007,-0.285
369,-0.013,-0.007,-0.286
370,-0.013,-0.006,-0.282
371,-0.013,-0.003,-0.274
372,-0.009,0.002,-0.259
373,-0.002,0.009,-0.238
374,0.007,0.017,-0.208
375,0.016,0.026,-0.168
376,0.026,0.036,-0.115
377,0.036,0.045,-0.045
378,0.046,0.055,0.044
379,0.053,0.063,0.15
380,0.056,0.07,0.265
381,0.062,0.077,0.38
382,0.084,0.081,0.487
383,0.128,0.084,0.572
384,0.137,0.084,0.601
385,0.114,0.083,0.559
386,0.092,0.079,0.467
387,0.064,0.074,0.347
388,0.054,0.066,0.227
389,0.041,0.056,0.109
390,0.027,0.045,0.003
391,0.011,0.033,-0.085
392,0.005,0.019,-0.151
393,-0.001,0.006,-0.202
394,-0.006,-0.008,-0.239
395,-0.013,-0.02,-0.265
396,-0.019,-0.03,-0.283
397,-0.026,-0.037,-0.294
398,-0.031,-0.039,-0.299
399,-0.035,-0.036,-0.299
400,-0.035,-0.025,-0.294
