lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.84,0.845,0.901
2,0.698,0.698,0.775
3,0.574,0.571,0.635
4,0.477,0.462,0.496
5,0.377,0.369,0.351
6,0.293,0.29,0.22
7,0.23,0.225,0.112
8,0.181,0.171,0.021
9,0.143,0.128,-0.053
10,0.101,0.094,-0.116
11,0.07,0.068,-0.165
12,0.043,0.048,-0.202
13,0.022,0.035,-0.23
14,0.01,0.026,-0.248
15,0.007,0.022,-0.255
16,0.005,0.021,-0.256
17,0.005,0.022,-0.25
18,0.01,0.025,-0.237
19,0.017,0.03,-0.217
20,0.025,0.035,-0.188
21,0.033,0.04,-0.15
22,0.042,0.046,-0.1
23,0.058,0.051,-0.034
24,0.068,0.055,0.04
25,0.075,0.059,0.12
26,0.087,0.06,0.206
27,0.101,0.06,0.289
28,0.099,0.059,0.351
29,0.086,0.057,0.381
30,0.075,0.053,0.383
31,0.064,0.048,0.358
32,0.045,0.043,0.299
33,0.015,0.037,0.216
34,0.001,0.029,0.131
35,-0.01,0.021,0.048
36,-0.021,0.012,-0.031
37,-0.027,0.004,-0.096
38,-0.026,-0.004,-0.148
39,-0.022,-0.011,-0.188
40,-0.022,-0.017,-0.219
41,-0.025,-0.021,-0.245
42,-0.024,-0.024,-0.262
43,-0.026,-0.026,-0.275
44,-0.025,-0.027,-0.281
45,-0.023,-0.026,-0.28
46,-0.018,-0.024,-0.274
47,-0.015,-0.02,-0.263
48,-0.011,-0.016,-0.245
49,-0.007,-0.011,-0.219
50,-0.002,-0.006,-0.183
51,0.002,0.0,-0.137
52,-0.004,0.006,-0.084
53,-0.001,0.011,-0.016
54,0.009,0.015,0.067
55,0.026,0.018,0.156
56,0.028,0.021,0.236
57,0.032,0.022,0.306
58,0.038,0.023,0.359
59,0.035,0.023,0.378
60,0.026,0.022,0.364
61,0.019,0.022,0.321
62,0.017,0.019,0.261
63,0.013,0.016,0.186
64,0.006,0.013,0.104
65,0.004,0.008,0.027
66,0.007,0.003,-0.039
67,0.009,-0.002,-0.094
68,0.007,-0.006,-0.141
69,0.002,-0.009,-0.178
70,-0.001,-0.011,-0.206
71,-0.005,-0.012,-0.226
72,-0.009,-0.011,-0.241
73,-0.015,-0.009,-0.252
74,-0.019,-0.006,-0.255
75,-0.02,-0.002,-0.252
76,-0.018,0.003,-0.24
77,-0.013,0.009,-0.222
78,-0.006,0.017,-0.196
79,0.0,0.025,-0.163
80,0.009,0.034,-0.119
81,0.019,0.042,-0.064
82,0.036,0.05,0.006
83,0.053,0.057,0.083
84,0.069,0.064,0.164
85,0.089,0.069,0.251
86,0.117,0.073,0.337
87,0.114,0.076,0.391
88,0.117,0.078,0.423
89,0.116,0.077,0.426
90,0.112,0.076,0.401
91,0.079,0.072,0.332
92,0.059,0.068,0.253
93,0.053,0.061,0.175
94,0.047,0.054,0.099
95,0.038,0.045,0.025
96,0.024,0.035,-0.043
97,0.013,0.024,-0.1
98,0.004,0.012,-0.146
99,-0.007,0.0,-0.185
100,-0.02,-0.011,-0.216
101,-0.032,-0.022,-0.239
102,-0.042,-0.032,-0.254
103,-0.049,-0.04,-0.263
104,-0.054,-0.047,-0.265
105,-0.058,-0.052,-0.26
106,-0.061,-0.055,-0.249
107,-0.061,-0.056,-0.231
108,-0.06,-0.055,-0.205
109,-0.054,-0.053,-0.167
110,-0.05,-0.051,-0.121
111,-0.046,-0.047,-0.066
112,-0.045,-0.044,-0.003
113,-0.037,-0.041,0.071
114,-0.033,-0.038,0.145
115,-0.04,-0.036,0.21
116,-0.041,-0.034,0.27
117,-0.031,-0.033,0.321
118,-0.018,-0.032,0.349
119,-0.016,-0.031,0.343
120,-0.013,-0.031,0.311
121,-0.009,-0.032,0.26
122,-0.005,-0.033,0.192
123,-0.012,-0.034,0.114
124,-0.023,-0.033,0.037
125,-0.032,-0.032,-0.031
126,-0.038,-0.03,-0.093
127,-0.041,-0.028,-0.144
128,-0.042,-0.025,-0.184
129,-0.044,-0.022,-0.216
130,-0.044,-0.018,-0.24
131,-0.041,-0.014,-0.255
132,-0.036,-0.01,-0.263
133,-0.029,-0.006,-0.263
134,-0.021,-0.002,-0.257
135,-0.012,0.002,-0.243
136,-0.0,0.006,-0.221
137,0.012,0.009,-0.192
138,0.026,0.013,-0.155
139,0.04,0.016,-0.111
140,0.049,0.018,-0.058
141,0.057,0.021,0.002
142,0.061,0.023,0.068
143,0.065,0.024,0.139
144,0.069,0.025,0.213
145,0.04,0.025,0.266
146,0.013,0.024,0.309
147,-0.008,0.022,0.335
148,-0.014,0.018,0.343
149,-0.009,0.015,0.325
150,-0.009,0.011,0.278
151,-0.013,0.008,0.215
152,-0.016,0.005,0.145
153,-0.002,0.003,0.079
154,-0.002,0.002,0.007
155,-0.002,0.001,-0.056
156,-0.002,-0.0,-0.109
157,-0.002,-0.001,-0.153
158,-0.003,-0.002,-0.188
159,-0.002,-0.002,-0.214
160,-0.0,-0.002,-0.231
161,0.003,-0.001,-0.239
162,0.006,0.001,-0.241
163,0.009,0.002,-0.237
164,0.012,0.004,-0.226
165,0.014,0.006,-0.209
166,0.017,0.007,-0.186
167,0.017,0.008,-0.157
168,0.015,0.008,-0.119
169,0.02,0.007,-0.068
170,0.019,0.005,-0.01
171,0.015,0.002,0.056
172,0.004,-0.001,0.126
173,-0.011,-0.003,0.196
174,-0.031,-0.005,0.257
175,-0.041,-0.007,0.314
176,-0.032,-0.009,0.365
177,-0.037,-0.011,0.379
178,-0.018,-0.012,0.371
179,-0.003,-0.013,0.339
180,0.005,-0.015,0.287
181,-0.0,-0.017,0.211
182,-0.006,-0.019,0.132
183,-0.012,-0.02,0.057
184,-0.017,-0.021,-0.012
185,-0.021,-0.021,-0.074
186,-0.022,-0.02,-0.125
187,-0.022,-0.019,-0.166
188,-0.02,-0.017,-0.197
189,-0.019,-0.016,-0.221
190,-0.018,-0.014,-0.238
191,-0.017,-0.013,-0.247
192,-0.015,-0.012,-0.25
193,-0.013,-0.012,-0.245
194,-0.013,-0.012,-0.235
195,-0.012,-0.012,-0.217
196,-0.012,-0.013,-0.193
197,-0.012,-0.014,-0.161
198,-0.015,-0.015,-0.12
199,-0.016,-0.016,-0.069
200,-0.016,-0.017,-0.01
201,-0.014,-0.016,0.056
202,-0.009,-0.016,0.126
203,-0.001,-0.014,0.197
204,0.001,-0.014,0.261
205,-0.012,-0.013,0.304
206,-0.019,-0.014,0.332
207,-0.019,-0.014,0.34
208,-0.016,-0.015,0.321
209,-0.037,-0.017,0.266
210,-0.039,-0.018,0.206
211,-0.027,-0.02,0.144
212,-0.018,-0.021,0.078
213,-0.015,-0.022,0.01
214,-0.01,-0.021,-0.051
215,-0.007,-0.02,-0.103
216,-0.006,-0.019,-0.146
217,-0.01,-0.016,-0.182
218,-0.012,-0.014,-0.209
219,-0.013,-0.011,-0.229
220,-0.015,-0.009,-0.243
221,-0.016,-0.007,-0.252
222,-0.019,-0.005,-0.254
223,-0.018,-0.004,-0.249
224,-0.018,-0.003,-0.237
225,-0.016,-0.002,-0.217
226,-0.012,-0.001,-0.189
227,-0.006,-0.001,-0.151
228,-0.001,-0.001,-0.104
229,0.006,-0.003,-0.048
230,0.014,-0.005,0.019
231,0.019,-0.007,0.093
232,0.02,-0.01,0.167
233,0.017,-0.013,0.238
234,0.009,-0.017,0.299
235,-0.007,-0.021,0.336
236,-0.029,-0.024,0.342
237,-0.047,-0.028,0.321
238,-0.055,-0.031,0.279
239,-0.053,-0.035,0.221
240,-0.061,-0.038,0.147
241,-0.058,-0.041,0.074
242,-0.053,-0.045,0.006
243,-0.046,-0.047,-0.056
244,-0.047,-0.05,-0.113
245,-0.048,-0.051,-0.162
246,-0.049,-0.051,-0.199
247,-0.049,-0.05,-0.228
248,-0.051,-0.049,-0.248
249,-0.049,-0.047,-0.261
250,-0.046,-0.045,-0.267
251,-0.041,-0.041,-0.266
252,-0.037,-0.037,-0.259
253,-0.034,-0.033,-0.247
254,-0.03,-0.028,-0.229
255,-0.024,-0.023,-0.204
256,-0.016,-0.018,-0.17
257,-0.01,-0.014,-0.127
258,-0.003,-0.01,-0.072
259,0.0,-0.007,-0.01
260,-0.0,-0.005,0.058
261,-0.002,-0.004,0.131
262,-0.004,-0.003,0.207
263,-0.003,-0.002,0.275
264,-0.005,-0.002,0.326
265,-0.0,-0.002,0.359
266,0.004,-0.003,0.369
267,-0.005,-0.004,0.346
268,-0.016,-0.005,0.296
269,-0.016,-0.007,0.232
270,-0.009,-0.011,0.161
271,-0.008,-0.014,0.087
272,-0.006,-0.018,0.015
273,-0.009,-0.02,-0.05
274,-0.014,-0.022,-0.108
275,-0.02,-0.024,-0.156
276,-0.026,-0.025,-0.195
277,-0.03,-0.026,-0.224
278,-0.034,-0.027,-0.244
279,-0.038,-0.028,-0.258
280,-0.038,-0.028,-0.266
281,-0.039,-0.027,-0.267
282,-0.036,-0.026,-0.261
283,-0.032,-0.025,-0.248
284,-0.027,-0.023,-0.229
285,-0.022,-0.02,-0.203
286,-0.018,-0.018,-0.169
287,-0.014,-0.015,-0.125
288,-0.011,-0.011,-0.072
289,-0.004,-0.008,-0.005
290,0.002,-0.005,0.072
291,0.001,-0.002,0.15
292,0.005,0.0,0.229
293,0.019,0.002,0.305
294,0.027,0.004,0.357
295,-0.001,0.006,0.361
296,-0.016,0.007,0.342
297,-0.01,0.006,0.305
298,0.005,0.005,0.25
299,0.002,0.002,0.176
300,0.004,-0.001,0.103
301,0.01,-0.004,0.034
302,0.01,-0.009,-0.031
303,0.0,-0.013,-0.092
304,-0.008,-0.017,-0.142
305,-0.017,-0.021,-0.183
306,-0.022,-0.025,-0.212
307,-0.03,-0.028,-0.235
308,-0.035,-0.03,-0.251
309,-0.037,-0.031,-0.259
310,-0.039,-0.03,-0.261
311,-0.038,-0.028,-0.257
312,-0.037,-0.025,-0.245
313,-0.034,-0.021,-0.226
314,-0.03,-0.016,-0.201
315,-0.026,-0.011,-0.169
316,-0.021,-0.005,-0.127
317,-0.017,0.0,-0.076
318,-0.015,0.006,-0.017
319,-0.006,0.011,0.055
320,0.017,0.015,0.141
321,0.037,0.019,0.232
322,0.042,0.024,0.309
323,0.04,0.027,0.367
324,0.045,0.03,0.408
325,0.061,0.031,0.421
326,0.054,0.031,0.389
327,0.051,0.03,0.332
328,0.049,0.026,0.261
329,0.045,0.021,0.186
330,0.029,0.015,0.103
331,0.009,0.008,0.024
332,-0.006,0.001,-0.045
333,-0.018,-0.007,-0.104
334,-0.026,-0.014,-0.151
335,-0.033,-0.02,-0.189
336,-0.038,-0.025,-0.217
337,-0.041,-0.029,-0.237
338,-0.042,-0.031,-0.251
339,-0.042,-0.031,-0.259
340,-0.041,-0.03,-0.262
341,-0.039,-0.027,-0.258
342,-0.036,-0.022,-0.248
343,-0.032,-0.015,-0.233
344,-0.025,-0.006,-0.209
345,-0.016,0.003,-0.177
346,-0.008,0.013,-0.135
347,0.004,0.022,-0.082
348,0.022,0.031,-0.014
349,0.041,0.039,0.063
350,0.059,0.047,0.146
351,0.073,0.053,0.231
352,0.096,0.057,0.315
353,0.103,0.06,0.372
354,0.104,0.061,0.398
355,0.093,0.06,0.395
356,0.087,0.058,0.364
357,0.077,0.054,0.304
358,0.056,0.049,0.222
359,0.039,0.042,0.135
360,0.027,0.034,0.055
361,0.016,0.025,-0.018
362,-0.001,0.014,-0.083
363,-0.016,0.004,-0.135
364,-0.026,-0.006,-0.174
365,-0.035,-0.015,-0.204
366,-0.042,-0.022,-0.226
367,-0.043,-0.027,-0.24
368,-0.04,-0.03,-0.246
369,-0.037,-0.03,-0.247
370,-0.035,-0.029,-0.243
371,-0.032,-0.026,-0.234
372,-0.026,-0.021,-0.217
373,-0.021,-0.015,-0.196
374,-0.015,-0.008,-0.166
375,-0.007,0.0,-0.127
376,-0.003,0.01,-0.078
377,0.002,0.02,-0.02
378,0.013,0.029,0.048
379,0.021,0.037,0.122
380,0.038,0.044,0.204
381,0.047,0.049,0.279
382,0.062,0.053,0.348
383,0.081,0.054,0.403
384,0.102,0.053,0.429
385,0.083,0.05,0.404
386,0.064,0.044,0.353
387,0.039,0.037,0.282
388,0.015,0.027,0.198
389,-0.008,0.016,0.106
390,-0.028,0.003,0.02
391,-0.042,-0.01,-0.052
392,-0.045,-0.024,-0.109
393,-0.046,-0.037,-0.155
394,-0.046,-0.048,-0.191
395,-0.044,-0.057,-0.218
396,-0.041,-0.061,-0.237
397,-0.039,-0.06,-0.251
398,-0.038,-0.052,-0.261
399,-0.035,-0.035,-0.263
400,-0.031,-0.007,-0.257
