lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.873,0.874,0.883
2,0.785,0.812,0.783
3,0.724,0.763,0.697
4,0.696,0.723,0.636
5,0.687,0.693,0.592
6,0.673,0.67,0.549
7,0.653,0.654,0.508
8,0.636,0.642,0.475
9,0.636,0.635,0.459
10,0.644,0.631,0.452
11,0.652,0.63,0.448
12,0.656,0.631,0.441
13,0.652,0.633,0.43
14,0.656,0.636,0.429
15,0.662,0.64,0.434
16,0.66,0.643,0.436
17,0.652,0.646,0.434
18,0.633,0.648,0.427
19,0.623,0.65,0.43
20,0.626,0.651,0.444
21,0.634,0.651,0.464
22,0.636,0.65,0.483
23,0.63,0.649,0.5
24,0.628,0.646,0.524
25,0.631,0.643,0.555
26,0.636,0.636,0.589
27,0.638,0.631,0.621
28,0.633,0.627,0.643
29,0.625,0.624,0.654
30,0.624,0.621,0.655
31,0.626,0.618,0.643
32,0.628,0.614,0.618
33,0.621,0.611,0.579
34,0.612,0.608,0.536
35,0.598,0.605,0.494
36,0.587,0.603,0.461
37,0.59,0.6,0.443
38,0.591,0.597,0.428
39,0.595,0.594,0.418
40,0.593,0.591,0.405
41,0.586,0.589,0.39
42,0.583,0.587,0.378
43,0.583,0.584,0.371
44,0.582,0.583,0.365
45,0.582,0.582,0.365
46,0.585,0.583,0.37
47,0.589,0.583,0.379
48,0.592,0.583,0.39
49,0.591,0.584,0.398
50,0.581,0.584,0.404
51,0.572,0.586,0.414
52,0.563,0.587,0.429
53,0.574,0.588,0.461
54,0.589,0.589,0.502
55,0.6,0.59,0.541
56,0.6,0.591,0.575
57,0.597,0.592,0.604
58,0.597,0.591,0.627
59,0.598,0.59,0.637
60,0.597,0.588,0.627
61,0.598,0.587,0.606
62,0.591,0.585,0.57
63,0.584,0.584,0.53
64,0.576,0.582,0.49
65,0.575,0.58,0.46
66,0.579,0.578,0.439
67,0.579,0.576,0.42
68,0.57,0.574,0.397
69,0.568,0.573,0.384
70,0.566,0.571,0.373
71,0.571,0.569,0.37
72,0.571,0.567,0.363
73,0.565,0.566,0.354
74,0.555,0.564,0.344
75,0.549,0.562,0.341
76,0.549,0.561,0.346
77,0.556,0.56,0.357
78,0.561,0.561,0.371
79,0.564,0.561,0.385
80,0.566,0.561,0.399
81,0.564,0.561,0.415
82,0.571,0.561,0.443
83,0.572,0.561,0.469
84,0.571,0.561,0.497
85,0.563,0.561,0.522
86,0.56,0.56,0.552
87,0.558,0.559,0.577
88,0.555,0.557,0.592
89,0.55,0.556,0.589
90,0.552,0.554,0.578
91,0.553,0.553,0.554
92,0.556,0.551,0.524
93,0.556,0.549,0.492
94,0.55,0.547,0.457
95,0.544,0.546,0.425
96,0.539,0.545,0.397
97,0.544,0.543,0.381
98,0.544,0.542,0.367
99,0.538,0.541,0.352
100,0.538,0.541,0.342
101,0.537,0.542,0.334
102,0.536,0.542,0.328
103,0.536,0.543,0.326
104,0.539,0.544,0.328
105,0.539,0.544,0.33
106,0.541,0.545,0.338
107,0.544,0.545,0.347
108,0.546,0.546,0.359
109,0.548,0.545,0.373
110,0.55,0.545,0.39
111,0.555,0.544,0.414
112,0.556,0.544,0.441
113,0.554,0.543,0.469
114,0.553,0.543,0.501
115,0.55,0.542,0.53
116,0.545,0.541,0.556
117,0.537,0.54,0.57
118,0.534,0.538,0.574
119,0.527,0.536,0.559
120,0.525,0.534,0.537
121,0.526,0.531,0.51
122,0.523,0.529,0.477
123,0.52,0.527,0.443
124,0.519,0.524,0.415
125,0.522,0.522,0.394
126,0.523,0.521,0.375
127,0.525,0.519,0.361
128,0.525,0.518,0.349
129,0.521,0.518,0.337
130,0.519,0.518,0.327
131,0.517,0.518,0.318
132,0.52,0.517,0.316
133,0.52,0.517,0.316
134,0.517,0.518,0.316
135,0.513,0.518,0.317
136,0.506,0.518,0.32
137,0.511,0.518,0.334
138,0.513,0.518,0.346
139,0.517,0.518,0.361
140,0.526,0.518,0.385
141,0.529,0.518,0.408
142,0.528,0.518,0.433
143,0.523,0.517,0.46
144,0.519,0.517,0.49
145,0.52,0.516,0.525
146,0.518,0.516,0.55
147,0.517,0.515,0.563
148,0.51,0.514,0.559
149,0.506,0.513,0.543
150,0.504,0.513,0.518
151,0.505,0.512,0.488
152,0.503,0.511,0.454
153,0.507,0.51,0.429
154,0.512,0.509,0.408
155,0.517,0.508,0.391
156,0.514,0.508,0.37
157,0.511,0.507,0.352
158,0.507,0.507,0.337
159,0.509,0.507,0.328
160,0.509,0.506,0.32
161,0.505,0.506,0.311
162,0.503,0.507,0.306
163,0.501,0.507,0.303
164,0.499,0.508,0.304
165,0.505,0.508,0.318
166,0.509,0.508,0.33
167,0.508,0.508,0.34
168,0.509,0.508,0.354
169,0.507,0.508,0.366
170,0.513,0.507,0.391
171,0.508,0.507,0.41
172,0.511,0.506,0.437
173,0.511,0.506,0.466
174,0.512,0.505,0.496
175,0.511,0.505,0.524
176,0.51,0.504,0.545
177,0.504,0.504,0.549
178,0.494,0.504,0.535
179,0.49,0.503,0.514
180,0.493,0.503,0.491
181,0.497,0.502,0.465
182,0.499,0.501,0.44
183,0.502,0.5,0.416
184,0.497,0.499,0.388
185,0.497,0.498,0.37
186,0.5,0.497,0.356
187,0.504,0.496,0.346
188,0.5,0.495,0.329
189,0.499,0.494,0.318
190,0.492,0.493,0.304
191,0.49,0.492,0.298
192,0.494,0.491,0.299
193,0.492,0.49,0.299
194,0.491,0.489,0.302
195,0.487,0.489,0.307
196,0.486,0.488,0.316
197,0.483,0.488,0.324
198,0.485,0.487,0.338
199,0.483,0.486,0.353
200,0.485,0.485,0.375
201,0.481,0.484,0.396
202,0.48,0.483,0.423
203,0.479,0.482,0.453
204,0.483,0.481,0.487
205,0.483,0.48,0.514
206,0.483,0.48,0.529
207,0.479,0.479,0.528
208,0.479,0.479,0.518
209,0.476,0.478,0.493
210,0.479,0.477,0.464
211,0.477,0.477,0.432
212,0.481,0.476,0.407
213,0.483,0.476,0.382
214,0.479,0.475,0.357
215,0.472,0.475,0.332
216,0.47,0.474,0.317
217,0.47,0.474,0.305
218,0.472,0.474,0.296
219,0.472,0.473,0.288
220,0.469,0.473,0.278
221,0.47,0.472,0.275
222,0.473,0.472,0.277
223,0.468,0.471,0.278
224,0.472,0.471,0.291
225,0.473,0.47,0.302
226,0.468,0.469,0.309
227,0.471,0.469,0.322
228,0.469,0.469,0.334
229,0.469,0.469,0.355
230,0.469,0.468,0.378
231,0.471,0.468,0.405
232,0.47,0.467,0.433
233,0.471,0.467,0.463
234,0.469,0.467,0.489
235,0.464,0.466,0.505
236,0.46,0.465,0.511
237,0.463,0.464,0.512
238,0.461,0.463,0.495
239,0.462,0.463,0.471
240,0.461,0.462,0.44
241,0.46,0.461,0.408
242,0.462,0.461,0.38
243,0.462,0.46,0.356
244,0.462,0.46,0.335
245,0.46,0.459,0.318
246,0.457,0.458,0.303
247,0.459,0.458,0.295
248,0.46,0.458,0.289
249,0.455,0.457,0.278
250,0.452,0.457,0.27
251,0.45,0.455,0.266
252,0.455,0.455,0.27
253,0.455,0.453,0.274
254,0.453,0.453,0.28
255,0.453,0.452,0.289
256,0.455,0.451,0.3
257,0.454,0.451,0.31
258,0.458,0.45,0.328
259,0.459,0.45,0.349
260,0.455,0.45,0.369
261,0.448,0.45,0.393
262,0.44,0.45,0.418
263,0.44,0.45,0.448
264,0.444,0.45,0.479
265,0.444,0.449,0.497
266,0.442,0.449,0.499
267,0.446,0.448,0.494
268,0.448,0.448,0.475
269,0.446,0.447,0.444
270,0.44,0.446,0.408
271,0.444,0.445,0.384
272,0.451,0.444,0.363
273,0.454,0.443,0.344
274,0.455,0.441,0.326
275,0.452,0.439,0.309
276,0.442,0.437,0.289
277,0.44,0.435,0.279
278,0.433,0.433,0.266
279,0.431,0.431,0.258
280,0.427,0.429,0.25
281,0.42,0.427,0.243
282,0.417,0.426,0.245
283,0.416,0.424,0.25
284,0.418,0.423,0.261
285,0.42,0.421,0.271
286,0.421,0.42,0.282
287,0.423,0.419,0.298
288,0.419,0.419,0.312
289,0.417,0.419,0.331
290,0.414,0.42,0.352
291,0.416,0.421,0.38
292,0.419,0.422,0.412
293,0.417,0.424,0.439
294,0.42,0.425,0.465
295,0.426,0.426,0.484
296,0.431,0.427,0.489
297,0.435,0.429,0.478
298,0.434,0.429,0.454
299,0.432,0.429,0.423
300,0.435,0.429,0.394
301,0.439,0.428,0.369
302,0.434,0.427,0.341
303,0.429,0.426,0.316
304,0.424,0.424,0.296
305,0.423,0.423,0.281
306,0.425,0.421,0.273
307,0.425,0.42,0.265
308,0.424,0.418,0.258
309,0.417,0.417,0.248
310,0.41,0.416,0.241
311,0.404,0.414,0.236
312,0.401,0.412,0.239
313,0.398,0.41,0.243
314,0.397,0.409,0.25
315,0.4,0.408,0.26
316,0.403,0.408,0.273
317,0.411,0.408,0.291
318,0.417,0.408,0.314
319,0.417,0.409,0.336
320,0.415,0.41,0.361
321,0.413,0.411,0.39
322,0.416,0.413,0.422
323,0.42,0.414,0.45
324,0.422,0.415,0.47
325,0.418,0.417,0.474
326,0.416,0.419,0.466
327,0.414,0.42,0.445
328,0.413,0.42,0.417
329,0.417,0.421,0.392
330,0.42,0.421,0.367
331,0.42,0.422,0.345
332,0.422,0.422,0.327
333,0.426,0.421,0.314
334,0.43,0.42,0.303
335,0.429,0.419,0.293
336,0.424,0.417,0.28
337,0.418,0.417,0.267
338,0.415,0.416,0.257
339,0.408,0.416,0.246
340,0.414,0.416,0.248
341,0.418,0.416,0.252
342,0.415,0.416,0.255
343,0.411,0.417,0.259
344,0.404,0.416,0.261
345,0.411,0.416,0.276
346,0.414,0.415,0.293
347,0.409,0.415,0.306
348,0.407,0.415,0.326
349,0.41,0.414,0.351
350,0.418,0.413,0.385
351,0.421,0.412,0.416
352,0.424,0.411,0.449
353,0.413,0.41,0.465
354,0.411,0.41,0.477
355,0.413,0.41,0.479
356,0.415,0.41,0.465
357,0.424,0.409,0.445
358,0.416,0.408,0.405
359,0.405,0.407,0.364
360,0.393,0.405,0.326
361,0.392,0.403,0.302
362,0.392,0.401,0.284
363,0.393,0.399,0.27
364,0.391,0.397,0.258
365,0.389,0.396,0.247
366,0.396,0.394,0.243
367,0.4,0.392,0.239
368,0.404,0.391,0.238
369,0.395,0.39,0.228
370,0.384,0.39,0.22
371,0.384,0.389,0.223
372,0.393,0.388,0.235
373,0.394,0.387,0.244
374,0.393,0.387,0.252
375,0.38,0.388,0.255
376,0.372,0.388,0.265
377,0.375,0.388,0.286
378,0.381,0.387,0.313
379,0.393,0.387,0.349
380,0.39,0.387,0.376
381,0.39,0.386,0.405
382,0.388,0.385,0.43
383,0.39,0.384,0.45
384,0.391,0.383,0.457
385,0.385,0.381,0.443
386,0.373,0.379,0.414
387,0.371,0.377,0.386
388,0.371,0.375,0.357
389,0.379,0.372,0.337
390,0.375,0.369,0.308
391,0.362,0.366,0.277
392,0.352,0.363,0.253
393,0.356,0.36,0.243
394,0.357,0.356,0.233
395,0.362,0.353,0.228
396,0.357,0.349,0.214
397,0.344,0.346,0.196
398,0.337,0.344,0.184
399,0.338,0.341,0.181
400,0.344,0.34,0.184
