gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,175,3711,5.96287727355957,5.69027376174927,-0.277375102043152,3670176,172,3000,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-04-01 02:14:30.078102,-79.51423572901003,63.97316692643697,52.68223713827069,1.7524015775373174e-10,17.0,64.0,2.7445598364131496,63.78,8.7666,15.7565,20.736,0.7697,8.56,4.5898,0
102751,npp,2571,737,9.98137187957764,5.68886947631836,-0.282054632902145,3670176,2570,519,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-04-16 00:52:51.159872,97.87394168244835,55.814177065942474,47.06334262728701,6.178129358116738e-15,4.0,-55.81,2.0682789409984763,-56.14,11.1603,18.1468,22.3491,0.6683,8.1804,6.671,0
104315,npp,2243,2797,10.06904315948486,5.68919658660889,-0.278990507125854,3670176,2244,2251,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-04-29 01:49:14.062754,-80.83597473852987,38.92386188297078,33.78443224225726,1.8779831177279777e-16,13.0,38.93,1.4276677814245327,38.3,10.075,13.2711,17.7221,0.9139,9.8855,9.202,0
104431,npp,1511,2111,7.85882329940796,5.68882369995117,-0.277235418558121,3670176,1511,1674,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-04-30 01:30:23.725246,-76.43359621935102,4.46858823352021,3.9540486542006144,1.8091830182505322e-09,10.0,4.47,1.0,3.6,9.8195,12.1284,17.1187,1.0,7.8588,7.8588,0
109184,npp,2024,958,12.1802854537964,5.68845272064209,-0.276168018579483,3670176,2024,708,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-05-23 00:58:41.054268,98.17399257832645,49.72177407000238,42.466683315939726,2.8195389613810688e-30,5.0,-49.72,1.7549928774784245,-49.87,10.2774,14.9385,19.1721,0.8119,10.5567,9.889,0
115226,npp,2966,942,10.06655883789062,5.6893572807312,-0.2761350274086,3670176,2967,698,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-06-24 00:58:03.631277,97.99964158374034,50.21932188648026,42.84708440546384,4.774427219265728e-26,5.0,-50.2,1.7549928774784245,-49.87,10.2774,14.9385,19.1721,0.8119,9.3523,8.1729,0
115464,npp,422,3231,8.0506477355957,5.69245576858521,-0.277915447950363,3670176,423,2570,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-06-26 02:00:45.820622,-79.94511345362453,53.04520187555714,45.004459043769465,8.313459281631128e-24,15.0,53.06,1.9513309067639726,53.38,9.1404,15.0757,22.4396,0.8045,8.5282,6.4767,0
115591,npp,2781,2540,10.5050992965698,5.68920707702637,-0.278320074081421,3670176,2780,2055,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-06-27 01:41:55.500694,-80.04498656134771,27.773005243529926,24.352311513207972,1.418913422512951e-17,12.0,27.76,1.184412938166907,28.38,9.0318,12.1481,16.9186,0.9984,10.7412,10.488,0
121771,npp,2570,3463,10.6435079574585,5.69015455245972,-0.278620034456253,3670176,2569,2807,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-07-17 02:07:04.271994,-79.8351271803001,58.84239708439994,49.22881926761298,1.0281624840677422e-19,16.0,58.87,2.253202848596432,59.06,8.839,13.0267,16.7981,0.931,11.0707,9.9095,0
122118,npp,1159,2091,6.51024770736694,5.69302749633789,-0.281226128339767,3670176,1159,1656,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-07-19 01:29:27.178686,-79.5269187128958,3.2948026815089952,2.9154271463548582,8.613246392387727e-32,10.0,3.31,1.0,3.6,9.8195,12.1284,17.1187,1.0,6.5102,6.5102,0
122837,npp,270,3008,1.42838871479034,5.68876171112061,-0.28034982085228,3670176,268,2422,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-07-23 01:54:32.276221,-79.85687944866267,46.41790353749917,39.87220224359649,6.23672599350184e-31,14.0,46.44,1.646109783506203,46.63,9.4645,14.0186,18.4446,0.8652,4.4799,1.2358,0
132248,npp,959,1865,4.09194803237915,5.68943405151367,-0.277992635965347,3670176,959,1439,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-08-15 01:23:09.227774,95.42172616696045,9.832267450624308,8.692523325213276,4.269868728449657e-21,9.0,-9.8,1.0,-9.63,7.1331,11.2954,15.1422,1.0737,4.9249,4.3937,0
132798,npp,782,3468,4.6875171661377,5.69511079788208,-0.280562222003937,3670176,780,2812,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-08-18 02:07:02.871525,-79.46491179431878,58.94018685851814,49.30386012758701,1.503298296560675e-31,16.0,58.98,2.3545700244418297,59.06,8.839,13.0267,16.7981,0.931,8.5867,4.3643,0
133159,npp,2422,2096,7.08537006378174,5.69443798065186,-0.275924950838089,3670176,2423,1660,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-08-20 01:29:25.785368,-75.20565543389692,3.5753533380062814,3.1639059070137505,1.0377341965592123e-32,10.0,3.6,1.0,3.6,9.8195,12.1284,17.1187,1.0,7.0854,7.0854,0
133701,npp,256,48,3.92168641090393,5.69009733200073,-0.282093465328217,3670176,261,20,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-08-23 00:32:53.029527,97.45811216518807,69.51193762767801,55.99844334725304,9.130875656153819e-20,1.0,-69.49,3.5496478698597698,-69.43,6.2727,10.998,18.485,1.1028,10.1348,4.3248,0
134076,npp,828,2324,8.21784496307373,5.68960857391357,-0.276699393987656,3670176,828,1874,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-08-25 01:35:40.544743,-78.85804624000755,16.578775704325285,14.627303499955303,3.417971687175736e-14,11.0,16.59,1.0442604737599883,16.59,8.8628,12.08,15.1309,1.004,8.4299,8.2508,0
134260,npp,111,1638,8.0252571105957,5.69408702850342,-0.276750594377518,3670176,111,1234,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-08-26 01:16:50.223541,97.22167450567454,22.332907533345775,19.651781905118312,6.999025235146041e-06,8.0,-22.32,1.0837787002826917,-22.26,8.9837,13.1931,17.7225,0.9193,7.36,7.3776,0
137268,npp,689,1637,8.93568229675293,5.68986368179321,-0.28068795800209,3670176,689,1234,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-09-11 01:16:46.094812,99.3906266996597,22.37427234567735,19.686989666790755,8.464116734580943e-08,8.0,-22.37,1.0837787002826917,-22.26,8.9837,13.1931,17.7225,0.9193,8.2001,8.2145,0
6551,npp,2310,271,6.35283994674683,5.69023752212524,-0.282110273838043,3670176,2311,141,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-09-13 00:39:03.658733,97.71096438832633,65.79894298822077,53.822836613761766,1.8527441500114375e-22,2.0,-65.77,3.0,-65.7,9.7542,12.9609,21.4603,0.9358,9.9257,5.9448,0
138230,npp,2154,1862,3.2822642326355,5.69372940063477,-0.282340824604034,3670176,2154,1437,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-09-16 01:22:59.117551,97.43759680797815,9.980102873175783,8.822548257919086,2.9307102640584644e-33,9.0,-9.98,1.0,-9.63,7.1331,11.2954,15.1422,1.0737,4.1152,3.5243,0
143488,npp,1830,1630,6.63340139389038,5.69362688064575,-0.275969445705414,3670176,1830,1227,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-10-13 01:16:29.374880,97.33864954665077,22.75486209615368,20.015800152744067,1.0931325913565916e-21,8.0,-22.74,1.0837787002826917,-22.26,8.9837,13.1931,17.7225,0.9193,6.0758,6.0981,0
143889,npp,2375,3911,5.94022083282471,5.69081354141235,-0.279032677412033,3670176,2376,3122,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-10-15 02:19:13.415617,-79.5204612499407,67.50659229100428,54.84931449244821,1.3294860086842072e-27,18.0,67.53,3.3166247903554,67.72,5.3655,8.819,17.6468,1.3753,11.2604,8.1693,0
148798,npp,1771,1410,7.19930696487427,5.69405651092529,-0.277279168367386,3670176,1771,1059,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-09 01:10:26.963956,97.3902741656059,33.27647950100144,29.04722508433347,3.3061772948973163e-07,7.0,-33.24,1.2365102219381485,-33.19,8.5714,12.9014,19.886,0.9401,7.5169,6.7679,0
149210,npp,2315,3693,20.7360343933105,5.69019937515259,-0.282649755477905,3670176,2314,2988,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-11 02:13:11.036439,-79.67716552245714,63.62921665012079,52.45357357818463,1.5972587887528332e-12,17.0,63.65,2.7445598364131496,63.78,8.7666,15.7565,20.736,0.7697,13.9427,15.9613,0
149775,npp,200,1639,6.4803352355957,5.69109725952148,-0.279687613248825,3670176,200,1235,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-14 01:16:45.567846,97.84376013482805,22.286977507863455,19.609353969525326,1.4349830581205994e-34,8.0,-22.26,1.0837787002826917,-22.26,8.9837,13.1931,17.7225,0.9193,5.9345,5.9573,0
149961,npp,2554,951,11.0882472991943,5.69445371627808,-0.276187151670456,3670176,2554,704,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-15 00:57:55.303296,97.96307334647759,49.959800635866806,42.648164175159785,5.232467762908681e-33,5.0,-49.93,1.7549928774784245,-49.87,10.2774,14.9385,19.1721,0.8119,9.9345,9.0024,0
150147,npp,1817,276,8.98377799987793,5.69222831726074,-0.278122007846832,3670176,1817,144,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-16 00:39:05.042787,97.79577336604537,65.72874652942588,53.775137115482494,6.400945318337515e-31,2.0,-65.69,3.0,-65.7,9.7542,12.9609,21.4603,0.9358,10.8027,8.4067,0
150161,npp,733,3920,12.1722612380981,5.69382905960083,-0.277600944042206,3670176,731,3127,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-16 02:19:27.871994,-79.18219790736518,67.64538338891505,54.93329699538352,6.431482610232582e-32,18.0,67.68,3.3166247903554,67.72,5.3655,8.819,17.6468,1.3753,13.1394,16.7399,0
150348,npp,38,3242,11.0728206634521,5.69397020339966,-0.2813501060009,3670176,39,2583,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-17 02:00:41.168960,-80.21389902220811,53.3346649393916,45.22445502661868,5.4972759766205975e-31,15.0,53.35,1.9513309067639726,53.38,9.1404,15.0757,22.4396,0.8045,10.077,8.9081,0
150533,npp,2390,2552,6.28430414199829,5.6929497718811,-0.279536038637161,3670176,2390,2064,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-18 01:41:52.684221,-80.17749982882147,28.30520541139692,24.810764028311976,8.664227093666652e-28,12.0,28.33,1.184412938166907,28.38,9.0318,12.1481,16.9186,0.9984,7.1775,6.2741,0
151274,npp,1509,3468,7.35980749130249,5.69335746765137,-0.281564772129059,3670176,1511,2812,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-22 02:06:58.008975,-80.10111878954886,58.957252627810256,49.30909139343993,1.0474957599236932e-11,16.0,58.98,2.3545700244418297,59.06,8.839,13.0267,16.7981,0.931,9.7216,6.8523,0
151404,npp,798,2780,9.17811107635498,5.69116353988647,-0.280291736125946,3670176,797,2236,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-11-23 01:48:08.698600,-79.56548578599545,38.2686239755039,33.23734590880373,0.00026345650446340016,13.0,38.26,1.357151599901897,38.3,10.075,13.2711,17.7221,0.9139,9.1125,8.3878,0
154271,npp,1438,2779,8.39571285247803,5.69085168838501,-0.276634305715561,3670176,1437,2235,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-09 01:48:07.956585,-79.3817903588054,38.22391281117647,33.20198624986666,1.0025771481322404e-05,13.0,38.22,1.357151599901897,38.3,10.075,13.2711,17.7221,0.9139,8.536,7.6728,0
154463,npp,727,2094,6.08248424530029,5.69131231307983,-0.277480870485306,3670176,727,1659,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-10 01:29:19.412722,-77.93807508448879,3.490204076240067,3.088479713166799,2.0683539154931484e-14,10.0,3.49,1.0,3.6,9.8195,12.1284,17.1187,1.0,6.0825,6.0825,0
154662,npp,10,1408,8.3651876449585,5.69100427627563,-0.277034312486649,3670176,10,1058,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-11 01:10:29.086211,98.18469876880972,33.31201824294689,29.08081349444286,2.3658805376504585e-22,7.0,-33.33,1.2365102219381485,-33.19,8.5714,12.9014,19.886,0.9401,8.4598,7.8639,0
154860,npp,2360,719,11.1957225799561,5.69195556640625,-0.278742372989655,3670176,2360,500,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-12 00:51:38.757023,97.79419757918458,56.2636886409855,47.38844875045144,8.849993732587864e-29,4.0,-56.27,2.0682789409984763,-56.14,11.1603,18.1468,22.3491,0.6683,8.7676,7.4826,0
10169,npp,1619,45,10.6449737548828,5.69227743148804,-0.281388849020004,3670176,1622,18,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-13 00:32:48.428108,97.7789612125495,69.52287841059095,56.00295397499314,9.931575631571397e-34,1.0,-69.53,3.5496478698597698,-69.43,6.2727,10.998,18.485,1.1028,12.0289,11.739,0
155067,npp,546,3692,5.96255254745483,5.68864345550537,-0.277818471193314,3670176,549,2987,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-13 02:13:13.031318,-79.9990747926422,63.64361989787225,52.47175158815762,1.6127815311130058e-29,17.0,63.63,2.7445598364131496,63.78,8.7666,15.7565,20.736,0.7697,8.5599,4.5896,0
155242,npp,2900,3009,8.27286624908447,5.69253301620483,-0.279291301965714,3670176,2901,2423,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-14 01:54:24.479200,-80.3215194333049,46.483646670522084,39.92703388106248,2.354906777731021e-32,14.0,46.47,1.646109783506203,46.63,9.4645,14.0186,18.4446,0.8652,8.6379,7.1574,0
155424,npp,2191,2320,8.23380756378174,5.69060564041138,-0.282300531864166,3670176,2191,1871,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-15 01:35:34.148791,-79.1184872305408,16.406719203981353,14.476386119409218,1.2227538737462126e-32,11.0,16.38,1.0442604737599883,16.59,8.8628,12.08,15.1309,1.004,8.4452,8.2668,0
155612,npp,1475,1636,6.08175849914551,5.69404029846191,-0.276051998138428,3670176,1476,1232,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-16 01:16:45.599266,98.5711045200815,22.41585752985806,19.72359280841556,6.446969451772688e-31,8.0,-22.42,1.0837787002826917,-22.26,8.9837,13.1931,17.7225,0.9193,5.5668,5.5909,0
155794,npp,755,946,10.2773818969727,5.68879699707031,-0.278372555971146,3670176,756,700,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-17 00:57:55.265306,98.36243364548736,50.062220167383366,42.73229928605487,4.68642419559214e-27,5.0,-50.08,1.7549928774784245,-49.87,10.2774,14.9385,19.1721,0.8119,9.4724,8.344,0
156528,npp,2937,1861,7.1012544631958,5.69250249862671,-0.277745306491852,3670176,2937,1435,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2012-12-21 01:23:00.291952,97.45866391121115,10.012941610433018,8.851862200441554,2.2054091451722546e-10,9.0,-10.03,1.0,-9.63,7.1331,11.2954,15.1422,1.0737,7.9342,7.6249,0
169122,npp,2808,1168,8.76894950866699,5.69172716140747,-0.278774112462997,3670176,2808,862,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-07 01:04:03.951518,97.77615654729529,42.820431513116425,36.98043780663282,1.8788093508141582e-08,6.0,-42.83,1.4867838833500562,-42.35,11.7188,15.2638,19.2888,0.7946,7.76,6.9677,0
169301,npp,2082,486,10.1722373962402,5.69142532348633,-0.276459246873856,3670176,2085,291,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-08 00:45:13.635324,97.98875656897981,61.597383090916445,51.120224034541,6.897035765559056e-17,3.0,-61.61,2.5331140255951103,-61.3,10.0519,13.9567,21.6719,0.869,10.6344,8.8397,0
169494,npp,273,3456,11.1560792922974,5.69246387481689,-0.281903684139252,3670176,276,2801,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-09 02:06:47.923354,-79.9519995773148,58.70634466387033,49.139019186861255,2.5360277450256178e-15,16.0,58.7,2.253202848596432,59.06,8.839,13.0267,16.7981,0.931,11.2982,10.3867,0
169669,npp,2637,2769,8.60524368286133,5.69290399551392,-0.275748699903488,3670176,2636,2225,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-10 01:47:57.612093,-79.6887043203761,37.827342267248596,32.873629302337235,1.7471358785019764e-23,13.0,37.82,1.357151599901897,38.3,10.075,13.2711,17.7221,0.9139,8.6904,7.8642,0
169852,npp,1907,2083,6.57349300384521,5.69094514846802,-0.279976189136505,3670176,1907,1648,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-11 01:29:09.079536,-85.70927302493398,2.8710736848721687,2.540795137340737,4.300603662261587e-30,10.0,2.85,1.0,3.6,9.8195,12.1284,17.1187,1.0,6.5735,6.5735,0
170032,npp,1186,1397,7.43063497543335,5.69417905807495,-0.278949558734894,3670176,1187,1050,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-12 01:10:18.767201,98.41392588883681,33.81501666883114,29.507067476616704,3.329470807324998e-34,7.0,-33.81,1.2937979144666532,-33.19,8.5714,12.9014,19.886,0.9401,7.8999,6.9854,0
170208,npp,461,707,8.91332244873047,5.68941926956177,-0.282331198453903,3670176,459,488,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-13 00:51:26.672542,97.6103299625372,56.566387719676946,47.60930924634776,2.2880500036465577e-33,4.0,-56.57,2.1127631471468895,-56.14,11.1603,18.1468,22.3491,0.6683,7.758,5.9572,0
11465,npp,2804,33,7.57892036437988,5.69384002685547,-0.282749205827713,3670176,2807,12,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-14 00:32:36.353883,97.77096731734663,69.7054773343029,56.10484652995278,6.8927274157838634e-31,1.0,-69.72,3.5496478698597698,-69.43,6.2727,10.998,18.485,1.1028,11.1651,8.3579,0
170584,npp,1010,2997,6.26530075073242,5.69118452072144,-0.281066745519638,3670176,1012,2414,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-15 01:54:12.416705,-80.497494030245,46.088848447996774,39.613454823714676,1.8930000667981463e-31,14.0,46.08,1.5732132722552272,46.63,9.4645,14.0186,18.4446,0.8652,7.2001,5.4205,0
170769,npp,304,2309,5.73319864273071,5.69335269927979,-0.276270389556885,3670176,305,1861,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-16 01:35:22.090762,-80.09428635849773,15.793760150239638,13.938833230491113,4.497232037023706e-28,11.0,15.77,1.0442604737599883,16.59,8.8628,12.08,15.1309,1.004,6.0506,5.7562,0
170948,npp,2675,1625,5.33890104293823,5.69359588623047,-0.278827905654907,3670176,2676,1223,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-17 01:16:35.324036,99.06709403543088,22.977844016244877,20.211190603939087,6.645604850499443e-23,8.0,-23.0,1.0837787002826917,-22.26,8.9837,13.1931,17.7225,0.9193,4.8813,4.908,0
171131,npp,1953,936,7.67587804794312,5.69180059432983,-0.280068069696426,3670176,1955,694,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-18 00:57:46.774586,98.2205400445244,50.3613653295747,42.96143701490546,2.4143449566891173e-16,5.0,-50.38,1.7549928774784245,-49.87,10.2774,14.9385,19.1721,0.8119,7.9901,6.2319,0
171327,npp,143,3906,4.76983308792114,5.69269037246704,-0.277982801198959,3670176,149,3120,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-19 02:19:19.268474,-79.11429791972374,67.46470089166019,54.83530555176593,2.464691351598513e-19,18.0,67.45,3.3166247903554,67.72,5.3655,8.819,17.6468,1.3753,10.9075,6.5597,0
171504,npp,2531,3230,5.31046438217163,5.69176340103149,-0.278553068637848,3670176,2533,2569,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-20 02:00:34.277438,-79.86882817168028,53.051485794744515,45.017126334558526,1.636948983810461e-12,15.0,53.03,1.9513309067639726,53.38,9.1404,15.0757,22.4396,0.8045,7.124,4.2723,0
171692,npp,1838,2540,8.07146501541138,5.68984127044678,-0.276980072259903,3670176,1837,2055,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-01-21 01:41:45.724284,-79.2803024218364,27.77702797415072,24.358845733285595,3.9945513397463313e-05,12.0,27.76,1.184412938166907,28.38,9.0318,12.1481,16.9186,0.9984,8.6864,8.0583,0
174665,npp,2672,2549,5.8618221282959,5.68965864181519,-0.280079394578934,3670176,2671,2062,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-02-06 01:42:06.131351,-79.61421962094462,28.210305705712223,24.729286841352003,1.0418962673917258e-09,12.0,28.19,1.184412938166907,28.38,9.0318,12.1481,16.9186,0.9984,6.8208,5.8523,0
174858,npp,1971,1865,6.8072681427002,5.6917290687561,-0.277647942304611,3670176,1971,1439,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-02-07 01:23:19.343427,99.1958770759249,9.782773116091485,8.648046160309823,3.364174144269856e-18,9.0,-9.8,1.0,-9.63,7.1331,11.2954,15.1422,1.0737,7.6402,7.3092,0
12779,npp,1353,52,4.28684186935425,5.69445657730103,-0.277762562036514,3670176,1353,21,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-02-15 00:33:13.571975,97.5746916357034,69.42028839364922,55.93651665675915,5.669414733683094e-22,1.0,-69.43,3.5496478698597698,-69.43,6.2727,10.998,18.485,1.1028,10.2377,4.7274,0
176415,npp,264,3695,9.50142288208008,5.69274854660034,-0.27794685959816,3670176,264,2989,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-02-15 02:13:38.172424,-79.73615418345909,63.70941010057161,52.50627986110122,1.901762199846188e-28,17.0,63.69,2.7445598364131496,63.78,8.7666,15.7565,20.736,0.7697,9.8493,7.3136,0
177205,npp,538,955,6.35222482681274,5.68804740905762,-0.277102410793304,3670176,537,706,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-02-19 00:58:25.599905,97.83269456042709,49.80874471582954,42.529804728103024,0.0002853868474795966,5.0,-49.81,1.7549928774784245,-49.87,10.2774,14.9385,19.1721,0.8119,7.2359,5.1573,0
177417,npp,1797,3922,10.02089214324951,5.69366455078125,-0.281531751155853,3670176,1799,3128,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-02-20 02:19:59.823060,-79.42994041299958,67.72330191699793,54.97633969998463,2.229787132208909e-07,18.0,67.71,3.3166247903554,67.72,5.3655,8.819,17.6468,1.3753,12.4907,13.7813,0
180210,npp,2054,1651,8.33572387695312,5.6902117729187,-0.278141409158707,3670176,2054,1245,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-03-06 01:17:34.085133,98.83740269881608,21.63038363318372,19.037949160545732,8.353754704735507e-05,8.0,-21.63,1.0837787002826917,-22.26,8.9837,13.1931,17.7225,0.9193,7.6465,7.663,0
181209,npp,510,1880,7.13310384750366,5.68914127349854,-0.276175975799561,3670176,510,1453,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-03-11 01:23:55.679756,94.38702523484994,8.98143270699096,7.9408039363263,2.8824114586424577e-31,9.0,-8.93,1.0,-9.63,7.1331,11.2954,15.1422,1.0737,7.966,7.6591,0
181405,npp,2875,1195,8.27046680450439,5.69304418563843,-0.276546269655228,3670176,2875,884,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-03-12 01:05:07.082376,98.11253208814945,41.856287008881665,36.19057063339909,1.363888854910723e-34,6.0,-41.85,1.4867838833500562,-42.35,11.7188,15.2638,19.2888,0.7946,7.4247,6.5716,0
181609,npp,2165,514,9.02596664428711,5.68827486038208,-0.279723465442657,3670176,2166,313,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-03-13 00:46:18.488754,97.92812931362785,61.0456190568945,50.741284475863196,2.4435408585908048e-33,3.0,-61.03,2.4157378735459294,-61.3,10.0519,13.9567,21.6719,0.869,10.0873,7.8436,0
182417,npp,1329,1427,8.57137966156006,5.69449520111084,-0.281322866678238,3670176,1330,1072,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-03-17 01:11:30.474842,98.87934249153717,32.4748303417478,28.367810115424636,5.343982363219175e-23,7.0,-32.48,1.2365102219381485,-33.19,8.5714,12.9014,19.886,0.9401,8.6265,8.0578,0
187318,npp,2777,2575,7.56090307235718,5.69230318069458,-0.276571035385132,3670176,2777,2081,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-04-11 01:43:14.882495,-79.73458820205771,29.3991675519487,25.750347040785993,2.9195662940361544e-32,12.0,29.41,1.184412938166907,28.38,9.0318,12.1481,16.9186,0.9984,8.2554,7.5486,0
187506,npp,2073,1889,7.34244394302368,5.6884503364563,-0.276441127061844,3670176,2073,1462,196611,3866787,4023,gha_accra_55_32,5.69166667,-0.27916667,55,32,gha_accra,2013-04-12 01:24:26.294793,97.35985394556461,8.416946272626122,7.443288490774074,7.134948004536407e-32,9.0,-8.41,1.0,-9.63,7.1331,11.2954,15.1422,1.0737,8.1754,7.8839,0
