lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.764,0.77,0.885
2,0.585,0.612,0.729
3,0.443,0.478,0.559
4,0.342,0.364,0.393
5,0.259,0.271,0.235
6,0.193,0.194,0.099
7,0.139,0.133,-0.012
8,0.094,0.087,-0.099
9,0.069,0.052,-0.162
10,0.052,0.028,-0.208
11,0.041,0.014,-0.241
12,0.034,0.007,-0.262
13,0.032,0.007,-0.275
14,0.027,0.013,-0.283
15,0.03,0.023,-0.285
16,0.036,0.036,-0.283
17,0.037,0.052,-0.278
18,0.042,0.069,-0.266
19,0.053,0.087,-0.246
20,0.07,0.105,-0.213
21,0.088,0.123,-0.166
22,0.104,0.139,-0.102
23,0.124,0.154,-0.02
24,0.143,0.167,0.079
25,0.198,0.177,0.203
26,0.209,0.182,0.325
27,0.229,0.184,0.45
28,0.216,0.184,0.544
29,0.21,0.183,0.604
30,0.216,0.179,0.617
31,0.229,0.172,0.577
32,0.226,0.164,0.481
33,0.195,0.154,0.349
34,0.146,0.143,0.213
35,0.107,0.13,0.088
36,0.084,0.116,-0.017
37,0.07,0.103,-0.101
38,0.06,0.092,-0.165
39,0.044,0.082,-0.213
40,0.036,0.073,-0.244
41,0.033,0.066,-0.264
42,0.032,0.06,-0.276
43,0.031,0.057,-0.283
44,0.029,0.055,-0.286
45,0.032,0.056,-0.283
46,0.037,0.058,-0.276
47,0.051,0.062,-0.261
48,0.069,0.068,-0.239
49,0.079,0.076,-0.21
50,0.093,0.084,-0.168
51,0.11,0.092,-0.111
52,0.122,0.1,-0.039
53,0.134,0.106,0.053
54,0.145,0.112,0.163
55,0.15,0.117,0.278
56,0.155,0.121,0.395
57,0.157,0.122,0.501
58,0.163,0.12,0.582
59,0.143,0.116,0.604
60,0.11,0.11,0.563
61,0.072,0.103,0.473
62,0.055,0.095,0.357
63,0.051,0.084,0.237
64,0.054,0.074,0.121
65,0.048,0.064,0.014
66,0.046,0.055,-0.072
67,0.045,0.046,-0.139
68,0.04,0.038,-0.19
69,0.036,0.031,-0.226
70,0.031,0.026,-0.251
71,0.024,0.022,-0.267
72,0.02,0.02,-0.276
73,0.017,0.019,-0.281
74,0.014,0.02,-0.283
75,0.011,0.022,-0.281
76,0.013,0.025,-0.273
77,0.016,0.03,-0.26
78,0.018,0.035,-0.24
79,0.026,0.04,-0.206
80,0.035,0.044,-0.161
81,0.042,0.049,-0.102
82,0.056,0.052,-0.023
83,0.07,0.055,0.074
84,0.086,0.055,0.186
85,0.1,0.055,0.309
86,0.099,0.054,0.426
87,0.075,0.054,0.514
88,0.044,0.053,0.563
89,0.037,0.052,0.563
90,0.044,0.05,0.515
91,0.046,0.048,0.425
92,0.037,0.044,0.309
93,0.029,0.039,0.187
94,0.02,0.032,0.075
95,0.018,0.023,-0.021
96,0.013,0.015,-0.101
97,0.006,0.008,-0.165
98,-0.0,0.001,-0.212
99,-0.005,-0.004,-0.245
100,-0.009,-0.009,-0.267
101,-0.01,-0.013,-0.279
102,-0.008,-0.015,-0.284
103,-0.007,-0.017,-0.286
104,-0.007,-0.016,-0.285
105,-0.01,-0.014,-0.281
106,-0.013,-0.011,-0.272
107,-0.015,-0.006,-0.257
108,-0.018,-0.001,-0.236
109,-0.02,0.006,-0.202
110,-0.014,0.011,-0.153
111,-0.009,0.017,-0.089
112,0.001,0.021,-0.004
113,0.008,0.026,0.095
114,0.02,0.031,0.206
115,0.048,0.035,0.327
116,0.074,0.038,0.443
117,0.089,0.04,0.535
118,0.091,0.041,0.573
119,0.072,0.04,0.547
120,0.033,0.038,0.467
121,0.024,0.035,0.367
122,0.037,0.032,0.257
123,0.041,0.029,0.138
124,0.037,0.026,0.031
125,0.029,0.022,-0.059
126,0.018,0.018,-0.131
127,0.011,0.014,-0.184
128,0.0,0.01,-0.225
129,-0.011,0.006,-0.253
130,-0.021,0.002,-0.272
131,-0.027,-0.001,-0.283
132,-0.029,-0.004,-0.288
133,-0.024,-0.006,-0.287
134,-0.024,-0.008,-0.283
135,-0.023,-0.008,-0.275
136,-0.018,-0.007,-0.26
137,-0.007,-0.005,-0.236
138,0.004,-0.003,-0.203
139,0.015,0.001,-0.158
140,0.029,0.006,-0.098
141,0.034,0.01,-0.024
142,0.042,0.014,0.067
143,0.041,0.017,0.171
144,0.041,0.018,0.285
145,0.013,0.019,0.386
146,-0.003,0.021,0.473
147,0.007,0.023,0.536
148,0.024,0.024,0.558
149,0.042,0.024,0.53
150,0.022,0.023,0.444
151,0.007,0.021,0.336
152,0.003,0.018,0.222
153,0.011,0.014,0.116
154,0.011,0.01,0.018
155,0.011,0.007,-0.064
156,0.01,0.005,-0.128
157,0.006,0.004,-0.179
158,0.003,0.002,-0.215
159,-0.003,-0.0,-0.241
160,-0.001,-0.002,-0.257
161,-0.007,-0.004,-0.268
162,-0.012,-0.006,-0.276
163,-0.016,-0.008,-0.278
164,-0.015,-0.009,-0.274
165,-0.012,-0.011,-0.262
166,-0.009,-0.012,-0.246
167,-0.008,-0.013,-0.221
168,-0.01,-0.014,-0.186
169,-0.008,-0.014,-0.136
170,-0.006,-0.015,-0.07
171,-0.009,-0.015,0.012
172,-0.01,-0.013,0.109
173,-0.015,-0.012,0.215
174,0.005,-0.011,0.33
175,0.003,-0.01,0.429
176,-0.003,-0.01,0.502
177,-0.024,-0.009,0.532
178,-0.039,-0.007,0.518
179,-0.048,-0.007,0.459
180,-0.036,-0.006,0.371
181,-0.001,-0.004,0.269
182,0.015,-0.001,0.162
183,0.021,0.001,0.059
184,0.025,0.003,-0.031
185,0.026,0.005,-0.103
186,0.023,0.006,-0.16
187,0.016,0.007,-0.204
188,0.009,0.008,-0.235
189,0.005,0.009,-0.256
190,0.002,0.011,-0.269
191,0.002,0.012,-0.276
192,0.003,0.014,-0.279
193,0.004,0.015,-0.276
194,0.009,0.016,-0.269
195,0.014,0.017,-0.256
196,0.017,0.018,-0.236
197,0.023,0.018,-0.206
198,0.024,0.018,-0.164
199,0.025,0.018,-0.108
200,0.028,0.017,-0.036
201,0.022,0.015,0.051
202,0.02,0.014,0.154
203,0.012,0.012,0.266
204,-0.01,0.012,0.37
205,-0.016,0.012,0.456
206,0.003,0.012,0.515
207,0.027,0.012,0.536
208,0.029,0.012,0.507
209,0.028,0.012,0.433
210,0.023,0.01,0.33
211,0.009,0.008,0.216
212,0.002,0.005,0.108
213,-0.001,0.003,0.012
214,-0.001,0.001,-0.07
215,-0.004,0.001,-0.137
216,-0.003,0.001,-0.186
217,-0.001,0.001,-0.221
218,0.003,0.001,-0.246
219,0.003,0.002,-0.263
220,0.002,0.003,-0.274
221,0.002,0.004,-0.279
222,-0.0,0.005,-0.28
223,0.001,0.007,-0.275
224,0.004,0.009,-0.265
225,0.007,0.01,-0.248
226,0.009,0.012,-0.224
227,0.013,0.014,-0.188
228,0.017,0.016,-0.14
229,0.019,0.018,-0.077
230,0.021,0.02,0.002
231,0.016,0.024,0.095
232,0.023,0.028,0.202
233,0.039,0.03,0.316
234,0.057,0.032,0.422
235,0.051,0.032,0.497
236,0.029,0.032,0.53
237,0.02,0.031,0.514
238,0.01,0.029,0.452
239,0.02,0.028,0.366
240,0.033,0.028,0.264
241,0.035,0.028,0.154
242,0.033,0.027,0.049
243,0.031,0.024,-0.04
244,0.023,0.021,-0.114
245,0.022,0.017,-0.17
246,0.02,0.013,-0.211
247,0.014,0.01,-0.242
248,0.008,0.007,-0.263
249,0.007,0.005,-0.276
250,0.007,0.005,-0.283
251,0.005,0.005,-0.287
252,-0.0,0.007,-0.288
253,-0.001,0.01,-0.283
254,-0.001,0.013,-0.271
255,0.003,0.017,-0.252
256,0.011,0.022,-0.222
257,0.019,0.027,-0.179
258,0.029,0.033,-0.123
259,0.035,0.038,-0.052
260,0.044,0.043,0.037
261,0.046,0.047,0.14
262,0.031,0.051,0.245
263,0.017,0.055,0.349
264,0.034,0.058,0.446
265,0.072,0.061,0.52
266,0.111,0.063,0.552
267,0.127,0.064,0.525
268,0.105,0.064,0.446
269,0.082,0.062,0.339
270,0.073,0.059,0.228
271,0.063,0.055,0.118
272,0.048,0.05,0.016
273,0.037,0.044,-0.069
274,0.025,0.038,-0.136
275,0.018,0.031,-0.186
276,0.012,0.024,-0.221
277,0.009,0.017,-0.246
278,0.007,0.011,-0.262
279,0.003,0.006,-0.274
280,0.001,0.003,-0.28
281,-0.0,0.002,-0.282
282,-0.002,0.003,-0.279
283,-0.001,0.005,-0.272
284,0.002,0.01,-0.258
285,0.006,0.016,-0.237
286,0.012,0.024,-0.204
287,0.018,0.032,-0.157
288,0.026,0.043,-0.093
289,0.032,0.055,-0.015
290,0.039,0.068,0.077
291,0.063,0.08,0.187
292,0.082,0.09,0.304
293,0.107,0.097,0.417
294,0.123,0.103,0.507
295,0.126,0.108,0.556
296,0.119,0.112,0.551
297,0.152,0.113,0.507
298,0.162,0.112,0.417
299,0.155,0.111,0.305
300,0.144,0.108,0.192
301,0.127,0.104,0.085
302,0.111,0.097,-0.008
303,0.092,0.088,-0.085
304,0.077,0.079,-0.145
305,0.057,0.069,-0.191
306,0.037,0.059,-0.227
307,0.022,0.049,-0.251
308,0.01,0.04,-0.267
309,0.009,0.032,-0.275
310,0.004,0.026,-0.279
311,0.003,0.022,-0.278
312,0.005,0.02,-0.272
313,0.012,0.02,-0.26
314,0.019,0.022,-0.241
315,0.023,0.026,-0.213
316,0.024,0.033,-0.174
317,0.03,0.041,-0.121
318,0.041,0.049,-0.051
319,0.051,0.058,0.035
320,0.063,0.067,0.136
321,0.071,0.076,0.247
322,0.075,0.085,0.354
323,0.089,0.093,0.449
324,0.11,0.098,0.518
325,0.138,0.102,0.547
326,0.158,0.104,0.522
327,0.14,0.105,0.443
328,0.127,0.102,0.34
329,0.125,0.096,0.231
330,0.115,0.088,0.122
331,0.097,0.079,0.022
332,0.075,0.07,-0.063
333,0.06,0.061,-0.129
334,0.046,0.053,-0.18
335,0.033,0.046,-0.216
336,0.024,0.04,-0.24
337,0.015,0.035,-0.257
338,0.009,0.032,-0.268
339,0.005,0.031,-0.275
340,0.006,0.031,-0.276
341,0.011,0.033,-0.272
342,0.015,0.036,-0.265
343,0.017,0.042,-0.252
344,0.022,0.049,-0.231
345,0.032,0.056,-0.198
346,0.04,0.065,-0.152
347,0.055,0.074,-0.088
348,0.073,0.084,-0.007
349,0.093,0.094,0.088
350,0.118,0.103,0.196
351,0.155,0.111,0.319
352,0.192,0.116,0.438
353,0.201,0.12,0.528
354,0.171,0.122,0.563
355,0.141,0.121,0.547
356,0.125,0.118,0.483
357,0.114,0.113,0.383
358,0.104,0.107,0.268
359,0.086,0.098,0.152
360,0.071,0.087,0.047
361,0.06,0.074,-0.04
362,0.046,0.059,-0.111
363,0.035,0.045,-0.165
364,0.022,0.033,-0.205
365,0.012,0.022,-0.233
366,0.006,0.013,-0.25
367,0.004,0.006,-0.26
368,0.002,0.002,-0.264
369,-0.001,0.001,-0.266
370,-0.004,0.002,-0.265
371,-0.006,0.006,-0.26
372,-0.006,0.013,-0.25
373,-0.003,0.021,-0.234
374,0.006,0.032,-0.205
375,0.015,0.044,-0.164
376,0.027,0.057,-0.109
377,0.046,0.071,-0.039
378,0.063,0.084,0.049
379,0.083,0.096,0.153
380,0.093,0.106,0.263
381,0.112,0.115,0.372
382,0.139,0.121,0.476
383,0.189,0.125,0.56
384,0.202,0.127,0.586
385,0.178,0.125,0.546
386,0.141,0.121,0.457
387,0.103,0.114,0.341
388,0.081,0.104,0.222
389,0.064,0.091,0.108
390,0.049,0.076,0.008
391,0.03,0.06,-0.076
392,0.019,0.042,-0.139
393,0.01,0.024,-0.186
394,0.01,0.007,-0.217
395,0.003,-0.008,-0.241
396,-0.007,-0.021,-0.258
397,-0.015,-0.029,-0.27
398,-0.021,-0.03,-0.276
399,-0.022,-0.024,-0.277
400,-0.019,-0.007,-0.275
