gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2254,2805,27.1713790893555,5.60778284072876,-0.239792600274086,3670176,2253,2258,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-04-29 01:49:14.062754,-80.02162154016057,39.226085973067065,34.034642974737686,1.76288607952451e-16,13.0,39.23,1.4276677814245327,38.7,25.5983,29.5656,33.8373,0.8701,24.047,23.6408,0
104431,npp,1523,2120,19.1194934844971,5.60154342651367,-0.236572489142418,3670176,1523,1683,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-04-30 01:30:25.504528,-80.92696317012657,4.982000746268887,4.408096395565944,1.699502013810544e-09,10.0,4.99,1.0,4.12,20.4017,25.724,33.4897,1.0,19.1195,19.1195,0
107081,npp,622,1886,25.4291515350342,5.60665655136108,-0.235178351402283,3670144,622,1459,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-05-11 01:23:59.326022,95.18864829242402,8.597597223862197,7.602980675944676,0.024875792615941812,9.0,-8.58,1.0,-9.16,22.6194,27.4166,31.3174,0.9383,23.7366,23.8593,0
107253,npp,2970,1200,20.1279602050781,5.60142374038696,-0.23761773109436,3670144,2969,888,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-05-12 01:05:08.996105,97.57646791927438,41.69700777276864,36.06532199503827,0.009223709442597098,6.0,-41.67,1.4867838833500562,-42.07,25.2249,29.6266,37.2402,0.8683,19.3353,17.4766,0
113477,npp,3058,3250,34.1575012207031,5.60350894927979,-0.238906562328339,3670144,3060,2592,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-06-10 02:01:08.326816,-80.35179927650942,53.56095650117298,45.39321782365582,0.02564096587425336,15.0,53.57,1.9513309067639726,53.635,23.6571,31.4189,39.8726,0.8187,27.1274,27.9662,0
113644,npp,2342,2559,28.2115001678467,5.60100317001343,-0.238950848579407,3670144,2342,2070,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-06-11 01:42:18.009526,-80.90034992799598,28.67138675465647,25.12422205869491,0.011562070387306911,12.0,28.66,1.184412938166907,28.8,23.3087,28.0766,32.7068,0.9162,25.8379,25.8476,0
113817,npp,1603,1873,25.5221900939941,5.60171985626221,-0.236376225948334,3670144,1603,1447,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-06-12 01:23:27.690388,98.19964868391524,9.338325657099867,8.255744424282572,0.003017964861695746,9.0,-9.34,1.0,-9.16,22.6194,27.4166,31.3174,0.9383,23.8297,23.9466,0
115226,npp,2978,950,31.6787776947021,5.604736328125,-0.2403963804245,3670176,2980,703,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-06-24 00:58:05.410557,98.33106986324734,49.97555999339757,42.658512382474896,4.5736894461005545e-26,5.0,-49.96,1.7549928774784245,-49.69,26.5323,32.1157,40.224,0.801,25.4751,25.3741,0
115591,npp,2793,2549,26.3713321685791,5.60216999053955,-0.239345222711563,3670176,2793,2062,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-06-27 01:41:57.279932,-80.72041965665642,28.196750563877433,24.716245480703122,1.3743879050737923e-17,12.0,28.19,1.184412938166907,28.8,23.3087,28.0766,32.7068,0.9162,24.2842,24.1616,0
119351,npp,497,2096,30.9910717010498,5.60372495651245,-0.237449690699577,3670144,497,1660,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-03 01:29:25.096919,-77.6817477889188,3.557660490033646,3.147767698836429,0.14724405192798096,10.0,3.6,1.0,4.12,20.4017,25.724,33.4897,1.0,30.9911,30.9911,0
3797,npp,1416,53,33.4631233215332,5.60253715515137,-0.237262934446335,3670144,1416,22,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-06 00:32:55.146333,97.69457351039046,69.45889173325565,55.95771969943122,0.10030816576398913,1.0,-69.41,3.5496478698597698,-69.32,19.5835,26.0273,33.4631,0.9883,27.8188,33.0732,0
3995,npp,2902,278,21.5771007537842,5.60133218765259,-0.236970812082291,3670144,2903,145,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-11 00:39:13.475457,97.77737357013831,65.69200225311307,53.75035842877571,0.0034440592604367175,2.0,-65.65,3.0,-65.56,18.1047,28.6032,41.2888,0.8993,23.382,19.4051,0
121249,npp,2765,1869,24.0784587860107,5.60366630554199,-0.235072687268257,3670176,2765,1443,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-14 01:23:10.652070,94.69579583644015,9.620737973332604,8.504970063878952,2.6159081887542145e-08,9.0,-9.57,1.0,-9.16,22.6194,27.4166,31.3174,0.9383,22.3859,22.592,0
121771,npp,2582,3472,30.5519542694092,5.603431224823,-0.238740429282188,3670176,2583,2815,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-17 02:07:06.051277,-80.08589933894504,59.04840205412618,49.372884584846396,1.022485593739115e-19,16.0,59.07,2.3545700244418297,59.2,21.4435,29.7791,36.2124,0.8638,26.0523,26.3917,0
122118,npp,1171,2101,24.3890361785889,5.60439300537109,-0.23426479101181,3670176,1171,1665,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-19 01:29:28.957968,-77.16073823943472,3.8567792161608025,3.412540331475626,8.466192987946359e-32,10.0,3.89,1.0,4.12,20.4017,25.724,33.4897,1.0,24.389,24.389,0
122837,npp,282,3017,4.32877349853516,5.60181522369385,-0.240662425756454,3670176,281,2429,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-23 01:54:34.055502,-80.21798088104343,46.71385948859723,40.10712435465667,6.110634905236135e-31,14.0,46.73,1.646109783506203,46.92,24.5217,31.6354,38.5738,0.8131,9.1354,3.5199,0
123011,npp,2646,2330,21.5946063995361,5.60691165924072,-0.234782263636589,3670176,2647,1879,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-24 01:35:45.509113,-80.18291964800508,16.901078676205138,14.908822958620142,1.3191622946727611e-27,11.0,16.92,1.0442604737599883,17.2,22.1195,27.0636,31.3798,0.9505,20.4868,20.5257,0
124082,npp,335,1872,22.7872924804688,5.60626602172852,-0.235714226961136,3670144,335,1446,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-30 01:23:11.719269,93.72317599780878,9.460841096920056,8.364426109327361,0.02600496815172226,9.0,-9.4,1.0,-9.16,22.6194,27.4166,31.3174,0.9383,21.0948,21.3805,0
124261,npp,2690,1187,25.2248687744141,5.60471630096436,-0.235406890511513,3670144,2692,877,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-07-31 01:04:23.171955,98.63088955556232,42.154396693718,36.43686335693842,0.07080769351153214,6.0,-42.14,1.4867838833500562,-42.07,25.2249,29.6266,37.2402,0.8683,22.7634,21.9021,0
131354,npp,2577,1647,25.9456329345703,5.6024055480957,-0.237620964646339,3670144,2577,1242,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-10 01:16:56.228183,99.30850349571895,21.86143679419228,19.241168228963648,0.005598255339225481,8.0,-21.84,1.0837787002826917,-21.79,23.8055,28.328,34.5242,0.9081,23.5258,23.5607,0
131704,npp,1116,281,6.78105449676514,5.60482835769653,-0.239022552967072,3670176,1114,147,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-12 00:39:13.809414,97.47678766865752,65.62716326555045,53.718438193854396,1.969494334854281e-09,2.0,-65.6,3.0,-65.56,18.1047,28.6032,41.2888,0.8993,18.45,6.0985,0
132248,npp,971,1874,23.5231914520264,5.60219144821167,-0.235881954431534,3670176,971,1448,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-15 01:23:11.007056,97.37039458547292,9.285324281663954,8.209922868745691,4.267877887436076e-21,9.0,-9.28,1.0,-9.16,22.6194,27.4166,31.3174,0.9383,21.8307,22.071,0
132798,npp,795,3478,10.7200050354004,5.60073232650757,-0.234964594244957,3670176,794,2820,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-18 02:07:04.650807,-79.67922668948776,59.16783592821682,49.46285149581564,1.506113177943772e-31,16.0,59.2,2.3545700244418297,59.2,21.4435,29.7791,36.2124,0.8638,17.6295,9.2603,0
133159,npp,2434,2105,15.6416177749634,5.60716915130615,-0.235315263271332,3670176,2435,1669,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-20 01:29:27.564648,-80.84614219858481,4.084410393717989,3.6142169307857723,1.0309003352169037e-32,10.0,4.12,1.0,4.12,20.4017,25.724,33.4897,1.0,15.6416,15.6416,0
133701,npp,268,57,5.76662635803223,5.60786533355713,-0.240212202072144,3670176,266,24,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-23 00:32:54.808764,97.40306987388678,69.38552798777535,55.92817701996341,8.986001933087218e-20,1.0,-69.35,3.5496478698597698,-69.32,19.5835,26.0273,33.4631,0.9883,20.0162,5.6994,0
134076,npp,840,2333,19.8915386199951,5.60240888595581,-0.235939309000969,3670176,840,1882,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-25 01:35:42.323980,-80.06744954507698,17.068363571587224,15.056338235659258,3.390758390646776e-14,11.0,17.09,1.0442604737599883,17.2,22.1195,27.0636,31.3798,0.9505,18.8559,18.9069,0
134260,npp,124,1647,13.5781908035278,5.60071325302124,-0.235672608017921,3670176,123,1242,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-26 01:16:52.002778,97.93626425359119,21.849811615583317,19.23160908581396,6.9606553216722885e-06,8.0,-21.84,1.0837787002826917,-21.79,23.8055,28.328,34.5242,0.9081,12.1144,12.3301,0
134626,npp,1733,282,15.9135704040527,5.60265254974365,-0.237603217363358,3670144,1735,148,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-28 00:39:11.371360,97.84117017580071,65.61102849281728,53.71053992211337,0.034683992545409485,2.0,-65.58,3.0,-65.56,18.1047,28.6032,41.2888,0.8993,21.4941,14.3117,0
134821,npp,3006,3251,33.9374656677246,5.6020770072937,-0.23959419131279,3670144,3004,2593,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-08-29 02:00:45.657663,-79.62087225759808,53.565769121066054,45.403975269881286,0.037584714947238744,15.0,53.59,1.9513309067639726,53.635,23.6571,31.4189,39.8726,0.8187,27.0147,27.786,0
135370,npp,863,1187,32.415096282959,5.60207986831665,-0.237389042973518,3670144,861,877,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-09-01 01:04:16.480084,97.56540502129313,42.16261222896568,36.44575680873019,0.22795141507967162,6.0,-42.14,1.4867838833500562,-42.07,25.2249,29.6266,37.2402,0.8683,27.5995,28.1452,0
137268,npp,701,1645,22.8180236816406,5.60091304779053,-0.2384302765131,3670176,700,1241,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-09-11 01:16:46.094812,97.64842546712885,21.956323105769872,19.32358219767267,8.55603677775554e-08,8.0,-21.95,1.0837787002826917,-21.79,23.8055,28.328,34.5242,0.9081,20.64,20.7206,0
137458,npp,3049,956,18.0762939453125,5.60614442825317,-0.238363534212112,3670176,3049,707,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-09-12 00:57:55.754079,97.80028927398172,49.80819443640741,42.53459771462361,1.8357288393066565e-15,5.0,-49.78,1.7549928774784245,-49.69,26.5323,32.1157,40.224,0.801,17.7243,14.4787,0
6551,npp,2322,281,11.1280670166016,5.60578918457031,-0.23578268289566,3670176,2325,147,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-09-13 00:39:05.437969,97.92955681311771,65.62892625134235,53.717931439368144,1.8737067169985923e-22,2.0,-65.6,3.0,-65.56,18.1047,28.6032,41.2888,0.8993,19.899,10.0079,0
137852,npp,521,3249,32.7492485046387,5.6037540435791,-0.237855330109596,3670176,521,2591,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-09-14 02:00:39.736120,-79.83731364939908,53.51094318952263,45.3600548216629,1.3616282731988126e-20,15.0,53.54,1.9513309067639726,53.635,23.6571,31.4189,39.8726,0.8187,26.4058,26.8132,0
138230,npp,2166,1871,10.02652168273926,5.60642719268799,-0.240122213959694,3670176,2166,1445,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-09-16 01:23:00.896833,96.35245747866199,9.488012532478816,8.38842358850965,3.272011760816242e-33,9.0,-9.45,1.0,-9.16,22.6194,27.4166,31.3174,0.9383,8.334,9.4075,0
7001,npp,1436,54,5.5657811164856,5.60765647888184,-0.2396509796381,3670144,1434,22,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-09-24 00:32:41.234164,97.56175827315609,69.43712889977725,55.95110430405489,0.0010112772280056967,1.0,-69.39,3.5496478698597698,-69.32,19.5835,26.0273,33.4631,0.9883,19.9596,5.5009,0
7199,npp,2882,277,24.3007736206055,5.60455226898193,-0.238074347376823,3670144,2885,145,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-09-29 00:38:56.093402,98.0282833829336,65.69836383187767,53.757136883605895,0.16356622870768253,2.0,-65.67,3.0,-65.56,18.1047,28.6032,41.2888,0.8993,24.2899,21.8546,0
141142,npp,366,2553,29.9270401000977,5.60626602172852,-0.233962371945381,3670144,366,2065,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-10-01 01:41:40.099482,-79.87662049198042,28.375371197897653,24.871268267893008,0.19085356206069473,12.0,28.38,1.184412938166907,28.8,23.3087,28.0766,32.7068,0.9162,27.2863,27.4194,0
141331,npp,2720,1866,21.0026912689209,5.60105323791504,-0.238653868436813,3670144,2719,1440,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-10-02 01:22:49.801257,93.47832454000678,9.814939979830095,8.676516866238341,0.14597486374706037,9.0,-9.74,1.0,-9.16,22.6194,27.4166,31.3174,0.9383,19.3102,19.7061,0
142116,npp,1800,2780,26.1678771972656,5.60155963897705,-0.238002777099609,3670144,1800,2236,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-10-06 01:47:53.232488,-80.35421205604867,38.24506333955234,33.21683311137915,0.03776614494389444,13.0,38.26,1.357151599901897,38.7,25.5983,29.5656,33.8373,0.8701,23.2204,22.7677,0
143488,npp,1842,1639,28.2568492889404,5.60644006729126,-0.23405522108078,3670176,1843,1235,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-10-13 01:16:31.154110,98.17276302155177,22.275311839542844,19.59907694971626,1.1270331587368454e-21,8.0,-22.26,1.0837787002826917,-21.79,23.8055,28.328,34.5242,0.9081,25.6584,25.6594,0
147401,npp,1718,2558,23.3465595245361,5.60441398620605,-0.240707576274872,3670144,1718,2069,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-02 01:41:48.929390,-79.93026061587881,28.577215337500686,25.04285189618038,0.09967168174265321,12.0,28.61,1.184412938166907,28.8,23.3087,28.0766,32.7068,0.9162,21.7304,21.3903,0
147588,npp,1010,1873,20.7948665618896,5.60152912139893,-0.238757088780403,3670144,1010,1447,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-03 01:23:00.430782,99.3528509232042,9.354149251653606,8.269529937911146,0.0705373798205761,9.0,-9.34,1.0,-9.16,22.6194,27.4166,31.3174,0.9383,19.1023,19.5111,0
147778,npp,295,1188,30.4422492980957,5.60647869110107,-0.234317153692245,3670144,296,878,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-04 01:04:10.158388,98.31484240882418,42.12300507566059,36.40716847802547,0.044415790594518174,6.0,-42.1,1.4867838833500562,-42.07,25.2249,29.6266,37.2402,0.8683,26.2726,26.4322,0
148180,npp,847,3474,16.8652324676514,5.6062183380127,-0.24005900323391,3670144,852,2818,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-06 02:06:54.221312,-79.65518657429035,59.097429030109495,49.404020920697995,0.02159188036293545,16.0,59.11,2.3545700244418297,59.2,21.4435,29.7791,36.2124,0.8638,20.2394,14.5687,0
148400,npp,148,2789,29.2789993286133,5.60238838195801,-0.235653236508369,3670144,149,2244,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-07 01:48:07.507716,-80.46018634218376,38.60112366272513,33.51117662582956,0.009141857306825698,13.0,38.62,1.357151599901897,38.7,25.5983,29.5656,33.8373,0.8701,25.5128,25.4746,0
148604,npp,2497,2104,23.9921493530273,5.6014723777771,-0.239545330405235,3670144,2497,1668,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-08 01:29:19.016620,-85.78153734750427,4.065369807246712,3.5968205139762324,0.0017029099406583197,10.0,4.06,1.0,4.12,20.4017,25.724,33.4897,1.0,23.9921,23.9921,0
149775,npp,212,1648,21.4459819793701,5.60419654846191,-0.237063646316528,3670176,212,1243,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-14 01:16:47.347127,98.71783251722773,21.802350657343307,19.187876698784137,1.4869455422062697e-34,8.0,-21.79,1.0837787002826917,-21.79,23.8055,28.328,34.5242,0.9081,19.374,19.4746,0
149961,npp,2567,960,34.2500190734863,5.60248899459839,-0.234614476561546,3670176,2567,709,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-15 00:57:57.082571,98.24736906793096,49.683673531820325,42.43407743086036,5.362136213054882e-33,5.0,-49.66,1.7549928774784245,-49.69,26.5323,32.1157,40.224,0.801,26.9402,27.4336,0
150147,npp,1830,285,37.5352821350098,5.60199022293091,-0.235304683446884,3670176,1831,149,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-16 00:39:06.822070,97.69566739795167,65.57629191742343,53.681035016186264,6.478218398733908e-31,2.0,-65.53,3.0,-65.56,18.1047,28.6032,41.2888,0.8993,28.7014,33.757,0
150161,npp,746,3929,54.7726631164551,5.60118961334229,-0.239674553275108,3670176,745,3132,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-16 02:19:29.651274,-79.35160633564271,67.79311225421272,55.01947084026626,6.612876189345024e-32,18.0,67.82,3.3166247903554,67.86,13.8517,23.0509,35.8996,1.116,35.2885,61.1243,0
150348,npp,50,3252,29.9936580657959,5.60578441619873,-0.234127953648567,3670176,52,2594,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-17 02:00:42.948242,-80.08399375103627,53.594729378572794,45.41924900151921,5.558851294052282e-31,15.0,53.62,1.9513309067639726,53.635,23.6571,31.4189,39.8726,0.8187,24.9936,24.5571,0
150533,npp,2402,2561,28.5844879150391,5.60544395446777,-0.239362135529518,3670176,2403,2071,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-18 01:41:54.463503,-80.8324003888544,28.735546675409203,25.17990050105633,8.64741559194539e-28,12.0,28.75,1.184412938166907,28.8,23.3087,28.0766,32.7068,0.9162,26.1528,26.1893,0
151404,npp,810,2789,33.1864585876465,5.60369539260864,-0.238991096615791,3670176,810,2245,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-23 01:48:10.477876,-80.03324732017683,38.63398360790289,33.54052486904322,0.0002560186081709031,13.0,38.62,1.357151599901897,38.7,25.5983,29.5656,33.8373,0.8701,28.392,28.8744,0
151584,npp,101,2105,23.4407367706299,5.60465478897095,-0.235113322734833,3670144,101,1669,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-24 01:29:21.892975,-76.26790172166575,4.131308416072213,3.6553496973191537,0.0114991354817957,10.0,4.12,1.0,4.12,20.4017,25.724,33.4897,1.0,23.4407,23.4407,0
152316,npp,2297,3020,18.485502243042,5.60107231140137,-0.238422259688377,3670144,2297,2431,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-28 01:54:26.962863,-79.78778278436451,46.82831755336635,40.19772788633666,0.18332595690394093,14.0,46.83,1.646109783506203,46.92,24.5217,31.6354,38.5738,0.8131,17.7355,15.0313,0
152682,npp,859,1647,35.4803504943848,5.6031436920166,-0.235199481248856,3670144,859,1242,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-11-30 01:16:48.094861,97.97140373262151,21.823101993362723,19.20703902480792,0.167476629768817,8.0,-21.84,1.0837787002826917,-21.79,23.8055,28.328,34.5242,0.9081,32.3235,32.2189,0
152860,npp,140,957,42.2725677490234,5.60175752639771,-0.239922866225243,3670144,139,709,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-01 00:57:57.771341,97.65044628594892,49.74941535893413,42.487643204199294,0.1222742818872161,5.0,-49.75,1.7549928774784245,-49.69,26.5323,32.1157,40.224,0.801,31.5114,33.8595,0
154271,npp,1450,2788,27.1670112609863,5.6035304069519,-0.236368179321289,3670176,1450,2243,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-09 01:48:09.735820,-79.85245732138367,38.58288235824779,33.49994248821944,1.0684057670560833e-05,13.0,38.58,1.357151599901897,38.7,25.5983,29.5656,33.8373,0.8701,23.9566,23.637,0
154463,npp,739,2103,24.1674346923828,5.60420083999634,-0.236879125237465,3670176,739,1667,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-10 01:29:21.191995,-83.3452864422075,4.015937064612534,3.5535374642945285,2.2003707803289574e-14,10.0,4.01,1.0,4.12,20.4017,25.724,33.4897,1.0,24.1674,24.1674,0
154662,npp,22,1417,30.9182052612305,5.60461759567261,-0.233986377716064,3670176,22,1064,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-11 01:10:30.865491,97.92905656631882,32.927716819289024,28.75534917087863,2.5081677538785873e-22,7.0,-32.92,1.2365102219381485,-32.79,25.054,28.4258,35.2532,0.905,27.7397,27.9795,0
154860,npp,2372,728,41.5816612243652,5.60694217681885,-0.233672097325325,3670176,2374,509,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-12 00:51:40.536303,98.07782453813152,56.02731381802174,47.2164549340676,9.284718913717794e-29,4.0,-56.04,2.0682789409984763,-55.93,25.4631,34.2834,44.106,0.7503,29.2527,31.2001,0
10169,npp,1631,53,7.68569231033325,5.60316944122314,-0.239152252674103,3670176,1637,22,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-13 00:32:48.428108,97.44076983495617,69.40319604249022,55.93655832907263,1.0271274033991312e-33,1.0,-69.41,3.5496478698597698,-69.32,19.5835,26.0273,33.4631,0.9883,20.5568,7.5961,0
155067,npp,557,3700,39.425365447998,5.60423374176025,-0.236601054668427,3670176,555,2993,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-13 02:13:13.031318,-79.6149072568144,63.798993127045385,52.57181166862173,1.696095249542766e-29,17.0,63.78,2.7445598364131496,63.9,20.3279,31.1684,39.7128,0.8253,28.7325,32.5387,0
155242,npp,2912,3017,28.872314453125,5.60352277755737,-0.239939421415329,3670176,2915,2430,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-14 01:54:24.479200,-79.62230121097834,46.746054967823405,40.13537644236086,2.4394507775724125e-32,14.0,46.73,1.646109783506203,46.92,24.5217,31.6354,38.5738,0.8131,24.0454,23.4772,0
155612,npp,1487,1643,29.4156475067139,5.60613346099854,-0.240651667118073,3670176,1487,1239,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-16 01:16:45.599266,96.8198590912726,22.060037847863395,19.41423829989462,6.4708989618425145e-31,8.0,-22.05,1.0837787002826917,-21.79,23.8055,28.328,34.5242,0.9081,26.7276,26.7117,0
155794,npp,766,954,31.8041954040527,5.60610294342041,-0.23566547036171,3670176,765,706,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-17 00:57:55.265306,97.77868443214906,49.825128364125426,42.54873525848602,4.610142457371707e-27,5.0,-49.84,1.7549928774784245,-49.69,26.5323,32.1157,40.224,0.801,25.5465,25.4745,0
155976,npp,42,277,22.4000720977783,5.60187721252441,-0.236247986555099,3670176,41,144,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-18 00:39:04.940618,97.53487018017425,65.66254201421243,53.7406170244356,2.082358905920154e-21,2.0,-65.67,3.0,-65.56,18.1047,28.6032,41.2888,0.8993,23.6563,20.1453,0
156351,npp,607,2556,25.0773067474365,5.60577917098999,-0.235909432172775,3670176,607,2067,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-20 01:41:50.623432,-79.25362621272686,28.535433582061444,25.01058229517292,1.452710908533704e-17,12.0,28.52,1.184412938166907,28.8,23.3087,28.0766,32.7068,0.9162,23.1917,22.976,0
156528,npp,2949,1870,25.903263092041,5.60485315322876,-0.23590187728405,3670176,2949,1444,196611,3866787,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-21 01:23:02.071226,99.46290808261716,9.47980283593571,8.381501169284805,2.0793784340571757e-10,9.0,-9.51,1.0,-9.16,22.6194,27.4166,31.3174,0.9383,24.2107,24.3041,0
156709,npp,2229,1183,30.7991790771484,5.60612154006958,-0.236022308468819,3670144,2230,874,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-22 01:04:11.737733,98.10254818304185,42.27176827878295,36.53408214189334,0.0007129051667055408,6.0,-42.28,1.4867838833500562,-42.07,25.2249,29.6266,37.2402,0.8683,26.5127,26.7421,0
156894,npp,1505,500,37.8849296569824,5.60598230361938,-0.23901954293251,3670144,1508,302,196611,3866755,6721,gha_accra_65_53,5.60416667,-0.2375,65,53,gha_accra,2012-12-23 00:45:21.405608,98.12098183152786,61.30462968656002,50.92379727233453,0.012197133536511131,3.0,-61.32,2.5331140255951103,-61.18,23.1344,32.601,44.1744,0.7891,27.8099,29.8933,0
