gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,158,3716,0.894459545612335,5.79395866394043,-0.219004213809967,3670176,156,3004,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-04-01 02:14:28.298828,-79.4582440821765,64.05954083527412,52.73769438178107,1.712295765267304e-10,17.0,64.09,2.7445598364131496,63.78,0.795,1.2832,2.0479,0.7618,0.8359,0.6814,0
103720,npp,769,2574,1.17837882041931,5.78895092010498,-0.217903569340706,3670176,770,2081,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-04-24 01:42:59.370824,-81.00180722446832,29.3552157528371,25.713877209102133,3.5788414912889244e-30,12.0,29.36,1.184412938166907,28.685,0.7554,0.9028,1.1784,1.0828,1.2102,1.2759,0
103838,npp,51,1886,0.979749917984009,5.79499673843384,-0.222193911671638,3670176,52,1460,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-04-25 01:24:09.033919,100.24167055457424,8.559913831660076,7.56980940520467,3.7406429174107022e-28,9.0,-8.58,1.0,-9.37,0.5965,0.7633,0.9765,1.2806,1.194,1.2547,0
104315,npp,2226,2802,0.693397581577301,5.79442453384399,-0.221765995025635,3670176,2228,2256,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-04-29 01:49:12.283525,-80.74550770300166,39.104891685811594,33.934444210712705,1.8420320218980296e-16,13.0,39.12,1.4276677814245327,38.52,0.7145,0.8896,1.4949,1.0989,0.8401,0.762,0
104431,npp,1495,2116,0.548533588647842,5.78833723068237,-0.21999055147171,3670176,1495,1679,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-04-30 01:30:21.946009,-75.351956835581,4.763625139672547,4.214997056279899,1.7416310424052443e-09,10.0,4.76,1.0,4.06,0.6938,0.9776,1.523,1.0,0.5485,0.5485,0
108308,npp,575,736,1.14602982997894,5.7904577255249,-0.219313904643059,3670176,573,518,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-05-18 00:52:26.306328,97.63434798931848,55.83231460919931,47.07403790777621,1.4354605417875447e-23,4.0,-55.83,2.0682789409984763,-56.035,1.146,1.5274,2.3167,0.64,0.7931,0.7335,0
109184,npp,2007,963,0.651111960411072,5.79405832290649,-0.218945935368538,3670176,2008,711,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-05-23 00:58:39.274988,98.11273057402443,49.573049548309605,42.351398449161564,2.9380050737824253e-30,5.0,-49.57,1.7549928774784245,-49.78,0.7481,1.164,1.6484,0.8398,0.6853,0.5468,0
109895,npp,1107,1877,0.426253288984299,5.79384088516235,-0.220365941524506,3670176,1107,1451,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-05-27 01:23:42.530552,98.62229196320607,9.097258855271004,8.043448324414125,1.2990504261549447e-21,9.0,-9.11,1.0,-9.37,0.5965,0.7633,0.9765,1.2806,0.6405,0.5459,0
110068,npp,364,1190,0.647741317749023,5.79431009292603,-0.222431272268295,3670176,364,880,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-05-28 01:04:50.427625,97.79329700861368,42.03433131140754,36.33804600311179,1.7996010984685422e-15,6.0,-42.03,1.4867838833500562,-42.25,0.7883,1.2104,1.7803,0.8076,0.5991,0.5231,0
115464,npp,406,3236,0.433353036642075,5.79087972640991,-0.22234271466732,3670176,407,2576,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-06-26 02:00:44.041340,-80.26088392275396,53.18139552858286,45.106937739958944,8.01045720565937e-24,15.0,53.19,1.9513309067639726,53.49,0.7578,1.2047,2.0588,0.8115,0.5823,0.3516,0
122837,npp,253,3013,0.343720704317093,5.7939600944519,-0.222678169608116,3670176,252,2426,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-07-23 01:54:30.496947,-79.78734202038383,46.57034360086109,39.99343504390839,6.189945997597153e-31,14.0,46.6,1.646109783506203,46.845,0.751,1.1373,1.5548,0.8596,0.4955,0.2955,0
123193,npp,1905,1641,0.836565673351288,5.79307270050049,-0.222835868597031,3670176,1906,1237,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-07-25 01:16:53.403244,99.04498474957732,22.17409539100997,19.512231088345896,2.7506275320325465e-22,8.0,-22.16,1.0837787002826917,-22.0,0.6842,0.9871,1.2097,0.9904,0.8387,0.8285,0
132248,npp,943,1870,0.544164955615997,5.78897953033447,-0.220346301794052,3670176,943,1444,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-08-15 01:23:07.448500,94.65312805635457,9.554881424538566,8.44782108211141,4.657665205670481e-21,9.0,-9.51,1.0,-9.37,0.5965,0.7633,0.9765,1.2806,0.7584,0.6969,0
137458,npp,3021,952,0.5082159042358401,5.79020404815674,-0.222283124923706,3670176,3020,705,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-09-12 00:57:52.195562,97.82328060438168,49.907251346023855,42.611546079174566,1.988310563332428e-15,5.0,-49.9,1.7549928774784245,-49.78,0.7481,1.164,1.6484,0.8398,0.6039,0.4268,0
138230,npp,2138,1868,0.465582340955734,5.79219055175781,-0.21780052781105,3670176,2138,1442,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-09-16 01:22:57.338277,96.72803227639947,9.639665394859515,8.522257727969352,3.029416199346912e-33,9.0,-9.63,1.0,-9.37,0.5965,0.7633,0.9765,1.2806,0.6798,0.5962,0
139813,npp,319,3695,1.32376217842102,5.78938245773315,-0.220732137560844,3670176,316,2989,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-09-24 02:13:02.280651,-79.44503015117166,63.64988165180979,52.472962122384764,5.303270025573918e-13,17.0,63.69,2.7445598364131496,63.78,0.795,1.2832,2.0479,0.7618,0.9923,1.0084,0
143488,npp,1814,1635,0.725305020809174,5.79263305664062,-0.218468338251114,3670176,1814,1232,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-10-13 01:16:27.595598,97.03707845295594,22.500027104824508,19.79447562408578,1.1588049588755461e-21,8.0,-22.47,1.0837787002826917,-22.0,0.6842,0.9871,1.2097,0.9904,0.736,0.7183,0
143686,npp,1101,946,0.994413137435913,5.79414176940918,-0.223576888442039,3670176,1100,701,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-10-14 00:57:37.310808,97.38229366502908,50.10822277231155,42.76293459113511,3.6607119907530353e-28,5.0,-50.08,1.7549928774784245,-49.78,0.7481,1.164,1.6484,0.8398,0.8809,0.8351,0
143878,npp,385,273,1.092740774154663,5.7922043800354,-0.2149728089571,3670176,389,142,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-10-15 00:38:48.809085,97.82576125849585,65.76794995308514,53.79660911485085,3.2058899964242015e-33,2.0,-65.74,3.0,-65.61,1.161,1.8925,2.3303,0.5165,0.711,0.5645,0
143889,npp,2358,3916,0.657688081264496,5.79339170455933,-0.222918510437012,3670176,2359,3125,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-10-15 02:19:11.636336,-79.46104596758128,67.57616556604931,54.89040189611588,1.3713680577569474e-27,18.0,67.61,3.3166247903554,67.76,0.9882,1.3556,1.6895,0.7211,0.7671,0.4743,0
144279,npp,969,2549,0.5016264915466311,5.79031372070312,-0.220285803079605,3670176,969,2062,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-10-17 01:41:36.407718,-80.11780427887338,28.168266516442948,24.69224732953123,1.1890193170549311e-32,12.0,28.19,1.184412938166907,28.685,0.7554,0.9028,1.1784,1.0828,0.6388,0.5431,0
145084,npp,109,3466,0.603503346443176,5.78963422775269,-0.22138500213623,3670176,107,2810,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-10-21 02:06:43.437989,-79.6268290996837,58.908940767955116,49.27316095579713,3.645878689302138e-24,16.0,58.93,2.3545700244418297,59.2,0.8056,1.2486,1.7808,0.7829,0.7036,0.4725,0
148798,npp,1755,1415,1.08356112241745,5.79314565658569,-0.219675555825233,3670176,1755,1063,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-09 01:10:25.184673,98.0126888291035,33.02325779039647,28.832884914548185,3.540894615035767e-07,7.0,-33.01,1.2365102219381485,-32.855,0.7337,1.0487,1.3983,0.9322,1.0058,1.0101,0
148995,npp,1037,727,0.33664493262767803,5.79134511947632,-0.223997250199318,3670176,1035,509,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-10 00:51:34.916470,97.47101790811705,56.09659943679079,47.26042925397854,2.8106922233954454e-15,4.0,-56.06,2.0682789409984763,-56.035,1.146,1.5274,2.3167,0.64,0.4018,0.2155,0
149210,npp,2298,3699,0.604471415281296,5.79195404052734,-0.217939496040344,3670176,2297,2992,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-11 02:13:09.257157,-79.61613685590164,63.735012257325565,52.52191919903919,1.6911458623067079e-12,17.0,63.77,2.7445598364131496,63.78,0.795,1.2832,2.0479,0.7618,0.7302,0.4605,0
149775,npp,184,1644,0.54350733757019,5.79053068161011,-0.221743285655975,3670176,184,1240,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-14 01:16:43.788564,97.55205165209809,22.026968749885892,19.383341533781046,1.4295268008090827e-34,8.0,-22.0,1.0837787002826917,-22.0,0.6842,0.9871,1.2097,0.9904,0.5683,0.5383,0
149961,npp,2538,956,0.930301189422607,5.79357099533081,-0.219089776277542,3670176,2538,707,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-15 00:57:53.524014,97.85124794557298,49.808909613336404,42.531423277480734,5.1086272033471054e-33,5.0,-49.78,1.7549928774784245,-49.78,0.7481,1.164,1.6484,0.8398,0.8444,0.7813,0
150147,npp,1801,281,1.1969176530838,5.78990793228149,-0.219199895858765,3670176,1801,147,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-16 00:39:03.263505,97.71635304448955,65.63313617700742,53.71639756383277,6.126523886029921e-31,2.0,-65.6,3.0,-65.61,1.161,1.8925,2.3303,0.5165,0.7457,0.6183,0
150161,npp,717,3925,1.59991157054901,5.78962516784668,-0.223164826631546,3670176,715,3129,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-16 02:19:26.092711,-79.36406490075152,67.72214020731127,54.97831614159368,6.305296452083839e-32,18.0,67.76,3.3166247903554,67.76,0.9882,1.3556,1.6895,0.7211,1.0512,1.1537,0
150348,npp,22,3247,1.20469832420349,5.79131460189819,-0.223594486713409,3670176,23,2589,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-17 02:00:39.389730,-80.0989730055888,53.463741817856565,45.32137400192859,5.300625377244897e-31,15.0,53.49,1.9513309067639726,53.49,0.7578,1.2047,2.0588,0.8115,0.9776,0.9776,0
150533,npp,2374,2557,0.652131199836731,5.79177904129028,-0.223250657320023,3670176,2374,2068,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-18 01:41:50.904940,-79.95326835102146,28.528794900290837,25.002699528128232,8.230308453292645e-28,12.0,28.56,1.184412938166907,28.685,0.7554,0.9028,1.1784,1.0828,0.7659,0.7061,0
151274,npp,1493,3473,0.741771817207336,5.790771484375,-0.223516583442688,3670176,1494,2816,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-11-22 02:06:56.229737,-80.00198496779142,59.064377149178235,49.38417403299064,9.874414835366044e-12,16.0,59.09,2.3545700244418297,59.2,0.8056,1.2486,1.7808,0.7829,0.7623,0.5808,0
154271,npp,1422,2784,0.714468836784363,5.78920936584473,-0.220083564519882,3670176,1421,2240,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-12-09 01:48:06.177305,-79.90014181653038,38.42881152686909,33.37221074507312,1.0489017985059984e-05,13.0,38.42,1.357151599901897,38.52,0.7145,0.8896,1.4949,1.0989,0.8485,0.7851,0
154660,npp,3066,1413,0.426525741815567,5.79025030136108,-0.217827960848808,3670176,3066,1062,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-12-11 01:10:27.306981,98.00279166625525,33.080003703439786,28.884464895938542,2.420289688765801e-22,7.0,-33.1,1.2365102219381485,-32.855,0.7337,1.0487,1.3983,0.9322,0.4744,0.3976,0
154860,npp,2344,724,0.712815225124359,5.79019689559937,-0.217599079012871,3670176,2344,505,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-12-12 00:51:36.977787,97.69781783453601,56.123458303042966,47.28670168362641,8.909529932493024e-29,4.0,-56.14,2.0682789409984763,-56.035,1.146,1.5274,2.3167,0.64,0.5837,0.4562,0
10169,npp,1603,50,1.20651733875275,5.78878498077393,-0.217925950884819,3670176,1606,20,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-12-13 00:32:46.648871,97.70458203096796,69.42965675830405,55.951455872546624,9.822239220961305e-34,1.0,-69.46,3.5496478698597698,-69.345,1.3614,2.0925,2.7571,0.4672,0.728,0.5636,0
155067,npp,529,3697,0.466796487569809,5.7924861907959,-0.219240352511406,3670176,533,2991,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-12-13 02:13:11.252037,-79.9423636674809,63.73139632378851,52.5284985787852,1.620645510618836e-29,17.0,63.73,2.7445598364131496,63.78,0.795,1.2832,2.0479,0.7618,0.6801,0.3556,0
155794,npp,738,951,0.841632306575775,5.79442024230957,-0.218728944659233,3670176,740,704,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-12-17 00:57:53.486077,98.30560303871171,49.904309325077016,42.610204296264044,4.46117198691955e-27,5.0,-49.93,1.7549928774784245,-49.78,0.7481,1.164,1.6484,0.8398,0.7939,0.7068,0
155976,npp,13,272,1.24175405502319,5.79053354263306,-0.225958913564682,3670176,11,142,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-12-18 00:39:01.382110,97.5548285194964,65.73433791306239,53.78512644799117,2.0404212530913735e-21,2.0,-65.76,3.0,-65.61,1.161,1.8925,2.3303,0.5165,0.7606,0.6414,0
156351,npp,579,2553,0.543642669916153,5.79340362548828,-0.219439938664436,3670176,580,2065,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2012-12-20 01:41:48.844152,-80.33549420697523,28.373504373889556,24.871686126404004,1.4593673969592225e-17,12.0,28.38,1.184412938166907,28.685,0.7554,0.9028,1.1784,1.0828,0.6743,0.5886,0
169122,npp,2792,1173,0.518609881401062,5.79096603393555,-0.220932736992836,3670176,2792,866,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-01-07 01:04:02.172236,98.22928617531973,42.6121364893231,36.81113339897803,1.9381258011628326e-08,6.0,-42.64,1.4867838833500562,-42.25,0.7883,1.2104,1.7803,0.8076,0.5122,0.4188,0
169301,npp,2066,490,1.043868720531464,5.79048013687134,-0.224231883883476,3670176,2069,294,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-01-08 00:45:11.856045,97.90266333316806,61.50701919527085,51.059749049495764,7.025662930598871e-17,3.0,-61.53,2.5331140255951103,-61.18,1.0735,1.5879,2.1932,0.6156,0.7628,0.6426,0
169494,npp,256,3460,0.405348181724548,5.79008150100708,-0.223072648048401,3670176,260,2806,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-01-09 02:06:44.364844,-79.496057286739,58.80525257083161,49.2087266312627,2.5948301857313573e-15,16.0,58.8,2.253202848596432,59.2,0.8056,1.2486,1.7808,0.7829,0.6033,0.3174,0
169669,npp,2621,2774,0.695101797580719,5.79177951812744,-0.2188900411129,3670176,2620,2230,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-01-10 01:47:55.832812,-79.53073409260733,38.018039439701916,33.032388563095,1.7704326417486605e-23,13.0,38.02,1.357151599901897,38.52,0.7145,0.8896,1.4949,1.0989,0.8343,0.7638,0
170032,npp,1170,1402,0.365519747138023,5.79448366165161,-0.22256501019001,3670176,1171,1054,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-01-12 01:10:16.987920,98.24527478623119,33.603676351323614,29.328523428928815,3.3044967139546428e-34,7.0,-33.6,1.2365102219381485,-32.855,0.7337,1.0487,1.3983,0.9322,0.4251,0.3407,0
11465,npp,2788,38,1.41568744182587,5.79070234298706,-0.221977949142456,3670176,2790,15,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-01-14 00:32:34.574603,97.69655382995865,69.61900277763168,56.05739450920721,6.689806434950238e-31,1.0,-69.64,3.5496478698597698,-69.345,1.3614,2.0925,2.7571,0.4672,0.7869,0.6614,0
171131,npp,1937,941,0.69688868522644,5.79020404815674,-0.222188487648964,3670176,1939,697,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-01-18 00:57:44.995305,98.10651654749894,50.208135393098104,42.84328164569045,2.335857548432934e-16,5.0,-50.23,1.7549928774784245,-49.78,0.7481,1.164,1.6484,0.8398,0.7114,0.5853,0
171692,npp,1822,2545,0.388692051172256,5.7891263961792,-0.220951393246651,3670176,1821,2059,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-01-21 01:41:43.945002,-79.06594652137875,28.001615296614794,24.551907925945734,3.893813114224734e-05,12.0,28.0,1.184412938166907,28.685,0.7554,0.9028,1.1784,1.0828,0.5435,0.4209,0
174858,npp,1955,1870,0.778153002262115,5.79115152359009,-0.219953894615173,3670176,1955,1444,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-02-07 01:23:17.564147,98.53267582283956,9.497309294293288,8.396234086620833,3.4345497736408117e-18,9.0,-9.51,1.0,-9.37,0.5965,0.7633,0.9765,1.2806,0.9924,0.9965,0
176209,npp,2051,730,1.4019273519516,5.78960180282593,-0.218273550271988,3670176,2053,511,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-02-14 00:52:02.154797,98.24605459695611,55.96597940404192,47.166054670693164,1.989201052008523e-27,4.0,-55.98,2.0682789409984763,-56.035,1.146,1.5274,2.3167,0.64,0.9169,0.8972,0
176415,npp,248,3700,0.673256039619446,5.78909778594971,-0.221986413002014,3670176,248,2993,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-02-15 02:13:36.393150,-79.64142066485934,63.79356704999566,52.56062472275523,1.91236357075888e-28,17.0,63.78,2.7445598364131496,63.78,0.795,1.2832,2.0479,0.7618,0.7553,0.5129,0
177417,npp,1781,3927,0.784014761447906,5.78987836837769,-0.223991304636002,3670176,1783,3131,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-02-20 02:19:58.043824,-79.6145887469366,67.80737032203791,55.025529284872725,2.1863707548501025e-07,18.0,67.79,3.3166247903554,67.76,0.9882,1.3556,1.6895,0.7211,0.8052,0.5654,0
180407,npp,1330,968,1.0942239165306091,5.7924542427063,-0.222699135541916,3670176,1332,715,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-03-07 00:58:43.703952,98.20575338302555,49.428435504136004,42.235060684830636,3.9598934755546287e-13,5.0,-49.42,1.7549928774784245,-49.78,0.7481,1.164,1.6484,0.8398,0.9378,0.9189,0
180601,npp,618,292,2.4316508769989,5.7907509803772,-0.218056112527847,3670176,617,154,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-03-08 00:39:53.321453,97.6765193587556,65.39751220638915,53.568124505605695,6.406884143981478e-21,2.0,-65.4,2.898275349237888,-65.61,1.161,1.8925,2.3303,0.5165,1.1636,1.2561,0
181609,npp,2148,519,1.066216230392456,5.79344940185547,-0.220055550336838,3670176,2150,317,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-03-13 00:46:16.709474,97.88036415885672,60.933432190502586,50.6654332023578,2.4859746729109437e-33,3.0,-60.92,2.4157378735459294,-61.18,1.0735,1.5879,2.1932,0.6156,0.7616,0.6564,0
182417,npp,1313,1433,1.21150124073029,5.79234170913696,-0.216977581381798,3670176,1314,1075,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-03-17 01:11:28.695562,98.69049209975597,32.20395594279922,28.137973727090877,5.323704951547714e-23,7.0,-32.21,1.2365102219381485,-32.855,0.7337,1.0487,1.3983,0.9322,1.1093,1.1294,0
182613,npp,602,744,1.31391274929047,5.79503107070923,-0.220855757594109,3670176,602,526,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-03-18 00:52:38.312649,97.90621588912177,55.62325164385998,46.915397239706756,5.200598957508905e-17,4.0,-55.63,2.0682789409984763,-56.035,1.146,1.5274,2.3167,0.64,0.8743,0.8409,0
186143,npp,1953,3039,1.18355929851532,5.79055500030518,-0.221566125750542,3670176,1955,2444,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-04-05 01:55:41.861686,-80.2866270038511,47.42801578220332,40.67346280409734,4.7214487555546526e-05,14.0,47.44,1.646109783506203,46.845,0.751,1.1373,1.5548,0.8596,1.0057,1.0174,0
187318,npp,2761,2580,0.749539971351624,5.79131555557251,-0.218826130032539,3670176,2761,2085,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-04-11 01:43:13.103260,-80.46026710314638,29.650701451610278,25.965637485417563,3.067673294103569e-32,12.0,29.65,1.184412938166907,28.685,0.7554,0.9028,1.1784,1.0828,0.8481,0.8116,0
187506,npp,2056,1894,0.428876012563705,5.79429626464844,-0.218354493379593,3670176,2056,1467,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-04-12 01:24:24.515512,96.90496701842196,8.136787854030526,7.195927550058115,7.43613330627804e-32,9.0,-8.12,1.0,-9.37,0.5965,0.7633,0.9765,1.2806,0.6431,0.5492,0
188097,npp,1887,3495,1.24856126308441,5.79344511032104,-0.219396561384201,3670176,1892,2836,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-04-15 02:08:19.800490,-79.3682376591757,59.581936492789666,49.749936929652655,6.774689287794178e-28,16.0,59.58,2.3545700244418297,59.2,0.8056,1.2486,1.7808,0.7829,0.9776,0.9776,0
188290,npp,1192,2810,0.744573891162872,5.79106998443604,-0.221914201974869,3670176,1192,2263,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-04-16 01:49:32.990704,-79.83912541646076,39.40034824988009,34.178305988350175,3.0035181336996287e-24,13.0,39.42,1.4276677814245327,38.52,0.7145,0.8896,1.4949,1.0989,0.876,0.8182,0
189063,npp,328,3722,1.14811277389526,5.79175424575806,-0.22026090323925,3670176,328,3008,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-04-20 02:14:39.670955,-79.51518369496915,64.20437840889755,52.83359829894815,7.370921634722416e-10,17.0,64.21,2.8345692104261015,63.78,0.795,1.2832,2.0479,0.7618,0.9299,0.8746,0
192441,npp,2710,2352,0.585375905036926,5.79270696640015,-0.218806907534599,3670176,2710,1899,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-05-08 01:37:11.772052,-79.94907411921133,18.113942647990093,15.972506833754444,4.456223602286922e-24,11.0,18.13,1.0442604737599883,16.98,0.6706,0.892,1.0976,1.0959,0.6839,0.6415,0
192806,npp,1269,977,1.71891486644745,5.78897380828857,-0.220190852880478,3670176,1270,721,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-05-10 00:59:32.828017,97.99200499815392,49.15387540475866,42.029483335164926,5.8723150525242334e-36,5.0,-49.15,1.7549928774784245,-49.78,0.7481,1.164,1.6484,0.8398,1.2937,1.4436,0
193375,npp,1124,2579,0.83812004327774,5.79321908950806,-0.221616461873055,3670176,1125,2085,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-05-13 01:43:29.927337,-80.2144092313431,29.577192037756788,25.904332343811365,5.555822623317185e-30,12.0,29.6,1.184412938166907,28.685,0.7554,0.9028,1.1784,1.0828,0.9229,0.9075,0
193553,npp,415,1892,0.457467198371887,5.79432773590088,-0.218456730246544,3670176,415,1465,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-05-14 01:24:39.569037,93.93475658924737,8.28378713868706,7.326132860827759,9.65294740571617e-28,9.0,-8.24,1.0,-9.37,0.5965,0.7633,0.9765,1.2806,0.6717,0.5859,0
194114,npp,234,3493,0.995847046375275,5.79036474227905,-0.223461806774139,3670176,233,2834,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-05-17 02:08:34.881686,-79.5335465567684,59.53094460829427,49.71725571336229,4.275873266262677e-22,16.0,59.54,2.3545700244418297,59.2,0.8056,1.2486,1.7808,0.7829,0.8702,0.7797,0
197376,npp,2540,2116,1.2099289894104,5.79044055938721,-0.218614041805267,3670176,2540,1679,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-06-04 01:30:58.386240,-75.77726837059296,4.757347392718435,4.2092923807405445,9.576095441481867e-12,10.0,4.76,1.0,4.06,0.6938,0.9776,1.523,1.0,1.2099,1.2099,0
198099,npp,1660,3029,0.752528965473175,5.79326248168945,-0.221615314483643,3670176,1659,2437,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-06-08 01:56:03.378386,-79.88901636972169,47.1225894235543,40.432834527612236,6.689150090774818e-28,14.0,47.12,1.646109783506203,46.845,0.751,1.1373,1.5548,0.8596,0.7438,0.6469,0
198616,npp,2575,966,1.24992918968201,5.78989028930664,-0.221683815121651,3670176,2573,714,196611,3866787,965,gha_accra_69_8,5.79166667,-0.22083333,69,8,gha_accra,2013-06-11 00:59:34.101064,97.78477217797848,49.47693598135527,42.27638861896726,2.0902656513732182e-30,5.0,-49.48,1.7549928774784245,-49.78,0.7481,1.164,1.6484,0.8398,1.0265,1.0497,0
