gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1283,108,2.1760790348053,5.5337986946106,-0.0141312321648002,3670144,1286,49,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-04-01 00:34:09.034644,97.91819964400781,68.56303770895641,55.46160215358604,0.0029011820848716683,1.0,-68.54,3.3166247903554,-68.75,1.0021,1.3672,2.4325,0.475,0.8933,1.0336,1.0069178023693859,0
100887,npp,191,3753,0.978980302810669,5.53880786895752,-0.0188915804028511,3670176,188,3028,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-04-01 02:14:31.857382,-79.29313086134428,64.75217635650004,53.17701962086742,1.278195330059637e-10,17.0,64.78,2.898275349237888,64.52,0.979,1.689,2.6468,0.3845,0.4044,0.3764,0.3764,0
101013,npp,2561,3072,0.7977135181427,5.54043245315552,-0.0163442250341177,3670144,2563,2467,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-04-02 01:55:45.071745,-80.71245627465477,48.47306545547764,41.49580035450065,0.0007038685574852439,14.0,48.47,1.7549928774784245,48.06,0.7846,1.0516,2.4112,0.6175,0.5047,0.4926,0.4926,0
103720,npp,801,2611,1.13520765304565,5.53877592086792,-0.0160415675491095,3670176,802,2108,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-04-24 01:43:02.929378,-80.47547090272028,31.07157735083562,27.179920359205667,3.0958414025987486e-30,12.0,31.08,1.2365102219381485,30.425,0.5459,1.0103,1.8877,0.6428,0.7504,0.7297,0.7297,0
104071,npp,1707,554,1.45844185352325,5.53549385070801,-0.0196596216410398,3670176,1706,346,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-04-27 00:46:30.136439,97.8383915224165,60.1742104243443,50.15508897151291,1.6549986576844295e-19,3.0,-60.17,2.3545700244418297,-60.4,0.6888,1.4602,3.8071,0.4447,0.6486,0.6486,0.6486,0
104196,npp,2967,3527,1.061868250370026,5.53976631164551,-0.0166763477027416,3670176,2968,2862,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-04-28 02:08:04.399351,-79.88153189334693,60.255174333343206,50.21518022735845,2.5655370267722223e-22,16.0,60.29,2.4157378735459294,59.95,1.0955,1.6207,2.5758,0.4007,0.4181,0.4255,0.4255,0
104315,npp,2259,2841,0.597855806350708,5.53790378570557,-0.0162728950381279,3670176,2260,2289,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-04-29 01:49:15.842036,-80.31860003857352,40.564808149449625,35.138759764074514,1.3978148799178797e-16,13.0,40.59,1.4276677814245327,39.98,0.6343,0.9854,1.6387,0.659,0.3779,0.394,0.394,0
104431,npp,1527,2154,0.414786964654922,5.53907918930054,-0.0138274952769279,3670176,1527,1715,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-04-30 01:30:25.504528,-79.02915230598416,6.958256817479807,6.155086995013321,1.3245922899496356e-09,10.0,6.96,1.0,6.09,0.4635,0.6494,1.669,1.0,0.4148,0.4148,0.4148,0
106324,npp,2262,1694,3.18148136138916,5.53835582733154,-0.0184447076171637,3670144,2262,1283,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-05-06 01:17:48.132181,98.58383262383838,19.33864799793894,17.04207262860985,0.24978210446886046,8.0,-19.36,1.0442604737599883,-19.87,0.5269,0.9239,1.8762,0.7029,2.8113,2.2362,-0.06104825297328498,0
107081,npp,627,1920,0.804581701755524,5.53917360305786,-0.0186633877456188,3670144,627,1492,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-05-11 01:24:01.105296,100.59338658915816,6.599436416869449,5.837935381637663,0.025221789015682044,9.0,-6.61,1.0,-7.02,0.4198,0.7577,1.2458,0.8571,0.6963,0.6896,0.45763498042286826,0
107253,npp,2975,1234,0.868265688419342,5.5341591835022,-0.0155568066984415,3670144,2973,917,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-05-12 01:05:08.996105,97.20648750775793,40.43119575071598,35.027218991592456,0.009361973754758515,6.0,-40.4,1.4276677814245327,-40.74,0.5532,0.9782,1.527,0.6639,0.5724,0.5764,0.49029784348949657,0
108308,npp,609,774,1.35151720046997,5.53840637207031,-0.0194339640438557,3670176,612,558,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-05-18 00:52:31.644120,98.19035226024386,54.88281933642461,46.37683071377227,1.545381022243094e-23,4.0,-54.87,2.0682789409984763,-55.105,0.7667,1.2772,1.9867,0.5084,0.6853,0.6872,0.6872,0
109184,npp,2041,1001,0.361566290259361,5.53698635101318,-0.0183715429157019,3670176,2041,737,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-05-23 00:58:42.833548,97.77281190264469,48.4555005293098,41.479501618358114,2.5277099303052236e-30,5.0,-48.43,1.7549928774784245,-48.67,0.6962,1.2112,1.9496,0.5361,0.1653,0.1939,0.1939,0
109895,npp,1140,1914,0.368706867098808,5.53917264938354,-0.0193559844046831,3670176,1140,1487,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-05-27 01:23:46.089062,99.98596638006853,6.940835110975737,6.139155314158556,1.0271618645036686e-21,9.0,-6.96,1.0,-7.02,0.4198,0.7577,1.2458,0.8571,0.2604,0.316,0.316,0
112104,npp,1839,1456,1.096446692943573,5.53643560409546,-0.0163158625364304,3670144,1838,1092,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-06-02 01:11:05.199211,97.58582142019537,31.17494592650624,27.263868838854094,0.04765411554052388,7.0,-31.18,1.2365102219381485,-31.18,0.4679,0.7149,1.2147,0.9084,0.958,0.996,0.5577246723689797,0
113127,npp,2532,994,1.21124017238617,5.53731250762939,-0.0186407510191202,3670144,2533,732,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-06-08 00:58:26.125632,98.4033202408393,48.65239852168658,41.63016128570003,0.05333664957902129,5.0,-48.64,1.7549928774784245,-48.67,0.6962,1.2112,1.9496,0.5361,0.6494,0.6494,0.1588623558985584,0
113477,npp,3062,3283,1.65638530254364,5.53748607635498,-0.0188726261258125,3670144,3063,2629,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-06-10 02:01:08.326816,-80.141265585012,54.451133572030514,46.056401870243384,0.025781062806385632,15.0,54.46,2.0682789409984763,54.57,0.9556,1.5526,2.1776,0.4183,0.6996,0.6928,0.45569133435839315,0
113644,npp,2346,2593,0.767401218414307,5.53660440444946,-0.0139157101511955,3670144,2346,2095,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-06-11 01:42:18.009526,-80.45898014146422,30.27605382728415,26.49746944846428,0.01167585172432726,12.0,30.26,1.184412938166907,30.425,0.5459,1.0103,1.8877,0.6428,0.4443,0.4933,0.38591708706986344,0
113817,npp,1607,1906,0.561568558216095,5.54042053222656,-0.0177031103521585,3670144,1607,1479,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-06-12 01:23:27.690388,96.27527311572176,7.431097033749658,6.571965317351172,0.003086600278385887,9.0,-7.42,1.0,-7.02,0.4198,0.7577,1.2458,0.8571,0.4533,0.4813,0.4529125095821954,0
119351,npp,502,2130,1.88120150566101,5.53469610214233,-0.0163810607045889,3670144,502,1693,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-03 01:29:25.096919,-75.86560205388089,5.545597431884448,4.905684181091864,0.14689418286453895,10.0,5.57,1.0,6.09,0.4635,0.6494,1.669,1.0,1.8812,1.8812,0.53021288394914,0
119873,npp,331,3728,2.19463706016541,5.54006385803223,-0.0183611065149307,3670144,330,3012,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-06 02:13:19.750599,-79.46958974655338,64.29162144669942,52.87833020535607,0.10995346346186335,17.0,64.32,2.8345692104261015,64.52,0.979,1.689,2.6468,0.3845,0.8278,0.8438,-0.16744298869704333,0
120388,npp,1273,1674,0.740986704826355,5.53662729263306,-0.0193906910717487,3670144,1273,1266,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-09 01:16:54.124935,98.15888935891954,20.441182149741376,18.00226705805178,0.030361254924929058,8.0,-20.42,1.0837787002826917,-19.87,0.5269,0.9239,1.8762,0.7029,0.4806,0.5208,0.24156726640332632,0
3995,npp,2907,311,0.994868516921997,5.53605175018311,-0.0134846027940512,3670144,2906,166,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-11 00:39:13.475457,97.63467296298752,65.08853270084622,53.37594195113152,0.0035271619919234414,2.0,-65.04,2.898275349237888,-64.94,1.0194,2.2428,3.5093,0.2895,0.2188,0.2881,0.2556606595551362,0
120740,npp,1806,3956,1.7117178440094,5.53994560241699,-0.0177020337432623,3670144,1813,3146,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-11 02:19:36.300239,-79.3279820855019,68.22804642003288,55.26950582064108,0.013575172493759087,18.0,68.25,3.3166247903554,68.35,1.5858,2.1414,2.8215,0.3033,0.5199,0.5191,0.3942490169345304,0
121942,npp,1884,2820,0.33826677501201596,5.540207862854,-0.0150710307061672,3670176,1884,2271,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-18 01:48:17.502745,-79.88886709525157,39.77699868887193,34.486150925981846,3.75008322312716e-26,13.0,39.79,1.4276677814245327,39.98,0.6343,0.9854,1.6387,0.659,0.1961,0.2229,0.2229,0
122118,npp,1176,2134,0.313395425677299,5.53641700744629,-0.0198163539171219,3670176,1176,1697,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-19 01:29:28.957968,-75.5611453108838,5.787660395920727,5.119960336020458,8.943424049795495e-32,10.0,5.8,1.0,6.09,0.4635,0.6494,1.669,1.0,0.3134,0.3134,0.3134,0
122463,npp,2814,760,0.62578147649765,5.53544569015503,-0.020013228058815,3670176,2812,544,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-21 00:51:48.316479,97.70323566152773,55.24839822871487,46.6431495040303,4.397614390957737e-32,4.0,-55.22,2.0682789409984763,-55.105,0.7667,1.2772,1.9867,0.5084,0.3344,0.3182,0.3182,0
123366,npp,1220,991,0.367972031235695,5.53594160079956,-0.0149039896205068,3670176,1221,730,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-26 00:58:06.635849,98.1486721338028,48.75493349327211,41.71229769022267,1.9964964094059166e-15,5.0,-48.73,1.7549928774784245,-48.67,0.6962,1.2112,1.9496,0.5361,0.1689,0.1973,0.1973,0
124082,npp,340,1906,0.832590579986572,5.53926277160645,-0.0180028025060892,3670144,340,1479,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-07-30 01:23:13.498550,98.14460193885053,7.439342602184372,6.579692397878168,0.0257473763465098,9.0,-7.42,1.0,-7.02,0.4198,0.7577,1.2458,0.8571,0.7243,0.7136,0.47680114903171883,0
132606,npp,2605,539,0.27185532450676,5.5405421257019,-0.0168189536780119,3670176,2603,334,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-08-17 00:45:30.367436,97.6738106870914,60.5195277513564,50.391785025165326,3.972249475175394e-32,3.0,-60.49,2.4157378735459294,-60.4,0.6888,1.4602,3.8071,0.4447,0.1575,0.1209,0.1209,0
133343,npp,1722,1452,0.28982703387737296,5.53706550598145,-0.0184332299977541,3670176,1722,1089,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-08-21 01:10:37.237605,98.04716012015295,31.377760156566644,27.439615620353198,1.5948708683762136e-30,7.0,-31.36,1.2365102219381485,-31.18,0.4679,0.7149,1.2147,0.9084,0.3057,0.2633,0.2633,0
134076,npp,844,2366,0.399731129407883,5.53920555114746,-0.0152546130120754,3670176,844,1912,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-08-25 01:35:42.323980,-79.43422386074158,18.88860784839325,16.64922458280232,2.8023202011998673e-14,11.0,18.9,1.0442604737599883,19.04,0.5367,0.7367,1.7053,0.8815,0.3267,0.3524,0.3524,0
134442,npp,2463,992,1.50093305110931,5.53793096542358,-0.0165111422538757,3670144,2461,731,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-08-27 00:58:01.687234,97.52055108327043,48.73428668133659,41.700559918471704,0.007968671369181425,5.0,-48.7,1.7549928774784245,-48.67,0.6962,1.2112,1.9496,0.5361,0.8145,0.8047,0.7314120580143385,0
134821,npp,3010,3286,2.37067747116089,5.53753566741943,-0.0133249247446656,3670144,3012,2632,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-08-29 02:00:47.436944,-80.26521959172025,54.50736657915161,46.10526342505843,0.037212289714923664,15.0,54.53,2.0682789409984763,54.57,0.9556,1.5526,2.1776,0.4183,1.0449,0.9916,0.6493582380510314,0
136688,npp,873,90,1.23285675048828,5.54104804992676,-0.0181354004889727,3670144,873,40,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-09-08 00:32:50.646594,97.56895009217435,68.86918105850907,55.637038294113374,0.006011323106261091,1.0,-68.83,3.3985290935932855,-68.75,1.0021,1.3672,2.4325,0.475,0.6099,0.5856,0.5303138075272409,0
6551,npp,2327,313,0.470938473939896,5.54104471206665,-0.0188171286135912,3670176,2328,168,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-09-13 00:39:05.437969,97.78703874289387,65.04087856260784,53.35252462095138,2.18522999923379e-22,2.0,-65.01,2.898275349237888,-64.94,1.0194,2.2428,3.5093,0.2895,0.038,0.1364,0.1364,0
140194,npp,1989,2361,0.933270156383514,5.5355396270752,-0.0150256650522351,3670144,1989,1907,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-09-26 01:35:28.788915,-79.92865251171223,18.608476946957662,16.40309220886498,0.011479893549663884,11.0,18.63,1.0442604737599883,19.04,0.5367,0.7367,1.7053,0.8815,0.8376,0.8226,0.7170193161581262,0
141525,npp,2000,1214,0.979274034500122,5.53650426864624,-0.0191133879125118,3670144,1998,900,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-03 01:03:59.502825,97.47228287657782,41.18637742668754,35.64332694553941,0.10648539573778086,6.0,-41.15,1.4276677814245327,-40.74,0.5532,0.9782,1.527,0.6639,0.6501,0.6501,-0.32924713876302714,0
142116,npp,1804,2814,1.26142776012421,5.53775978088379,-0.0194439329206944,3670144,1803,2266,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-06 01:47:53.232488,-80.05026351311433,39.55717392562802,34.30376370893847,0.03787787483487868,13.0,39.57,1.4276677814245327,39.98,0.6343,0.9854,1.6387,0.659,0.8427,0.8313,0.48293684573882806,0
142500,npp,363,1442,0.714874744415283,5.54079914093018,-0.0177763048559427,3670144,363,1082,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-08 01:10:12.651972,97.63640853721388,31.8377968189039,27.827633481162188,0.007707792213271734,7.0,-31.8,1.2365102219381485,-31.18,0.4679,0.7149,1.2147,0.9084,0.6494,0.6494,0.5785113659488483,0
142694,npp,2707,754,0.496345907449722,5.54096651077271,-0.0185513440519571,3670144,2709,537,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-09 00:51:22.366449,98.19930079576928,55.405081949813635,46.756331790733924,0.0008406552018777346,4.0,-55.37,2.0682789409984763,-55.105,0.7667,1.2772,1.9867,0.5084,0.2719,0.2524,0.2524,0
143099,npp,199,3044,0.5477282404899599,5.53450393676758,-0.0158946700394154,3670176,199,2448,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-11 01:54:08.178309,-80.38157899494364,47.5992013009516,40.80624823433229,1.1556601069288255e-05,14.0,47.6,1.646109783506203,48.06,0.7846,1.0516,2.4112,0.6175,0.3433,0.3382,0.3382,0
144279,npp,1001,2587,0.41204160451889,5.53991603851318,-0.0132703082635999,3670176,1001,2090,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-17 01:41:39.966229,-79.63738769053269,29.952923117881753,26.22104424688777,1.286487021154263e-32,12.0,29.98,1.184412938166907,30.425,0.5459,1.0103,1.8877,0.6428,0.1443,0.2648,0.2648,0
144676,npp,2657,1217,0.5196668207645421,5.53784942626953,-0.0177371185272932,3670176,2659,903,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-19 01:04:02.950600,98.27951209191856,41.08257256546166,35.55708647355501,3.6166460857299475e-28,6.0,-41.04,1.4276677814245327,-40.74,0.5532,0.9782,1.527,0.6639,0.3282,0.345,0.345,0
145084,npp,141,3504,0.545502036809921,5.53830099105835,-0.0144933992996812,3670176,139,2843,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-21 02:06:46.996501,-79.4540926904991,59.75825561364171,49.86399527079324,3.378886684759398e-24,16.0,59.78,2.3545700244418297,59.95,1.0955,1.6207,2.5758,0.4007,0.1928,0.2186,0.2186,0
145478,npp,1795,2134,5.51307725906372,5.54056358337402,-0.0151868155226111,3670176,1796,1696,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-23 01:29:11.780428,-79.18769387112337,5.7689916656729245,5.10315930029365,2.8766033800136365e-10,10.0,5.8,1.0,6.09,0.4635,0.6494,1.669,1.0,5.5131,5.5131,5.5131,0
146440,npp,233,2362,1.1382999420166,5.53899717330933,-0.0194385740906,3670144,233,1909,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-28 01:35:30.342529,-79.96699714742189,18.673582258690075,16.45893270876691,0.09371050512178429,11.0,18.68,1.0442604737599883,19.04,0.5367,0.7367,1.7053,0.8815,1.034,1.0034,0.14154364470173297,0
146629,npp,2596,1679,4.06492447853088,5.53466463088989,-0.0148202311247587,3670144,2596,1269,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-10-29 01:16:41.847611,98.01545987469363,20.19713314092967,17.78903336435936,0.17806527512167022,8.0,-20.16,1.0837787002826917,-19.87,0.5269,0.9239,1.8762,0.7029,3.5476,2.8571,1.219432069151653,0
147212,npp,2424,3281,1.76632690429688,5.53778696060181,-0.0189124122262001,3670144,2424,2627,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-01 02:00:37.424141,-80.00518597006442,54.3932459202026,46.01184551339395,0.12962466807233006,15.0,54.41,2.0682789409984763,54.57,0.9556,1.5526,2.1776,0.4183,0.7527,0.7388,-0.45335923376338394,0
147401,npp,1722,2592,2.31261324882507,5.53999280929565,-0.015857758000493,3670144,1722,2095,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-02 01:41:48.929390,-79.54621955555409,30.185508114681124,26.419498696220252,0.09969566077658705,12.0,30.21,1.184412938166907,30.425,0.5459,1.0103,1.8877,0.6428,1.7489,1.4865,0.5695981145145095,0
147588,npp,1014,1907,0.787496387958527,5.53908348083496,-0.0133358929306269,3670144,1014,1479,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-03 01:23:00.430782,97.71793118792536,7.382980055304171,6.529324285192716,0.0706580954979232,9.0,-7.37,1.0,-7.02,0.4198,0.7577,1.2458,0.8571,0.6792,0.6749,0.02505686257355777,0
147778,npp,300,1222,0.846275568008423,5.53938484191895,-0.013278279453516,3670144,300,907,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-04 01:04:10.158388,97.98165982549675,40.8739397687907,35.38526124168051,0.04457012187439377,6.0,-40.85,1.4276677814245327,-40.74,0.5532,0.9782,1.527,0.6639,0.557,0.5618,0.15188818975051122,0
147965,npp,2654,540,1.17294156551361,5.53683280944824,-0.0177092272788286,3670144,2652,334,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-05 00:45:19.887693,97.46201927242697,60.51822190284508,50.38133108822297,0.023276072976205178,3.0,-60.47,2.4157378735459294,-60.4,0.6888,1.4602,3.8071,0.4447,0.5305,0.5216,0.30752974827253043,0
148180,npp,852,3509,1.48631405830383,5.53563499450684,-0.0163950454443693,3670144,854,2847,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-06 02:06:56.000550,-80.16092646549123,59.879327583062974,49.946728860002096,0.0216993032616587,16.0,59.9,2.3545700244418297,59.95,1.0955,1.6207,2.5758,0.4007,0.5923,0.5956,0.39603131346586345,0
148400,npp,152,2823,0.636142432689667,5.53845167160034,-0.019458644092083,3670144,152,2274,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-07 01:48:07.507716,-80.14951900953194,39.8897509178841,34.57696554693844,0.009229202669374308,13.0,39.91,1.4276677814245327,39.98,0.6343,0.9854,1.6387,0.659,0.4047,0.4192,0.33431894035147075,0
148604,npp,2501,2138,0.28116998076438904,5.53901863098145,-0.0171958338469267,3670144,2501,1701,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-08 01:29:19.016620,-82.00225600842187,6.02508246586701,5.329501991459022,0.0017542398917056907,10.0,6.03,1.0,6.09,0.4635,0.6494,1.669,1.0,0.2812,0.2812,0.2650662399971118,0
148798,npp,1788,1452,0.470727115869522,5.54070329666138,-0.018573334440589,3670176,1788,1089,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-09 01:10:28.743236,97.4400248824623,31.39060537286067,27.446489822551797,4.345659642392135e-07,7.0,-31.36,1.2365102219381485,-31.18,0.4679,0.7149,1.2147,0.9084,0.452,0.4276,0.4276,0
149210,npp,2331,3736,0.778278291225433,5.53524160385132,-0.0185527950525284,3670176,2330,3017,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-11 02:13:12.815677,-79.43756403214861,64.43429988769093,52.96841492448374,2.153124838119855e-12,17.0,64.47,2.8345692104261015,64.52,0.979,1.689,2.6468,0.3845,0.3281,0.2992,0.2992,0
149775,npp,217,1682,0.336810603737831,5.53577327728271,-0.0136174280196428,3670176,217,1272,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-14 01:16:47.347127,97.93698118248285,20.017671485907325,17.633011345485755,1.633464338887575e-34,8.0,-20.0,1.0837787002826917,-19.87,0.5269,0.9239,1.8762,0.7029,0.1077,0.2367,0.2367,0
150147,npp,1835,317,0.638798475265503,5.53746795654297,-0.017197847366333,3670176,1834,170,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-16 00:39:06.822070,97.5504042127563,64.98464344155047,53.31298316069497,6.18631159566954e-31,2.0,-64.93,2.898275349237888,-64.94,1.0194,2.2428,3.5093,0.2895,0.096,0.185,0.185,0
150348,npp,54,3285,0.873329758644104,5.53977251052856,-0.0147417597472668,3670176,55,2631,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-17 02:00:42.948242,-79.88018181383332,54.48206519761843,46.08010516104269,5.384799375580911e-31,15.0,54.51,2.0682789409984763,54.57,0.9556,1.5526,2.1776,0.4183,0.321,0.3653,0.3653,0
150533,npp,2407,2595,0.545754432678223,5.53447723388672,-0.0150382900610566,3670176,2407,2097,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-18 01:41:54.463503,-80.29719714013986,30.341876927190633,26.554376540085062,7.805732877361165e-28,12.0,30.36,1.184412938166907,30.425,0.5459,1.0103,1.8877,0.6428,0.2572,0.3508,0.3508,0
151274,npp,1525,3511,0.507554769515991,5.54013204574585,-0.0150189828127623,3670176,1527,2849,196611,3866787,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-22 02:06:59.788257,-79.82581421031483,59.91350461971041,49.97354450335337,7.85832651868129e-12,16.0,59.94,2.3545700244418297,59.95,1.0955,1.6207,2.5758,0.4007,0.1766,0.2034,0.2034,0
151584,npp,106,2139,0.494020283222198,5.53534984588623,-0.013877559453249,3670144,106,1701,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-24 01:29:21.892975,-75.0632415202691,6.121121163404394,5.414697863971661,0.011232997759962839,10.0,6.09,1.0,6.09,0.4635,0.6494,1.669,1.0,0.494,0.494,0.39069001894831706,0
151761,npp,2463,1452,1.20530307292938,5.53690910339355,-0.0186933781951666,3670144,2462,1090,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-25 01:10:31.560208,97.32095790919402,31.353141340384614,27.41599417119531,0.038914296966866116,7.0,-31.36,1.2365102219381485,-31.18,0.4679,0.7149,1.2147,0.9084,1.046,1.0949,0.7370048621040763,0
152316,npp,2301,3053,3.41315054893494,5.53593587875366,-0.0196049883961678,3670144,2300,2455,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-28 01:54:26.962863,-79.5583829996322,47.9026102792232,41.04611964782747,0.18256535927038517,14.0,47.9,1.646109783506203,48.06,0.7846,1.0516,2.4112,0.6175,2.084,2.1077,0.4286447549129062,0
152682,npp,864,1680,2.21978878974915,5.53627157211304,-0.0183741711080074,3670144,863,1271,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-11-30 01:16:48.094861,97.13579183989754,20.094773706323902,17.701292535616908,0.16733612234209905,8.0,-20.11,1.0837787002826917,-19.87,0.5269,0.9239,1.8762,0.7029,1.8451,1.5602,0.021208183403969683,0
152860,npp,145,993,1.56387209892273,5.53713464736938,-0.0149014666676521,3670144,147,732,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-12-01 00:57:59.550621,98.37462556925789,48.66752249802654,41.64495197195354,0.12235116605816353,5.0,-48.67,1.7549928774784245,-48.67,0.6962,1.2112,1.9496,0.5361,0.8503,0.8385,-0.28676477056486127,0
153518,npp,2349,1907,0.730619311332703,5.53927516937256,-0.0137887317687273,3670144,2349,1480,196611,3866755,8822,gha_accra_118_69,5.5375,-0.01666667,118,69,gha_accra,2012-12-05 01:23:04.647455,93.78183693897405,7.386485832254607,6.533025668106153,0.02527781107397435,9.0,-7.37,1.0,-7.02,0.4198,0.7577,1.2458,0.8571,0.6223,0.6262,0.3937197450507681,0
