lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.751,0.728,0.877
2,0.512,0.562,0.703
3,0.352,0.422,0.526
4,0.246,0.305,0.357
5,0.176,0.209,0.202
6,0.12,0.132,0.065
7,0.08,0.072,-0.046
8,0.044,0.026,-0.132
9,0.019,-0.008,-0.195
10,0.008,-0.03,-0.236
11,-0.001,-0.043,-0.264
12,-0.008,-0.049,-0.282
13,-0.011,-0.048,-0.294
14,-0.013,-0.042,-0.301
15,-0.017,-0.032,-0.304
16,-0.014,-0.02,-0.302
17,-0.015,-0.005,-0.298
18,-0.014,0.011,-0.288
19,-0.006,0.028,-0.269
20,0.008,0.044,-0.237
21,0.024,0.06,-0.189
22,0.041,0.074,-0.122
23,0.059,0.087,-0.038
24,0.068,0.098,0.06
25,0.081,0.108,0.173
26,0.112,0.11,0.302
27,0.139,0.111,0.429
28,0.127,0.112,0.525
29,0.115,0.113,0.581
30,0.135,0.111,0.596
31,0.165,0.107,0.56
32,0.179,0.102,0.469
33,0.145,0.097,0.338
34,0.101,0.091,0.203
35,0.075,0.083,0.084
36,0.056,0.073,-0.018
37,0.04,0.062,-0.106
38,0.024,0.052,-0.176
39,0.009,0.041,-0.228
40,-0.002,0.03,-0.263
41,-0.01,0.02,-0.285
42,-0.014,0.012,-0.299
43,-0.014,0.004,-0.306
44,-0.016,-0.001,-0.31
45,-0.016,-0.005,-0.309
46,-0.016,-0.007,-0.304
47,-0.011,-0.007,-0.293
48,-0.003,-0.006,-0.275
49,0.001,-0.003,-0.25
50,0.006,0.001,-0.213
51,0.015,0.007,-0.159
52,0.028,0.013,-0.087
53,0.043,0.019,0.005
54,0.042,0.025,0.109
55,0.027,0.032,0.215
56,0.017,0.038,0.322
57,0.019,0.041,0.423
58,0.06,0.042,0.507
59,0.072,0.041,0.543
60,0.064,0.039,0.517
61,0.043,0.036,0.444
62,0.027,0.03,0.337
63,0.035,0.022,0.223
64,0.034,0.015,0.107
65,0.014,0.009,-0.006
66,0.005,0.005,-0.096
67,0.002,-0.001,-0.164
68,-0.005,-0.006,-0.215
69,-0.011,-0.01,-0.251
70,-0.017,-0.012,-0.276
71,-0.021,-0.013,-0.291
72,-0.025,-0.013,-0.301
73,-0.029,-0.011,-0.307
74,-0.031,-0.008,-0.309
75,-0.032,-0.004,-0.309
76,-0.031,0.001,-0.304
77,-0.023,0.007,-0.292
78,-0.013,0.012,-0.273
79,0.001,0.018,-0.241
80,0.015,0.023,-0.196
81,0.027,0.028,-0.132
82,0.047,0.034,-0.046
83,0.068,0.041,0.059
84,0.098,0.045,0.182
85,0.117,0.047,0.31
86,0.106,0.048,0.425
87,0.066,0.048,0.508
88,0.03,0.048,0.556
89,0.026,0.045,0.563
90,0.052,0.041,0.53
91,0.059,0.036,0.44
92,0.029,0.03,0.31
93,0.003,0.022,0.183
94,-0.012,0.013,0.068
95,-0.02,0.003,-0.033
96,-0.019,-0.007,-0.115
97,-0.024,-0.015,-0.183
98,-0.029,-0.023,-0.232
99,-0.031,-0.03,-0.265
100,-0.035,-0.035,-0.286
101,-0.038,-0.038,-0.299
102,-0.039,-0.039,-0.306
103,-0.039,-0.039,-0.309
104,-0.038,-0.037,-0.308
105,-0.038,-0.033,-0.304
106,-0.038,-0.028,-0.296
107,-0.034,-0.021,-0.281
108,-0.026,-0.013,-0.255
109,-0.021,-0.005,-0.22
110,-0.013,0.002,-0.169
111,-0.002,0.008,-0.097
112,0.016,0.013,-0.004
113,0.024,0.019,0.101
114,0.037,0.024,0.217
115,0.045,0.029,0.332
116,0.059,0.032,0.439
117,0.081,0.033,0.531
118,0.073,0.032,0.566
119,0.042,0.031,0.536
120,0.019,0.029,0.461
121,0.014,0.025,0.361
122,0.022,0.022,0.251
123,0.02,0.018,0.134
124,0.012,0.015,0.024
125,0.002,0.011,-0.068
126,-0.002,0.006,-0.142
127,-0.003,0.001,-0.197
128,-0.007,-0.004,-0.238
129,-0.017,-0.008,-0.266
130,-0.025,-0.012,-0.284
131,-0.03,-0.015,-0.296
132,-0.033,-0.017,-0.303
133,-0.031,-0.017,-0.305
134,-0.029,-0.018,-0.303
135,-0.025,-0.017,-0.296
136,-0.018,-0.015,-0.284
137,-0.012,-0.012,-0.265
138,-0.004,-0.009,-0.235
139,0.005,-0.005,-0.19
140,0.013,-0.0,-0.13
141,0.02,0.004,-0.054
142,0.02,0.008,0.038
143,0.026,0.01,0.147
144,0.036,0.011,0.265
145,0.014,0.013,0.368
146,-0.013,0.014,0.452
147,-0.002,0.015,0.512
148,0.017,0.015,0.529
149,0.026,0.014,0.499
150,0.027,0.014,0.424
151,0.014,0.013,0.316
152,0.007,0.011,0.202
153,0.003,0.009,0.094
154,0.003,0.007,-0.004
155,0.003,0.006,-0.087
156,0.002,0.005,-0.153
157,0.002,0.004,-0.202
158,-0.0,0.001,-0.236
159,-0.006,-0.002,-0.26
160,-0.011,-0.006,-0.275
161,-0.019,-0.01,-0.286
162,-0.021,-0.014,-0.291
163,-0.021,-0.018,-0.292
164,-0.02,-0.021,-0.289
165,-0.017,-0.024,-0.282
166,-0.013,-0.026,-0.268
167,-0.01,-0.027,-0.245
168,-0.011,-0.028,-0.213
169,-0.011,-0.028,-0.163
170,-0.01,-0.028,-0.096
171,-0.015,-0.028,-0.012
172,-0.024,-0.025,0.083
173,-0.036,-0.022,0.186
174,-0.05,-0.02,0.29
175,-0.042,-0.017,0.392
176,-0.038,-0.015,0.47
177,-0.056,-0.012,0.506
178,-0.069,-0.01,0.493
179,-0.048,-0.007,0.442
180,0.001,-0.006,0.371
181,0.034,-0.005,0.278
182,0.048,-0.003,0.172
183,0.042,-0.002,0.063
184,0.041,-0.003,-0.03
185,0.033,-0.004,-0.108
186,0.024,-0.004,-0.17
187,0.013,-0.003,-0.216
188,0.0,-0.002,-0.249
189,-0.008,0.0,-0.27
190,-0.012,0.003,-0.283
191,-0.016,0.005,-0.291
192,-0.014,0.007,-0.293
193,-0.019,0.008,-0.293
194,-0.016,0.009,-0.287
195,-0.015,0.01,-0.277
196,-0.014,0.009,-0.26
197,-0.009,0.009,-0.232
198,-0.007,0.008,-0.191
199,-0.002,0.007,-0.133
200,0.007,0.006,-0.057
201,0.015,0.006,0.035
202,0.026,0.005,0.141
203,0.037,0.005,0.255
204,0.033,0.007,0.36
205,0.034,0.01,0.447
206,0.03,0.011,0.498
207,0.05,0.012,0.518
208,0.058,0.012,0.492
209,0.005,0.012,0.405
210,-0.021,0.01,0.3
211,-0.029,0.007,0.191
212,-0.025,0.002,0.085
213,-0.02,-0.002,-0.013
214,-0.015,-0.005,-0.097
215,-0.015,-0.007,-0.163
216,-0.016,-0.008,-0.211
217,-0.014,-0.01,-0.243
218,-0.011,-0.012,-0.263
219,-0.009,-0.013,-0.274
220,-0.01,-0.013,-0.281
221,-0.008,-0.014,-0.284
222,-0.008,-0.014,-0.283
223,-0.006,-0.013,-0.278
224,-0.005,-0.011,-0.271
225,-0.005,-0.008,-0.258
226,-0.002,-0.005,-0.237
227,-0.002,-0.002,-0.206
228,-0.004,0.002,-0.161
229,-0.0,0.004,-0.096
230,-0.001,0.007,-0.015
231,-0.005,0.01,0.081
232,-0.002,0.012,0.189
233,0.019,0.012,0.305
234,0.048,0.011,0.415
235,0.052,0.01,0.493
236,0.018,0.01,0.521
237,-0.015,0.009,0.503
238,-0.029,0.007,0.447
239,-0.018,0.006,0.365
240,0.01,0.005,0.267
241,0.018,0.004,0.157
242,0.011,0.002,0.047
243,0.011,-0.002,-0.046
244,0.009,-0.008,-0.123
245,-0.0,-0.013,-0.183
246,-0.009,-0.017,-0.227
247,-0.015,-0.02,-0.256
248,-0.018,-0.021,-0.274
249,-0.02,-0.022,-0.285
250,-0.019,-0.02,-0.292
251,-0.018,-0.017,-0.295
252,-0.022,-0.013,-0.296
253,-0.021,-0.007,-0.291
254,-0.017,-0.0,-0.28
255,-0.011,0.008,-0.263
256,-0.002,0.017,-0.235
257,0.006,0.027,-0.193
258,0.013,0.037,-0.136
259,0.021,0.047,-0.062
260,0.039,0.055,0.034
261,0.054,0.061,0.143
262,0.053,0.068,0.253
263,0.051,0.074,0.359
264,0.079,0.08,0.455
265,0.13,0.085,0.524
266,0.17,0.087,0.552
267,0.173,0.088,0.52
268,0.138,0.088,0.441
269,0.102,0.085,0.337
270,0.083,0.08,0.228
271,0.075,0.073,0.121
272,0.064,0.066,0.019
273,0.043,0.058,-0.071
274,0.027,0.049,-0.142
275,0.016,0.039,-0.193
276,0.006,0.029,-0.229
277,0.002,0.019,-0.253
278,-0.002,0.01,-0.269
279,-0.008,0.003,-0.279
280,-0.013,-0.003,-0.284
281,-0.018,-0.008,-0.286
282,-0.02,-0.01,-0.284
283,-0.02,-0.011,-0.278
284,-0.019,-0.009,-0.266
285,-0.012,-0.005,-0.245
286,-0.003,0.0,-0.213
287,0.007,0.007,-0.166
288,0.017,0.015,-0.103
289,0.021,0.025,-0.025
290,0.02,0.036,0.068
291,0.03,0.044,0.176
292,0.052,0.051,0.294
293,0.078,0.055,0.413
294,0.083,0.058,0.499
295,0.069,0.061,0.541
296,0.067,0.063,0.536
297,0.083,0.063,0.49
298,0.096,0.062,0.407
299,0.097,0.059,0.294
300,0.075,0.056,0.173
301,0.056,0.052,0.062
302,0.046,0.046,-0.031
303,0.037,0.039,-0.107
304,0.025,0.032,-0.167
305,0.012,0.025,-0.212
306,-0.0,0.017,-0.243
307,-0.01,0.01,-0.263
308,-0.018,0.002,-0.276
309,-0.021,-0.004,-0.281
310,-0.022,-0.009,-0.283
311,-0.02,-0.012,-0.28
312,-0.016,-0.014,-0.274
313,-0.013,-0.015,-0.265
314,-0.011,-0.014,-0.25
315,-0.009,-0.011,-0.226
316,-0.009,-0.007,-0.191
317,-0.008,-0.002,-0.141
318,-0.006,0.004,-0.077
319,0.005,0.009,0.007
320,0.016,0.015,0.105
321,0.015,0.021,0.208
322,0.011,0.026,0.308
323,0.03,0.031,0.404
324,0.038,0.033,0.47
325,0.063,0.035,0.495
326,0.059,0.035,0.465
327,0.04,0.035,0.393
328,0.042,0.034,0.304
329,0.05,0.031,0.208
330,0.056,0.027,0.111
331,0.048,0.022,0.015
332,0.032,0.018,-0.07
333,0.017,0.013,-0.139
334,0.004,0.008,-0.191
335,-0.006,0.004,-0.228
336,-0.011,0.001,-0.252
337,-0.016,-0.0,-0.268
338,-0.018,-0.001,-0.277
339,-0.02,-0.001,-0.282
340,-0.021,0.001,-0.283
341,-0.019,0.004,-0.281
342,-0.013,0.009,-0.273
343,-0.005,0.014,-0.258
344,0.004,0.02,-0.235
345,0.015,0.027,-0.202
346,0.028,0.034,-0.154
347,0.042,0.041,-0.091
348,0.049,0.048,-0.013
349,0.048,0.054,0.076
350,0.062,0.06,0.18
351,0.081,0.063,0.295
352,0.106,0.066,0.406
353,0.106,0.068,0.487
354,0.089,0.069,0.528
355,0.092,0.067,0.525
356,0.087,0.062,0.472
357,0.088,0.055,0.38
358,0.07,0.049,0.266
359,0.042,0.041,0.149
360,0.023,0.031,0.043
361,0.011,0.019,-0.047
362,-0.003,0.008,-0.121
363,-0.018,-0.002,-0.18
364,-0.03,-0.01,-0.221
365,-0.034,-0.016,-0.246
366,-0.037,-0.021,-0.263
367,-0.037,-0.023,-0.272
368,-0.035,-0.024,-0.278
369,-0.034,-0.022,-0.28
370,-0.029,-0.018,-0.278
371,-0.023,-0.011,-0.273
372,-0.019,-0.003,-0.265
373,-0.01,0.006,-0.25
374,-0.001,0.016,-0.226
375,0.007,0.028,-0.192
376,0.02,0.042,-0.141
377,0.045,0.056,-0.068
378,0.071,0.069,0.024
379,0.094,0.081,0.131
380,0.1,0.091,0.241
381,0.096,0.099,0.347
382,0.107,0.106,0.452
383,0.151,0.109,0.54
384,0.179,0.11,0.574
385,0.139,0.108,0.528
386,0.079,0.103,0.429
387,0.06,0.095,0.318
388,0.058,0.084,0.205
389,0.058,0.071,0.098
390,0.045,0.056,0.0
391,0.026,0.04,-0.083
392,0.013,0.022,-0.149
393,0.001,0.005,-0.2
394,-0.01,-0.012,-0.237
395,-0.018,-0.026,-0.26
396,-0.021,-0.036,-0.273
397,-0.024,-0.042,-0.279
398,-0.028,-0.041,-0.282
399,-0.03,-0.031,-0.281
400,-0.03,-0.009,-0.277
