lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.841,0.841,0.901
2,0.682,0.702,0.758
3,0.559,0.579,0.607
4,0.474,0.472,0.459
5,0.394,0.379,0.313
6,0.317,0.3,0.179
7,0.247,0.232,0.067
8,0.187,0.177,-0.023
9,0.142,0.132,-0.092
10,0.105,0.097,-0.147
11,0.076,0.07,-0.186
12,0.054,0.051,-0.213
13,0.042,0.04,-0.229
14,0.032,0.034,-0.24
15,0.026,0.034,-0.245
16,0.027,0.038,-0.243
17,0.027,0.045,-0.237
18,0.03,0.055,-0.226
19,0.038,0.068,-0.207
20,0.052,0.082,-0.176
21,0.073,0.096,-0.131
22,0.093,0.111,-0.072
23,0.117,0.125,0.003
24,0.136,0.138,0.089
25,0.165,0.149,0.191
26,0.198,0.156,0.304
27,0.224,0.161,0.408
28,0.218,0.163,0.483
29,0.197,0.164,0.523
30,0.197,0.161,0.532
31,0.207,0.155,0.507
32,0.197,0.147,0.435
33,0.155,0.136,0.327
34,0.115,0.124,0.211
35,0.083,0.111,0.103
36,0.061,0.096,0.009
37,0.044,0.081,-0.07
38,0.027,0.065,-0.133
39,0.014,0.05,-0.18
40,0.007,0.036,-0.212
41,0.002,0.024,-0.235
42,-0.0,0.013,-0.249
43,-0.003,0.006,-0.258
44,-0.006,0.001,-0.264
45,-0.007,-0.001,-0.264
46,-0.006,0.0,-0.259
47,-0.0,0.004,-0.247
48,0.007,0.01,-0.229
49,0.013,0.018,-0.204
50,0.022,0.028,-0.169
51,0.034,0.039,-0.12
52,0.048,0.049,-0.056
53,0.063,0.058,0.024
54,0.074,0.066,0.118
55,0.083,0.074,0.219
56,0.084,0.08,0.315
57,0.095,0.083,0.407
58,0.106,0.084,0.477
59,0.114,0.083,0.509
60,0.115,0.081,0.49
61,0.105,0.077,0.43
62,0.094,0.07,0.341
63,0.078,0.063,0.238
64,0.061,0.055,0.131
65,0.043,0.047,0.029
66,0.026,0.038,-0.056
67,0.014,0.029,-0.122
68,0.004,0.02,-0.173
69,-0.007,0.011,-0.211
70,-0.016,0.002,-0.239
71,-0.022,-0.005,-0.257
72,-0.028,-0.01,-0.269
73,-0.03,-0.014,-0.274
74,-0.028,-0.016,-0.273
75,-0.027,-0.016,-0.267
76,-0.024,-0.015,-0.258
77,-0.019,-0.012,-0.242
78,-0.014,-0.009,-0.22
79,-0.008,-0.004,-0.188
80,-0.001,0.002,-0.145
81,0.006,0.008,-0.09
82,0.012,0.014,-0.021
83,0.024,0.02,0.063
84,0.046,0.026,0.163
85,0.061,0.03,0.266
86,0.054,0.033,0.357
87,0.042,0.034,0.426
88,0.032,0.035,0.465
89,0.036,0.034,0.468
90,0.05,0.031,0.436
91,0.051,0.028,0.363
92,0.041,0.024,0.266
93,0.022,0.019,0.162
94,0.009,0.013,0.064
95,-0.004,0.005,-0.026
96,-0.012,-0.002,-0.1
97,-0.02,-0.01,-0.159
98,-0.027,-0.017,-0.203
99,-0.034,-0.023,-0.235
100,-0.038,-0.029,-0.255
101,-0.04,-0.034,-0.267
102,-0.044,-0.038,-0.275
103,-0.046,-0.041,-0.278
104,-0.047,-0.042,-0.276
105,-0.045,-0.043,-0.27
106,-0.044,-0.042,-0.259
107,-0.042,-0.039,-0.242
108,-0.04,-0.035,-0.218
109,-0.034,-0.031,-0.183
110,-0.031,-0.027,-0.139
111,-0.03,-0.023,-0.081
112,-0.022,-0.018,-0.006
113,-0.019,-0.014,0.083
114,-0.009,-0.009,0.181
115,-0.002,-0.004,0.277
116,0.004,-0.001,0.366
117,0.025,0.001,0.441
118,0.026,0.002,0.471
119,0.025,0.003,0.449
120,0.003,0.002,0.38
121,0.002,0.001,0.3
122,0.008,-0.001,0.21
123,0.007,-0.003,0.112
124,0.001,-0.004,0.017
125,-0.006,-0.007,-0.061
126,-0.014,-0.01,-0.124
127,-0.02,-0.013,-0.173
128,-0.023,-0.015,-0.209
129,-0.029,-0.018,-0.236
130,-0.034,-0.02,-0.254
131,-0.036,-0.022,-0.265
132,-0.034,-0.024,-0.27
133,-0.033,-0.026,-0.269
134,-0.034,-0.027,-0.266
135,-0.033,-0.028,-0.257
136,-0.033,-0.028,-0.245
137,-0.029,-0.027,-0.224
138,-0.025,-0.026,-0.194
139,-0.018,-0.024,-0.152
140,-0.011,-0.022,-0.097
141,-0.005,-0.02,-0.03
142,-0.005,-0.017,0.049
143,-0.007,-0.016,0.14
144,-0.007,-0.015,0.235
145,-0.012,-0.014,0.323
146,-0.019,-0.013,0.393
147,-0.026,-0.012,0.435
148,-0.016,-0.012,0.445
149,0.002,-0.013,0.419
150,-0.012,-0.013,0.343
151,-0.024,-0.014,0.248
152,-0.023,-0.015,0.153
153,-0.016,-0.016,0.066
154,-0.015,-0.017,-0.013
155,-0.016,-0.018,-0.081
156,-0.017,-0.018,-0.135
157,-0.02,-0.019,-0.176
158,-0.024,-0.021,-0.206
159,-0.027,-0.023,-0.227
160,-0.026,-0.025,-0.24
161,-0.03,-0.027,-0.249
162,-0.032,-0.029,-0.253
163,-0.033,-0.031,-0.254
164,-0.03,-0.033,-0.248
165,-0.026,-0.034,-0.238
166,-0.025,-0.034,-0.223
167,-0.024,-0.034,-0.201
168,-0.025,-0.034,-0.17
169,-0.025,-0.033,-0.126
170,-0.028,-0.032,-0.069
171,-0.03,-0.031,0.004
172,-0.032,-0.029,0.087
173,-0.035,-0.026,0.177
174,-0.031,-0.023,0.27
175,-0.039,-0.02,0.353
176,-0.034,-0.017,0.417
177,-0.04,-0.014,0.445
178,-0.041,-0.01,0.433
179,-0.027,-0.007,0.388
180,0.002,-0.005,0.322
181,0.022,-0.003,0.239
182,0.028,0.0,0.146
183,0.027,0.003,0.054
184,0.026,0.005,-0.022
185,0.026,0.006,-0.085
186,0.024,0.007,-0.135
187,0.02,0.008,-0.172
188,0.01,0.009,-0.2
189,0.003,0.01,-0.219
190,0.004,0.011,-0.229
191,0.005,0.012,-0.235
192,0.005,0.013,-0.237
193,0.003,0.014,-0.237
194,0.006,0.015,-0.23
195,0.005,0.016,-0.219
196,0.007,0.017,-0.201
197,0.008,0.018,-0.175
198,0.007,0.019,-0.139
199,0.011,0.021,-0.088
200,0.018,0.022,-0.023
201,0.022,0.023,0.054
202,0.028,0.024,0.147
203,0.036,0.026,0.247
204,0.024,0.028,0.333
205,0.019,0.029,0.4
206,0.027,0.029,0.446
207,0.042,0.029,0.462
208,0.055,0.028,0.437
209,0.051,0.026,0.372
210,0.042,0.024,0.285
211,0.033,0.022,0.189
212,0.025,0.018,0.095
213,0.015,0.013,0.008
214,0.007,0.009,-0.066
215,0.001,0.004,-0.125
216,-0.009,-0.001,-0.17
217,-0.015,-0.005,-0.203
218,-0.021,-0.01,-0.227
219,-0.026,-0.014,-0.243
220,-0.03,-0.018,-0.252
221,-0.032,-0.021,-0.257
222,-0.032,-0.023,-0.256
223,-0.03,-0.024,-0.252
224,-0.026,-0.024,-0.242
225,-0.024,-0.024,-0.228
226,-0.019,-0.022,-0.206
227,-0.012,-0.02,-0.173
228,-0.007,-0.018,-0.129
229,-0.009,-0.015,-0.074
230,-0.014,-0.012,-0.007
231,-0.019,-0.007,0.072
232,-0.023,-0.003,0.159
233,-0.012,0.0,0.253
234,0.005,0.003,0.343
235,0.017,0.005,0.409
236,0.019,0.006,0.44
237,0.014,0.006,0.427
238,0.012,0.005,0.379
239,0.013,0.003,0.308
240,0.011,0.0,0.22
241,0.01,-0.004,0.128
242,0.003,-0.008,0.038
243,-0.001,-0.013,-0.037
244,-0.008,-0.018,-0.102
245,-0.015,-0.022,-0.153
246,-0.025,-0.025,-0.193
247,-0.029,-0.028,-0.221
248,-0.034,-0.029,-0.24
249,-0.036,-0.029,-0.253
250,-0.037,-0.028,-0.259
251,-0.036,-0.026,-0.262
252,-0.038,-0.023,-0.263
253,-0.039,-0.018,-0.258
254,-0.036,-0.013,-0.247
255,-0.033,-0.008,-0.229
256,-0.025,-0.001,-0.201
257,-0.015,0.006,-0.161
258,-0.002,0.014,-0.107
259,0.011,0.022,-0.04
260,0.032,0.029,0.044
261,0.053,0.035,0.141
262,0.065,0.04,0.237
263,0.07,0.045,0.325
264,0.074,0.048,0.396
265,0.083,0.05,0.444
266,0.091,0.051,0.458
267,0.086,0.05,0.426
268,0.064,0.049,0.354
269,0.044,0.045,0.267
270,0.039,0.04,0.178
271,0.034,0.033,0.087
272,0.02,0.027,-0.0
273,0.007,0.021,-0.073
274,-0.003,0.015,-0.129
275,-0.012,0.008,-0.171
276,-0.018,0.002,-0.202
277,-0.019,-0.004,-0.222
278,-0.019,-0.009,-0.235
279,-0.02,-0.013,-0.243
280,-0.023,-0.015,-0.248
281,-0.021,-0.015,-0.248
282,-0.018,-0.013,-0.242
283,-0.01,-0.009,-0.232
284,-0.006,-0.004,-0.219
285,-0.0,0.003,-0.199
286,0.007,0.011,-0.168
287,0.016,0.019,-0.125
288,0.026,0.027,-0.067
289,0.033,0.036,0.002
290,0.041,0.044,0.082
291,0.053,0.051,0.174
292,0.07,0.057,0.272
293,0.088,0.062,0.365
294,0.081,0.065,0.427
295,0.072,0.068,0.457
296,0.056,0.069,0.446
297,0.067,0.069,0.406
298,0.086,0.067,0.339
299,0.088,0.064,0.248
300,0.074,0.06,0.149
301,0.064,0.055,0.059
302,0.054,0.049,-0.019
303,0.042,0.041,-0.083
304,0.035,0.034,-0.134
305,0.027,0.028,-0.173
306,0.021,0.023,-0.2
307,0.014,0.018,-0.22
308,0.006,0.015,-0.232
309,0.003,0.014,-0.239
310,0.001,0.014,-0.241
311,0.002,0.015,-0.239
312,0.002,0.018,-0.234
313,0.006,0.022,-0.222
314,0.011,0.028,-0.205
315,0.017,0.034,-0.179
316,0.022,0.042,-0.145
317,0.031,0.049,-0.098
318,0.044,0.057,-0.035
319,0.06,0.064,0.041
320,0.077,0.07,0.133
321,0.088,0.076,0.23
322,0.094,0.082,0.32
323,0.106,0.087,0.395
324,0.124,0.09,0.451
325,0.151,0.092,0.477
326,0.146,0.094,0.449
327,0.112,0.094,0.376
328,0.094,0.092,0.29
329,0.086,0.089,0.198
330,0.082,0.084,0.108
331,0.07,0.079,0.024
332,0.058,0.073,-0.047
333,0.051,0.067,-0.1
334,0.046,0.062,-0.139
335,0.041,0.056,-0.166
336,0.037,0.052,-0.184
337,0.033,0.049,-0.196
338,0.032,0.047,-0.203
339,0.036,0.047,-0.204
340,0.039,0.048,-0.202
341,0.044,0.05,-0.196
342,0.052,0.053,-0.185
343,0.058,0.058,-0.171
344,0.061,0.063,-0.151
345,0.063,0.068,-0.122
346,0.065,0.073,-0.082
347,0.068,0.078,-0.031
348,0.07,0.083,0.033
349,0.076,0.087,0.107
350,0.091,0.09,0.196
351,0.115,0.09,0.294
352,0.137,0.088,0.385
353,0.126,0.085,0.443
354,0.105,0.081,0.464
355,0.088,0.075,0.451
356,0.088,0.067,0.41
357,0.079,0.059,0.335
358,0.055,0.051,0.238
359,0.034,0.041,0.137
360,0.019,0.03,0.046
361,0.005,0.018,-0.031
362,-0.006,0.007,-0.094
363,-0.018,-0.003,-0.145
364,-0.026,-0.011,-0.181
365,-0.03,-0.017,-0.206
366,-0.031,-0.022,-0.221
367,-0.031,-0.025,-0.23
368,-0.031,-0.026,-0.235
369,-0.033,-0.025,-0.237
370,-0.033,-0.022,-0.235
371,-0.034,-0.018,-0.229
372,-0.028,-0.012,-0.217
373,-0.018,-0.005,-0.197
374,-0.008,0.003,-0.169
375,0.005,0.013,-0.131
376,0.017,0.023,-0.082
377,0.032,0.034,-0.022
378,0.045,0.044,0.053
379,0.058,0.052,0.139
380,0.057,0.06,0.224
381,0.056,0.066,0.306
382,0.082,0.071,0.39
383,0.115,0.073,0.456
384,0.124,0.073,0.476
385,0.094,0.071,0.436
386,0.057,0.067,0.358
387,0.031,0.061,0.267
388,0.028,0.053,0.177
389,0.021,0.043,0.087
390,0.012,0.032,0.003
391,0.004,0.02,-0.065
392,-0.0,0.008,-0.118
393,-0.002,-0.004,-0.158
394,-0.004,-0.014,-0.189
395,-0.008,-0.023,-0.211
396,-0.011,-0.028,-0.225
397,-0.012,-0.028,-0.234
398,-0.012,-0.022,-0.238
399,-0.011,-0.009,-0.238
400,-0.007,0.014,-0.234
