lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.818,0.784,0.886
2,0.604,0.623,0.72
3,0.449,0.489,0.563
4,0.337,0.378,0.418
5,0.261,0.287,0.293
6,0.204,0.214,0.183
7,0.156,0.157,0.09
8,0.125,0.114,0.021
9,0.103,0.082,-0.032
10,0.084,0.059,-0.073
11,0.073,0.044,-0.102
12,0.067,0.036,-0.122
13,0.057,0.033,-0.139
14,0.049,0.034,-0.15
15,0.044,0.038,-0.155
16,0.042,0.044,-0.154
17,0.037,0.051,-0.15
18,0.033,0.058,-0.141
19,0.034,0.066,-0.124
20,0.043,0.073,-0.097
21,0.053,0.08,-0.059
22,0.068,0.085,-0.008
23,0.083,0.09,0.052
24,0.091,0.093,0.117
25,0.101,0.094,0.192
26,0.113,0.094,0.272
27,0.125,0.091,0.341
28,0.117,0.089,0.384
29,0.095,0.087,0.399
30,0.086,0.085,0.388
31,0.07,0.083,0.346
32,0.062,0.081,0.285
33,0.06,0.078,0.212
34,0.056,0.074,0.135
35,0.057,0.07,0.064
36,0.056,0.065,0.002
37,0.057,0.06,-0.049
38,0.053,0.054,-0.094
39,0.046,0.049,-0.13
40,0.044,0.044,-0.153
41,0.04,0.039,-0.17
42,0.037,0.034,-0.183
43,0.031,0.031,-0.193
44,0.029,0.03,-0.197
45,0.028,0.029,-0.196
46,0.029,0.029,-0.191
47,0.034,0.029,-0.178
48,0.036,0.031,-0.161
49,0.036,0.033,-0.139
50,0.032,0.036,-0.112
51,0.028,0.038,-0.074
52,0.028,0.04,-0.024
53,0.032,0.041,0.038
54,0.035,0.042,0.106
55,0.038,0.044,0.179
56,0.043,0.045,0.248
57,0.054,0.046,0.315
58,0.064,0.047,0.364
59,0.067,0.048,0.389
60,0.065,0.049,0.38
61,0.052,0.048,0.339
62,0.05,0.047,0.278
63,0.047,0.045,0.207
64,0.051,0.043,0.134
65,0.047,0.043,0.061
66,0.037,0.043,-0.005
67,0.037,0.044,-0.056
68,0.043,0.044,-0.094
69,0.044,0.044,-0.125
70,0.039,0.045,-0.151
71,0.031,0.044,-0.171
72,0.03,0.043,-0.184
73,0.029,0.042,-0.191
74,0.031,0.04,-0.193
75,0.032,0.038,-0.19
76,0.03,0.036,-0.184
77,0.027,0.034,-0.174
78,0.027,0.032,-0.157
79,0.033,0.03,-0.13
80,0.04,0.028,-0.092
81,0.043,0.026,-0.046
82,0.044,0.024,0.012
83,0.045,0.022,0.08
84,0.057,0.019,0.162
85,0.054,0.016,0.24
86,0.027,0.013,0.299
87,-0.006,0.01,0.337
88,-0.033,0.007,0.355
89,-0.04,0.004,0.349
90,-0.034,0.0,0.316
91,-0.02,-0.003,0.262
92,-0.013,-0.006,0.191
93,-0.011,-0.009,0.117
94,-0.006,-0.012,0.05
95,-0.001,-0.016,-0.009
96,-0.0,-0.018,-0.062
97,-0.007,-0.019,-0.11
98,-0.013,-0.019,-0.148
99,-0.014,-0.019,-0.174
100,-0.013,-0.018,-0.19
101,-0.012,-0.016,-0.202
102,-0.011,-0.013,-0.21
103,-0.012,-0.009,-0.215
104,-0.013,-0.005,-0.216
105,-0.011,-0.002,-0.21
106,-0.008,0.001,-0.199
107,-0.006,0.004,-0.184
108,-0.006,0.007,-0.164
109,-0.004,0.009,-0.136
110,0.003,0.01,-0.097
111,0.015,0.009,-0.045
112,0.022,0.009,0.015
113,0.022,0.008,0.08
114,0.026,0.009,0.152
115,0.026,0.01,0.224
116,0.021,0.01,0.286
117,0.03,0.01,0.337
118,0.031,0.01,0.359
119,0.016,0.011,0.336
120,-0.009,0.011,0.277
121,-0.002,0.01,0.22
122,0.002,0.009,0.155
123,-0.01,0.009,0.08
124,-0.014,0.009,0.011
125,-0.007,0.009,-0.042
126,-0.0,0.009,-0.084
127,0.012,0.009,-0.115
128,0.018,0.009,-0.138
129,0.017,0.009,-0.156
130,0.014,0.011,-0.169
131,0.014,0.012,-0.179
132,0.015,0.014,-0.186
133,0.019,0.016,-0.187
134,0.022,0.019,-0.184
135,0.022,0.022,-0.178
136,0.024,0.025,-0.167
137,0.028,0.028,-0.149
138,0.033,0.03,-0.123
139,0.04,0.033,-0.087
140,0.04,0.035,-0.046
141,0.038,0.036,0.003
142,0.032,0.038,0.061
143,0.03,0.038,0.131
144,0.039,0.037,0.209
145,0.041,0.036,0.281
146,0.028,0.036,0.334
147,0.026,0.035,0.366
148,0.032,0.034,0.369
149,0.049,0.033,0.343
150,0.047,0.033,0.285
151,0.034,0.032,0.212
152,0.024,0.031,0.14
153,0.02,0.029,0.075
154,0.021,0.027,0.018
155,0.022,0.025,-0.031
156,0.021,0.023,-0.073
157,0.022,0.02,-0.106
158,0.019,0.017,-0.133
159,0.018,0.014,-0.152
160,0.016,0.012,-0.166
161,0.014,0.01,-0.177
162,0.011,0.009,-0.183
163,0.009,0.008,-0.186
164,0.007,0.007,-0.183
165,0.01,0.007,-0.173
166,0.014,0.007,-0.16
167,0.012,0.008,-0.144
168,0.007,0.009,-0.123
169,0.002,0.01,-0.092
170,0.001,0.012,-0.051
171,0.0,0.013,-0.002
172,0.001,0.015,0.054
173,-0.003,0.017,0.11
174,0.005,0.019,0.175
175,0.027,0.02,0.241
176,0.028,0.021,0.281
177,0.026,0.022,0.299
178,0.027,0.022,0.293
179,0.042,0.023,0.268
180,0.047,0.023,0.221
181,0.046,0.023,0.161
182,0.037,0.023,0.092
183,0.028,0.024,0.024
184,0.023,0.024,-0.033
185,0.022,0.024,-0.079
186,0.021,0.025,-0.115
187,0.018,0.025,-0.144
188,0.012,0.026,-0.167
189,0.009,0.026,-0.181
190,0.012,0.027,-0.189
191,0.015,0.027,-0.193
192,0.018,0.027,-0.194
193,0.019,0.026,-0.192
194,0.022,0.026,-0.186
195,0.021,0.025,-0.177
196,0.022,0.024,-0.163
197,0.026,0.024,-0.141
198,0.03,0.023,-0.111
199,0.035,0.024,-0.07
200,0.039,0.024,-0.02
201,0.041,0.024,0.039
202,0.044,0.023,0.11
203,0.042,0.023,0.182
204,0.027,0.023,0.246
205,0.007,0.022,0.293
206,0.006,0.02,0.329
207,0.019,0.017,0.347
208,0.022,0.015,0.326
209,0.008,0.013,0.272
210,-0.002,0.011,0.203
211,-0.003,0.009,0.135
212,0.003,0.008,0.073
213,0.007,0.007,0.016
214,0.01,0.008,-0.033
215,0.012,0.011,-0.074
216,0.01,0.014,-0.107
217,0.014,0.018,-0.13
218,0.019,0.022,-0.146
219,0.022,0.025,-0.158
220,0.021,0.029,-0.168
221,0.023,0.032,-0.172
222,0.027,0.036,-0.171
223,0.032,0.039,-0.166
224,0.04,0.041,-0.156
225,0.043,0.044,-0.146
226,0.048,0.046,-0.129
227,0.054,0.047,-0.104
228,0.062,0.048,-0.069
229,0.071,0.048,-0.023
230,0.075,0.047,0.03
231,0.069,0.047,0.087
232,0.058,0.046,0.146
233,0.049,0.043,0.208
234,0.049,0.039,0.264
235,0.042,0.035,0.299
236,0.015,0.031,0.306
237,-0.007,0.027,0.288
238,-0.022,0.023,0.247
239,-0.012,0.019,0.199
240,-0.002,0.014,0.139
241,0.01,0.011,0.076
242,0.019,0.007,0.018
243,0.021,0.003,-0.034
244,0.018,0.0,-0.077
245,0.013,-0.003,-0.114
246,0.006,-0.005,-0.145
247,-0.001,-0.006,-0.169
248,-0.005,-0.008,-0.185
249,-0.011,-0.009,-0.198
250,-0.017,-0.01,-0.207
251,-0.017,-0.009,-0.21
252,-0.016,-0.008,-0.209
253,-0.014,-0.005,-0.202
254,-0.006,-0.002,-0.189
255,0.004,0.001,-0.17
256,0.013,0.004,-0.145
257,0.017,0.007,-0.115
258,0.014,0.01,-0.08
259,0.013,0.014,-0.035
260,0.013,0.017,0.02
261,0.013,0.02,0.086
262,0.013,0.023,0.156
263,0.014,0.026,0.222
264,0.016,0.031,0.278
265,0.024,0.035,0.313
266,0.044,0.04,0.329
267,0.047,0.044,0.308
268,0.042,0.047,0.258
269,0.05,0.048,0.198
270,0.063,0.047,0.136
271,0.076,0.046,0.078
272,0.08,0.044,0.022
273,0.064,0.044,-0.036
274,0.047,0.044,-0.083
275,0.035,0.044,-0.119
276,0.028,0.043,-0.144
277,0.03,0.041,-0.159
278,0.034,0.04,-0.167
279,0.036,0.038,-0.171
280,0.028,0.035,-0.176
281,0.021,0.033,-0.176
282,0.018,0.03,-0.171
283,0.02,0.027,-0.161
284,0.023,0.024,-0.147
285,0.026,0.022,-0.128
286,0.026,0.021,-0.104
287,0.021,0.021,-0.075
288,0.016,0.021,-0.037
289,0.015,0.023,0.01
290,0.026,0.026,0.07
291,0.038,0.029,0.139
292,0.052,0.032,0.213
293,0.07,0.034,0.287
294,0.05,0.038,0.329
295,0.014,0.041,0.344
296,-0.005,0.044,0.341
297,-0.001,0.046,0.317
298,0.025,0.046,0.277
299,0.062,0.046,0.225
300,0.061,0.046,0.15
301,0.06,0.045,0.08
302,0.064,0.043,0.022
303,0.064,0.04,-0.027
304,0.062,0.037,-0.07
305,0.056,0.034,-0.104
306,0.047,0.03,-0.131
307,0.036,0.027,-0.153
308,0.029,0.024,-0.166
309,0.02,0.022,-0.176
310,0.014,0.021,-0.182
311,0.009,0.02,-0.184
312,0.004,0.021,-0.182
313,0.005,0.022,-0.174
314,0.008,0.025,-0.159
315,0.013,0.029,-0.138
316,0.018,0.033,-0.108
317,0.017,0.038,-0.072
318,0.017,0.043,-0.027
319,0.026,0.046,0.031
320,0.036,0.05,0.1
321,0.049,0.054,0.174
322,0.063,0.06,0.248
323,0.073,0.065,0.311
324,0.086,0.07,0.354
325,0.104,0.074,0.373
326,0.112,0.077,0.359
327,0.103,0.078,0.311
328,0.102,0.078,0.251
329,0.102,0.075,0.186
330,0.097,0.071,0.119
331,0.087,0.067,0.053
332,0.074,0.062,-0.006
333,0.059,0.057,-0.056
334,0.048,0.052,-0.096
335,0.04,0.048,-0.126
336,0.033,0.047,-0.148
337,0.027,0.046,-0.165
338,0.024,0.048,-0.175
339,0.024,0.05,-0.18
340,0.022,0.054,-0.181
341,0.027,0.059,-0.176
342,0.038,0.065,-0.163
343,0.05,0.072,-0.144
344,0.06,0.08,-0.122
345,0.07,0.088,-0.092
346,0.084,0.097,-0.053
347,0.097,0.106,-0.006
348,0.109,0.115,0.048
349,0.13,0.124,0.113
350,0.157,0.132,0.186
351,0.187,0.137,0.264
352,0.203,0.142,0.334
353,0.201,0.144,0.379
354,0.188,0.145,0.398
355,0.173,0.143,0.39
356,0.162,0.138,0.357
357,0.143,0.132,0.295
358,0.114,0.125,0.213
359,0.085,0.117,0.127
360,0.071,0.106,0.054
361,0.067,0.094,-0.004
362,0.064,0.081,-0.052
363,0.059,0.07,-0.091
364,0.051,0.059,-0.122
365,0.044,0.05,-0.146
366,0.038,0.043,-0.162
367,0.036,0.038,-0.172
368,0.035,0.034,-0.178
369,0.027,0.033,-0.183
370,0.023,0.033,-0.183
371,0.023,0.036,-0.178
372,0.025,0.041,-0.167
373,0.031,0.047,-0.151
374,0.043,0.055,-0.125
375,0.05,0.064,-0.095
376,0.058,0.073,-0.055
377,0.077,0.082,0.0
378,0.096,0.091,0.066
379,0.107,0.098,0.136
380,0.101,0.105,0.202
381,0.103,0.11,0.269
382,0.123,0.113,0.339
383,0.149,0.115,0.394
384,0.158,0.114,0.41
385,0.127,0.111,0.377
386,0.101,0.107,0.316
387,0.085,0.1,0.246
388,0.074,0.091,0.172
389,0.064,0.081,0.1
390,0.054,0.069,0.033
391,0.043,0.057,-0.026
392,0.035,0.044,-0.074
393,0.031,0.032,-0.11
394,0.024,0.021,-0.139
395,0.019,0.012,-0.16
396,0.017,0.007,-0.174
397,0.02,0.006,-0.182
398,0.022,0.011,-0.186
399,0.025,0.024,-0.185
400,0.03,0.047,-0.179
