lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.798,0.777,0.847
2,0.593,0.629,0.666
3,0.458,0.502,0.519
4,0.36,0.394,0.391
5,0.275,0.304,0.272
6,0.211,0.229,0.173
7,0.163,0.168,0.095
8,0.129,0.119,0.033
9,0.112,0.082,-0.012
10,0.096,0.053,-0.05
11,0.077,0.033,-0.086
12,0.051,0.019,-0.121
13,0.029,0.012,-0.147
14,0.017,0.009,-0.16
15,0.017,0.01,-0.161
16,0.014,0.015,-0.162
17,0.013,0.021,-0.157
18,0.021,0.029,-0.141
19,0.02,0.038,-0.126
20,0.018,0.048,-0.104
21,0.023,0.058,-0.074
22,0.031,0.067,-0.037
23,0.039,0.076,0.007
24,0.058,0.083,0.067
25,0.085,0.089,0.136
26,0.103,0.091,0.201
27,0.116,0.092,0.261
28,0.123,0.093,0.308
29,0.126,0.094,0.335
30,0.128,0.093,0.339
31,0.123,0.091,0.318
32,0.109,0.088,0.268
33,0.088,0.084,0.204
34,0.078,0.079,0.144
35,0.07,0.073,0.089
36,0.056,0.065,0.034
37,0.039,0.057,-0.016
38,0.027,0.048,-0.055
39,0.021,0.04,-0.081
40,0.011,0.032,-0.106
41,0.006,0.024,-0.125
42,0.002,0.016,-0.139
43,-0.003,0.007,-0.15
44,-0.009,-0.001,-0.159
45,-0.014,-0.008,-0.163
46,-0.018,-0.013,-0.164
47,-0.013,-0.017,-0.157
48,-0.011,-0.019,-0.145
49,-0.012,-0.019,-0.127
50,-0.01,-0.018,-0.102
51,-0.01,-0.016,-0.074
52,-0.005,-0.013,-0.036
53,0.003,-0.009,0.011
54,0.007,-0.005,0.063
55,0.008,-0.002,0.117
56,0.004,0.002,0.167
57,-0.003,0.005,0.21
58,-0.005,0.008,0.243
59,0.001,0.01,0.258
60,0.002,0.012,0.246
61,0.0,0.014,0.21
62,-0.002,0.015,0.163
63,0.002,0.016,0.112
64,0.019,0.016,0.069
65,0.037,0.016,0.032
66,0.046,0.016,-0.003
67,0.04,0.015,-0.042
68,0.028,0.014,-0.076
69,0.021,0.013,-0.099
70,0.013,0.012,-0.119
71,0.005,0.01,-0.138
72,0.007,0.008,-0.15
73,0.003,0.006,-0.161
74,-0.002,0.004,-0.169
75,-0.011,0.002,-0.174
76,-0.015,-0.0,-0.171
77,-0.01,-0.002,-0.159
78,-0.009,-0.003,-0.143
79,-0.011,-0.005,-0.124
80,-0.009,-0.007,-0.094
81,-0.012,-0.008,-0.063
82,-0.01,-0.009,-0.022
83,-0.005,-0.01,0.025
84,-0.006,-0.01,0.072
85,-0.009,-0.01,0.118
86,-0.002,-0.01,0.169
87,-0.005,-0.01,0.204
88,-0.012,-0.01,0.219
89,-0.014,-0.01,0.218
90,-0.016,-0.01,0.201
91,-0.017,-0.011,0.164
92,-0.013,-0.013,0.12
93,-0.011,-0.015,0.072
94,-0.002,-0.017,0.031
95,0.003,-0.02,-0.01
96,-0.007,-0.022,-0.055
97,-0.018,-0.025,-0.091
98,-0.021,-0.027,-0.115
99,-0.024,-0.028,-0.135
100,-0.031,-0.028,-0.153
101,-0.032,-0.027,-0.167
102,-0.029,-0.025,-0.176
103,-0.033,-0.023,-0.185
104,-0.039,-0.02,-0.189
105,-0.039,-0.016,-0.183
106,-0.038,-0.013,-0.172
107,-0.028,-0.009,-0.149
108,-0.019,-0.006,-0.121
109,-0.012,-0.003,-0.09
110,-0.005,0.0,-0.054
111,0.007,0.003,-0.01
112,0.019,0.006,0.036
113,0.022,0.008,0.082
114,0.026,0.009,0.131
115,0.024,0.01,0.174
116,0.027,0.011,0.215
117,0.041,0.011,0.253
118,0.044,0.011,0.263
119,0.036,0.01,0.244
120,0.024,0.008,0.206
121,0.009,0.006,0.154
122,-0.009,0.003,0.094
123,-0.019,0.001,0.035
124,-0.027,-0.002,-0.02
125,-0.03,-0.005,-0.064
126,-0.035,-0.007,-0.1
127,-0.033,-0.009,-0.123
128,-0.021,-0.011,-0.134
129,-0.015,-0.013,-0.146
130,-0.007,-0.013,-0.153
131,-0.006,-0.012,-0.159
132,-0.014,-0.011,-0.167
133,-0.017,-0.009,-0.169
134,-0.012,-0.006,-0.161
135,-0.001,-0.004,-0.144
136,0.008,-0.0,-0.124
137,0.013,0.004,-0.102
138,0.017,0.008,-0.077
139,0.022,0.012,-0.046
140,0.022,0.015,-0.014
141,0.022,0.019,0.024
142,0.027,0.022,0.068
143,0.029,0.023,0.112
144,0.024,0.023,0.15
145,0.011,0.022,0.179
146,0.011,0.019,0.21
147,0.02,0.016,0.234
148,0.028,0.014,0.243
149,0.017,0.011,0.223
150,0.008,0.006,0.186
151,0.002,0.002,0.142
152,-0.002,-0.001,0.096
153,-0.002,-0.003,0.048
154,-0.005,-0.006,-0.002
155,-0.008,-0.007,-0.045
156,-0.01,-0.009,-0.08
157,-0.006,-0.011,-0.101
158,-0.007,-0.012,-0.12
159,-0.015,-0.011,-0.141
160,-0.026,-0.01,-0.159
161,-0.03,-0.008,-0.169
162,-0.024,-0.005,-0.167
163,-0.014,-0.002,-0.16
164,-0.003,0.002,-0.146
165,0.003,0.007,-0.129
166,0.009,0.012,-0.108
167,0.021,0.017,-0.079
168,0.03,0.021,-0.051
169,0.031,0.024,-0.022
170,0.029,0.027,0.01
171,0.025,0.03,0.048
172,0.042,0.032,0.105
173,0.07,0.034,0.172
174,0.059,0.033,0.212
175,0.029,0.032,0.234
176,0.024,0.031,0.262
177,0.029,0.03,0.281
178,0.035,0.028,0.277
179,0.04,0.027,0.252
180,0.042,0.025,0.213
181,0.03,0.024,0.157
182,0.02,0.024,0.102
183,0.017,0.022,0.055
184,0.011,0.021,0.007
185,0.004,0.021,-0.038
186,-0.007,0.02,-0.079
187,-0.01,0.02,-0.106
188,-0.007,0.021,-0.123
189,0.002,0.022,-0.129
190,0.015,0.023,-0.13
191,0.025,0.025,-0.129
192,0.035,0.027,-0.125
193,0.039,0.029,-0.122
194,0.047,0.031,-0.114
195,0.058,0.034,-0.101
196,0.058,0.036,-0.089
197,0.064,0.039,-0.065
198,0.065,0.041,-0.039
199,0.059,0.041,-0.01
200,0.046,0.041,0.02
201,0.037,0.042,0.058
202,0.034,0.043,0.102
203,0.026,0.043,0.141
204,0.025,0.043,0.178
205,0.026,0.042,0.208
206,0.03,0.041,0.227
207,0.035,0.04,0.232
208,0.041,0.04,0.221
209,0.048,0.041,0.198
210,0.051,0.041,0.166
211,0.044,0.042,0.124
212,0.042,0.043,0.082
213,0.043,0.046,0.04
214,0.042,0.049,-0.0
215,0.044,0.052,-0.035
216,0.044,0.056,-0.064
217,0.054,0.059,-0.078
218,0.059,0.062,-0.091
219,0.067,0.066,-0.098
220,0.074,0.069,-0.103
221,0.081,0.072,-0.105
222,0.078,0.074,-0.107
223,0.076,0.076,-0.104
224,0.083,0.077,-0.093
225,0.087,0.077,-0.078
226,0.097,0.076,-0.054
227,0.091,0.075,-0.035
228,0.077,0.073,-0.018
229,0.068,0.071,0.01
230,0.06,0.068,0.047
231,0.051,0.065,0.089
232,0.045,0.062,0.134
233,0.047,0.058,0.179
234,0.05,0.054,0.221
235,0.047,0.049,0.252
236,0.037,0.044,0.262
237,0.039,0.038,0.261
238,0.041,0.032,0.243
239,0.039,0.026,0.208
240,0.026,0.02,0.155
241,0.015,0.014,0.101
242,0.012,0.007,0.053
243,0.001,0.001,0.001
244,-0.006,-0.005,-0.046
245,-0.017,-0.01,-0.09
246,-0.022,-0.016,-0.124
247,-0.025,-0.021,-0.147
248,-0.021,-0.026,-0.161
249,-0.018,-0.03,-0.171
250,-0.021,-0.032,-0.181
251,-0.033,-0.035,-0.192
252,-0.039,-0.038,-0.196
253,-0.041,-0.04,-0.192
254,-0.044,-0.042,-0.184
255,-0.049,-0.043,-0.174
256,-0.057,-0.044,-0.16
257,-0.059,-0.045,-0.136
258,-0.057,-0.045,-0.103
259,-0.051,-0.044,-0.061
260,-0.047,-0.043,-0.015
261,-0.036,-0.041,0.041
262,-0.033,-0.038,0.092
263,-0.031,-0.034,0.137
264,-0.028,-0.031,0.175
265,-0.017,-0.028,0.206
266,-0.016,-0.026,0.217
267,-0.015,-0.024,0.208
268,-0.014,-0.022,0.182
269,-0.017,-0.02,0.143
270,-0.019,-0.019,0.1
271,-0.022,-0.019,0.054
272,-0.026,-0.018,0.006
273,-0.031,-0.018,-0.039
274,-0.03,-0.019,-0.078
275,-0.021,-0.02,-0.107
276,-0.012,-0.02,-0.13
277,-0.012,-0.021,-0.15
278,-0.006,-0.021,-0.159
279,-0.001,-0.021,-0.164
280,-0.005,-0.021,-0.17
281,-0.011,-0.02,-0.177
282,-0.024,-0.019,-0.184
283,-0.035,-0.018,-0.185
284,-0.038,-0.016,-0.177
285,-0.04,-0.015,-0.162
286,-0.038,-0.013,-0.141
287,-0.028,-0.011,-0.109
288,-0.014,-0.009,-0.066
289,-0.003,-0.007,-0.016
290,0.002,-0.004,0.037
291,0.002,-0.002,0.09
292,0.006,0.0,0.148
293,0.017,0.002,0.202
294,0.028,0.004,0.245
295,0.03,0.007,0.264
296,0.025,0.009,0.255
297,0.024,0.01,0.233
298,0.017,0.011,0.188
299,0.005,0.013,0.129
300,-0.003,0.014,0.07
301,0.0,0.015,0.02
302,-0.0,0.016,-0.027
303,0.0,0.016,-0.067
304,0.007,0.015,-0.095
305,0.01,0.014,-0.118
306,0.021,0.013,-0.13
307,0.022,0.011,-0.141
308,0.018,0.01,-0.152
309,0.012,0.01,-0.161
310,0.015,0.009,-0.161
311,0.011,0.01,-0.162
312,0.007,0.01,-0.159
313,0.007,0.011,-0.149
314,0.004,0.011,-0.136
315,0.001,0.01,-0.119
316,0.003,0.009,-0.093
317,0.004,0.009,-0.063
318,-0.006,0.008,-0.034
319,-0.003,0.006,0.01
320,0.012,0.002,0.067
321,0.016,-0.002,0.12
322,0.002,-0.007,0.162
323,-0.005,-0.013,0.202
324,-0.01,-0.018,0.232
325,-0.006,-0.024,0.243
326,-0.014,-0.029,0.226
327,-0.019,-0.033,0.191
328,-0.033,-0.037,0.138
329,-0.042,-0.042,0.082
330,-0.056,-0.046,0.021
331,-0.061,-0.049,-0.029
332,-0.064,-0.052,-0.073
333,-0.064,-0.054,-0.11
334,-0.066,-0.055,-0.14
335,-0.067,-0.055,-0.163
336,-0.065,-0.055,-0.18
337,-0.058,-0.053,-0.191
338,-0.051,-0.05,-0.198
339,-0.056,-0.046,-0.208
340,-0.054,-0.042,-0.208
341,-0.041,-0.036,-0.198
342,-0.025,-0.029,-0.183
343,-0.012,-0.022,-0.165
344,-0.002,-0.013,-0.145
345,0.003,-0.005,-0.126
346,-0.002,0.002,-0.109
347,-0.003,0.009,-0.079
348,0.006,0.015,-0.033
349,0.018,0.02,0.021
350,0.024,0.024,0.076
351,0.032,0.025,0.136
352,0.043,0.025,0.196
353,0.043,0.023,0.235
354,0.034,0.02,0.25
355,0.025,0.016,0.242
356,0.024,0.012,0.219
357,0.02,0.007,0.175
358,0.008,0.002,0.115
359,0.002,-0.003,0.058
360,-0.002,-0.008,0.007
361,-0.009,-0.014,-0.039
362,-0.021,-0.019,-0.081
363,-0.033,-0.023,-0.115
364,-0.044,-0.027,-0.145
365,-0.053,-0.03,-0.17
366,-0.06,-0.031,-0.188
367,-0.059,-0.032,-0.197
368,-0.055,-0.032,-0.197
369,-0.048,-0.031,-0.192
370,-0.041,-0.03,-0.183
371,-0.036,-0.028,-0.175
372,-0.026,-0.025,-0.161
373,-0.004,-0.02,-0.135
374,0.015,-0.015,-0.104
375,0.018,-0.01,-0.078
376,0.011,-0.005,-0.056
377,0.009,0.001,-0.025
378,0.006,0.006,0.013
379,0.007,0.01,0.059
380,0.013,0.014,0.111
381,0.005,0.017,0.154
382,0.003,0.018,0.196
383,0.012,0.019,0.236
384,0.021,0.018,0.255
385,0.017,0.016,0.239
386,0.008,0.013,0.198
387,-0.003,0.008,0.147
388,-0.01,0.003,0.092
389,-0.011,-0.004,0.04
390,-0.012,-0.011,-0.008
391,-0.016,-0.018,-0.052
392,-0.021,-0.026,-0.09
393,-0.024,-0.033,-0.118
394,-0.034,-0.039,-0.142
395,-0.043,-0.044,-0.16
396,-0.042,-0.047,-0.169
397,-0.038,-0.047,-0.173
398,-0.04,-0.043,-0.176
399,-0.034,-0.034,-0.169
400,-0.033,-0.02,-0.163
