lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.909,0.912,0.91
2,0.842,0.873,0.837
3,0.806,0.842,0.79
4,0.8,0.816,0.77
5,0.802,0.796,0.757
6,0.791,0.78,0.734
7,0.77,0.767,0.703
8,0.753,0.758,0.679
9,0.757,0.752,0.677
10,0.767,0.748,0.682
11,0.769,0.745,0.681
12,0.752,0.743,0.664
13,0.735,0.743,0.646
14,0.734,0.743,0.646
15,0.75,0.744,0.661
16,0.759,0.744,0.671
17,0.753,0.745,0.668
18,0.738,0.745,0.655
19,0.732,0.746,0.65
20,0.737,0.745,0.658
21,0.741,0.745,0.665
22,0.74,0.744,0.671
23,0.735,0.742,0.677
24,0.728,0.741,0.681
25,0.73,0.738,0.695
26,0.737,0.734,0.716
27,0.74,0.731,0.731
28,0.73,0.729,0.731
29,0.723,0.728,0.729
30,0.721,0.726,0.728
31,0.721,0.724,0.722
32,0.726,0.721,0.717
33,0.723,0.719,0.702
34,0.718,0.717,0.683
35,0.714,0.715,0.668
36,0.714,0.713,0.658
37,0.711,0.71,0.646
38,0.707,0.708,0.636
39,0.706,0.706,0.63
40,0.702,0.704,0.624
41,0.7,0.703,0.62
42,0.697,0.7,0.615
43,0.696,0.697,0.611
44,0.693,0.694,0.607
45,0.692,0.692,0.606
46,0.689,0.69,0.603
47,0.689,0.688,0.604
48,0.689,0.686,0.605
49,0.684,0.684,0.603
50,0.682,0.682,0.604
51,0.68,0.68,0.609
52,0.677,0.679,0.615
53,0.675,0.677,0.624
54,0.677,0.675,0.639
55,0.682,0.673,0.656
56,0.679,0.671,0.667
57,0.67,0.669,0.67
58,0.663,0.668,0.672
59,0.656,0.666,0.668
60,0.659,0.664,0.668
61,0.662,0.662,0.661
62,0.658,0.66,0.646
63,0.657,0.659,0.631
64,0.655,0.657,0.613
65,0.658,0.655,0.605
66,0.665,0.654,0.601
67,0.662,0.653,0.591
68,0.65,0.652,0.575
69,0.645,0.651,0.567
70,0.645,0.65,0.565
71,0.652,0.649,0.57
72,0.654,0.649,0.57
73,0.647,0.649,0.562
74,0.639,0.648,0.555
75,0.639,0.647,0.555
76,0.643,0.647,0.56
77,0.651,0.646,0.568
78,0.654,0.646,0.573
79,0.644,0.646,0.567
80,0.641,0.646,0.57
81,0.643,0.644,0.579
82,0.646,0.643,0.592
83,0.648,0.642,0.604
84,0.645,0.641,0.616
85,0.638,0.639,0.622
86,0.639,0.638,0.635
87,0.646,0.637,0.651
88,0.644,0.636,0.656
89,0.636,0.634,0.649
90,0.632,0.633,0.638
91,0.625,0.632,0.62
92,0.624,0.63,0.606
93,0.628,0.629,0.597
94,0.626,0.628,0.584
95,0.623,0.627,0.57
96,0.623,0.627,0.562
97,0.626,0.626,0.558
98,0.628,0.624,0.555
99,0.623,0.624,0.548
100,0.617,0.623,0.54
101,0.615,0.623,0.537
102,0.62,0.623,0.54
103,0.627,0.623,0.547
104,0.632,0.623,0.551
105,0.63,0.623,0.55
106,0.624,0.623,0.546
107,0.625,0.624,0.547
108,0.628,0.624,0.551
109,0.628,0.625,0.553
110,0.625,0.625,0.557
111,0.626,0.625,0.566
112,0.624,0.626,0.575
113,0.626,0.626,0.589
114,0.627,0.625,0.602
115,0.622,0.625,0.611
116,0.618,0.625,0.618
117,0.617,0.625,0.625
118,0.618,0.625,0.628
119,0.626,0.625,0.632
120,0.633,0.624,0.631
121,0.628,0.624,0.615
122,0.624,0.624,0.598
123,0.623,0.623,0.584
124,0.625,0.623,0.575
125,0.627,0.623,0.566
126,0.624,0.623,0.556
127,0.618,0.623,0.544
128,0.618,0.622,0.54
129,0.621,0.622,0.541
130,0.619,0.621,0.538
131,0.618,0.62,0.537
132,0.619,0.619,0.539
133,0.619,0.618,0.539
134,0.619,0.618,0.541
135,0.618,0.616,0.541
136,0.617,0.615,0.541
137,0.614,0.614,0.541
138,0.612,0.612,0.543
139,0.612,0.611,0.548
140,0.613,0.61,0.556
141,0.611,0.608,0.563
142,0.61,0.607,0.573
143,0.606,0.606,0.582
144,0.606,0.606,0.595
145,0.602,0.605,0.604
146,0.597,0.603,0.609
147,0.595,0.602,0.613
148,0.595,0.601,0.613
149,0.6,0.6,0.611
150,0.6,0.599,0.599
151,0.602,0.598,0.588
152,0.601,0.597,0.574
153,0.602,0.595,0.563
154,0.598,0.595,0.548
155,0.594,0.594,0.536
156,0.589,0.593,0.526
157,0.587,0.593,0.52
158,0.594,0.592,0.526
159,0.598,0.591,0.528
160,0.595,0.591,0.524
161,0.59,0.59,0.518
162,0.582,0.59,0.511
163,0.584,0.589,0.514
164,0.588,0.589,0.518
165,0.589,0.588,0.52
166,0.587,0.588,0.52
167,0.582,0.587,0.518
168,0.586,0.587,0.525
169,0.592,0.586,0.536
170,0.59,0.585,0.54
171,0.586,0.584,0.546
172,0.581,0.584,0.553
173,0.579,0.583,0.564
174,0.581,0.582,0.578
175,0.583,0.581,0.591
176,0.586,0.58,0.601
177,0.58,0.579,0.599
178,0.575,0.578,0.591
179,0.572,0.576,0.58
180,0.579,0.574,0.576
181,0.581,0.573,0.565
182,0.575,0.572,0.546
183,0.568,0.571,0.529
184,0.568,0.569,0.519
185,0.567,0.568,0.51
186,0.567,0.566,0.503
187,0.563,0.564,0.495
188,0.56,0.563,0.49
189,0.555,0.563,0.484
190,0.558,0.562,0.487
191,0.564,0.561,0.493
192,0.566,0.561,0.495
193,0.561,0.561,0.49
194,0.557,0.562,0.486
195,0.558,0.562,0.486
196,0.562,0.562,0.491
197,0.564,0.562,0.495
198,0.562,0.562,0.497
199,0.56,0.563,0.501
200,0.56,0.563,0.51
201,0.564,0.563,0.524
202,0.567,0.563,0.537
203,0.567,0.563,0.551
204,0.561,0.562,0.558
205,0.555,0.562,0.563
206,0.557,0.561,0.571
207,0.565,0.559,0.58
208,0.568,0.557,0.578
209,0.566,0.556,0.567
210,0.558,0.553,0.548
211,0.552,0.551,0.527
212,0.548,0.549,0.51
213,0.548,0.546,0.498
214,0.543,0.544,0.484
215,0.537,0.541,0.471
216,0.536,0.54,0.465
217,0.533,0.537,0.46
218,0.534,0.535,0.46
219,0.533,0.533,0.46
220,0.528,0.531,0.455
221,0.525,0.53,0.453
222,0.523,0.529,0.451
223,0.524,0.528,0.453
224,0.525,0.527,0.454
225,0.528,0.527,0.458
226,0.527,0.527,0.459
227,0.528,0.527,0.462
228,0.524,0.526,0.462
229,0.529,0.526,0.475
230,0.532,0.526,0.487
231,0.532,0.526,0.498
232,0.529,0.526,0.508
233,0.529,0.527,0.519
234,0.527,0.527,0.529
235,0.527,0.526,0.538
236,0.528,0.525,0.543
237,0.527,0.525,0.54
238,0.522,0.524,0.529
239,0.52,0.524,0.517
240,0.52,0.523,0.504
241,0.522,0.522,0.491
242,0.523,0.52,0.479
243,0.519,0.519,0.466
244,0.512,0.517,0.451
245,0.509,0.516,0.442
246,0.512,0.514,0.442
247,0.514,0.512,0.442
248,0.514,0.51,0.442
249,0.511,0.509,0.439
250,0.507,0.508,0.435
251,0.507,0.506,0.436
252,0.509,0.505,0.439
253,0.509,0.503,0.44
254,0.503,0.502,0.435
255,0.498,0.501,0.432
256,0.496,0.499,0.431
257,0.494,0.497,0.432
258,0.496,0.496,0.439
259,0.496,0.494,0.446
260,0.489,0.493,0.448
261,0.483,0.492,0.455
262,0.487,0.49,0.471
263,0.49,0.489,0.487
264,0.491,0.487,0.498
265,0.493,0.486,0.508
266,0.489,0.485,0.506
267,0.482,0.483,0.496
268,0.481,0.482,0.487
269,0.484,0.481,0.479
270,0.48,0.48,0.462
271,0.475,0.479,0.445
272,0.471,0.478,0.429
273,0.472,0.477,0.421
274,0.476,0.475,0.417
275,0.478,0.474,0.415
276,0.475,0.473,0.41
277,0.47,0.471,0.405
278,0.47,0.47,0.405
279,0.472,0.468,0.408
280,0.472,0.466,0.409
281,0.469,0.465,0.406
282,0.462,0.464,0.399
283,0.457,0.462,0.395
284,0.459,0.461,0.397
285,0.464,0.46,0.404
286,0.465,0.459,0.408
287,0.459,0.459,0.409
288,0.455,0.459,0.412
289,0.452,0.458,0.417
290,0.449,0.457,0.425
291,0.452,0.456,0.44
292,0.453,0.456,0.453
293,0.453,0.455,0.465
294,0.456,0.455,0.477
295,0.459,0.455,0.484
296,0.46,0.454,0.485
297,0.459,0.454,0.478
298,0.454,0.455,0.464
299,0.452,0.455,0.448
300,0.456,0.455,0.438
301,0.462,0.455,0.431
302,0.459,0.455,0.418
303,0.454,0.455,0.406
304,0.452,0.455,0.399
305,0.455,0.455,0.399
306,0.46,0.455,0.402
307,0.454,0.454,0.396
308,0.448,0.455,0.39
309,0.443,0.455,0.386
310,0.445,0.455,0.388
311,0.456,0.455,0.397
312,0.464,0.454,0.403
313,0.464,0.454,0.404
314,0.455,0.453,0.397
315,0.449,0.453,0.393
316,0.451,0.453,0.399
317,0.454,0.452,0.408
318,0.451,0.452,0.412
319,0.449,0.451,0.42
320,0.451,0.451,0.434
321,0.453,0.451,0.45
322,0.455,0.451,0.463
323,0.455,0.451,0.473
324,0.451,0.45,0.476
325,0.448,0.45,0.475
326,0.447,0.45,0.47
327,0.449,0.45,0.465
328,0.45,0.449,0.455
329,0.448,0.448,0.441
330,0.442,0.448,0.423
331,0.439,0.447,0.408
332,0.441,0.446,0.401
333,0.446,0.445,0.399
334,0.448,0.444,0.395
335,0.45,0.444,0.394
336,0.451,0.444,0.393
337,0.448,0.444,0.389
338,0.446,0.443,0.386
339,0.445,0.442,0.384
340,0.444,0.441,0.382
341,0.445,0.441,0.384
342,0.442,0.441,0.381
343,0.433,0.441,0.374
344,0.429,0.44,0.372
345,0.433,0.439,0.378
346,0.439,0.439,0.389
347,0.439,0.439,0.395
348,0.436,0.439,0.401
349,0.434,0.439,0.408
350,0.435,0.438,0.42
351,0.442,0.438,0.44
352,0.449,0.438,0.458
353,0.443,0.438,0.461
354,0.435,0.438,0.457
355,0.431,0.437,0.453
356,0.438,0.436,0.455
357,0.443,0.436,0.45
358,0.44,0.437,0.435
359,0.434,0.437,0.417
360,0.431,0.437,0.402
361,0.436,0.436,0.397
362,0.441,0.435,0.394
363,0.441,0.435,0.389
364,0.432,0.434,0.377
365,0.427,0.434,0.369
366,0.429,0.433,0.369
367,0.437,0.432,0.376
368,0.443,0.431,0.381
369,0.432,0.431,0.371
370,0.421,0.431,0.361
371,0.419,0.43,0.361
372,0.429,0.429,0.371
373,0.433,0.428,0.376
374,0.426,0.427,0.372
375,0.422,0.427,0.372
376,0.423,0.426,0.378
377,0.426,0.425,0.388
378,0.431,0.424,0.401
379,0.431,0.423,0.411
380,0.419,0.422,0.412
381,0.41,0.42,0.415
382,0.416,0.419,0.431
383,0.426,0.417,0.447
384,0.429,0.415,0.452
385,0.417,0.413,0.437
386,0.401,0.41,0.414
387,0.396,0.408,0.399
388,0.4,0.405,0.391
389,0.405,0.402,0.384
390,0.404,0.4,0.373
391,0.398,0.397,0.359
392,0.391,0.394,0.346
393,0.392,0.391,0.343
394,0.395,0.389,0.343
395,0.395,0.387,0.342
396,0.385,0.385,0.332
397,0.376,0.384,0.321
398,0.375,0.383,0.321
399,0.382,0.383,0.328
400,0.39,0.384,0.336
