gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,170,3703,1.57026791572571,5.73422002792358,-0.325812935829163,3670176,169,2995,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-04-01 02:14:30.078102,-79.6909633467892,63.81875474324262,52.58316178080769,1.8693011415055155e-10,17.0,63.84,2.7445598364131496,63.54,2.4584,4.3123,8.5356,0.8972,2.87,1.4089,0
102751,npp,2565,730,3.05014491081238,5.73650932312012,-0.324427902698517,3670176,2566,512,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-04-16 00:52:51.159872,98.13522463714855,55.992528772380126,47.19340129176048,5.885730180206579e-15,4.0,-55.98,2.0682789409984763,-56.34,4.2699,7.1612,9.0705,0.5403,1.8813,1.6479,0
104315,npp,2237,2788,2.70537114143372,5.73585367202759,-0.324342638254166,3670176,2236,2243,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-04-29 01:49:12.283525,-79.92519761646652,38.57497151444364,33.495266526231546,1.9896218694389002e-16,13.0,38.58,1.357151599901897,37.98,3.0741,5.0656,8.5446,0.7638,2.1299,2.0663,0
104431,npp,1505,2103,1.45364367961884,5.73709106445312,-0.324078381061554,3670176,1505,1667,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-04-30 01:30:23.725246,-80.90260761413387,3.98797052796664,3.5289304423382566,1.9216462764209415e-09,10.0,4.01,1.0,3.25,2.787,3.869,6.5807,1.0,1.4536,1.4536,0
109184,npp,2018,950,1.93039858341217,5.73716878890991,-0.324319988489151,3670176,2020,703,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-05-23 00:58:41.054268,98.48950399620769,49.963234912978656,42.653774222124596,2.905954168288342e-30,5.0,-49.96,1.7549928774784245,-50.17,3.4649,5.5791,8.5697,0.6935,1.79,1.3387,0
109895,npp,1118,1863,1.14504110813141,5.73532342910767,-0.327000558376312,3670176,1118,1438,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-05-27 01:23:42.530552,94.96380029907975,9.936554100007926,8.783948567803554,1.3921593651272796e-21,9.0,-9.92,1.0,-10.09,2.4293,4.1478,6.3943,0.9328,0.8662,1.0681,0
115226,npp,2959,933,1.94256806373596,5.74015426635742,-0.325606644153595,3670176,2963,693,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-06-24 00:58:01.851995,97.40252705887588,50.50222568681289,43.06543036966358,4.988111440552872e-26,5.0,-50.47,1.7549928774784245,-50.17,3.4649,5.5791,8.5697,0.6935,1.7969,1.3471,0
121771,npp,2564,3455,1.83784925937653,5.74106359481812,-0.32589316368103,3670176,2566,2800,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-07-17 02:07:04.271994,-80.08612388355422,58.657117379423816,49.09873235976951,1.0109797627326997e-19,16.0,58.68,2.253202848596432,58.82,2.7154,5.2707,7.4719,0.7341,2.3455,1.3491,0
122118,npp,1153,2084,2.72387838363647,5.74032211303711,-0.321358472108841,3670176,1153,1648,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-07-19 01:29:27.178686,-86.24530443297104,2.895663649100475,2.5623162595002236,8.644025204865024e-32,10.0,2.91,1.0,3.25,2.787,3.869,6.5807,1.0,2.7239,2.7239,0
122289,npp,438,1398,1.18670606613159,5.74070596694946,-0.327839255332947,3670176,439,1051,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-07-20 01:10:36.857909,97.92170485762792,33.80644625961393,29.496970312184814,1.028548071155213e-32,7.0,-33.77,1.2937979144666532,-33.46,2.8245,4.798,7.4924,0.8064,1.0778,0.9569,0
122837,npp,264,3000,0.613488405942917,5.73759984970093,-0.325860351324081,3670176,264,2416,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-07-23 01:54:32.276221,-80.21097305326396,46.15829537342433,39.665645844060286,6.354342335543094e-31,14.0,46.18,1.5732132722552272,46.38,3.1333,5.691,8.73,0.6798,0.6415,0.4171,0
123366,npp,1196,939,3.23185014724731,5.7395167350769,-0.324542611837387,3670176,1195,696,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-07-26 00:58:03.077288,97.93302895463948,50.304699876395254,42.91624569813532,2.592082138649498e-15,5.0,-50.29,1.7549928774784245,-50.17,3.4649,5.5791,8.5697,0.6935,2.5316,2.2412,0
131704,npp,1098,265,1.080007076263428,5.73568487167358,-0.325241476297379,3670176,1097,137,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-08-12 00:39:12.030133,97.73459059550791,65.90378340588512,53.888685030752974,1.9101676825978904e-09,2.0,-65.88,3.0,-65.84,3.7516,5.4573,9.5547,0.709,2.4099,0.7657,0
132248,npp,953,1857,1.26745903491974,5.73785448074341,-0.326265603303909,3670176,953,1432,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-08-15 01:23:09.227774,97.49830696016173,10.281412916213501,9.088682866674207,4.185295706843977e-21,9.0,-10.27,1.0,-10.09,2.4293,4.1478,6.3943,0.9328,0.9887,1.1823,0
132798,npp,777,3460,0.998871803283691,5.73767137527466,-0.32828077673912,3670176,777,2805,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-08-18 02:07:02.871525,-79.6644473175738,58.758087165023525,49.17616239386864,1.4832692391562768e-31,16.0,58.8,2.253202848596432,58.82,2.7154,5.2707,7.4719,0.7341,1.9731,0.7332,0
133159,npp,2417,2088,2.68902182579041,5.73608064651489,-0.323728412389755,3670176,2417,1652,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-08-20 01:29:25.785368,-79.7118279132803,3.0914068154516383,2.735748692313617,1.0437123365241144e-32,10.0,3.14,1.0,3.25,2.787,3.869,6.5807,1.0,2.689,2.689,0
134260,npp,106,1630,2.31292080879211,5.73603057861328,-0.326601475477219,3670176,106,1228,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-08-26 01:16:50.223541,97.95112932046972,22.7496307420135,20.01389933755002,7.264478802631103e-06,8.0,-22.74,1.0837787002826917,-22.63,2.9045,4.1527,6.3335,0.9317,2.1715,2.1549,0
137268,npp,683,1629,3.03040099143982,5.73567056655884,-0.322885900735855,3670176,683,1226,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-09-11 01:16:44.315539,97.68274061912399,22.80565535734984,20.061852029597947,8.24417431385341e-08,8.0,-22.79,1.0837787002826917,-22.63,2.9045,4.1527,6.3335,0.9317,2.8335,2.8234,0
137852,npp,503,3232,2.15102124214172,5.74029064178467,-0.323792219161987,3670176,504,2571,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-09-14 02:00:37.956838,-79.82943497279429,53.048680363640585,45.01313980470307,1.2970831589795895e-20,15.0,53.08,1.9513309067639726,53.16,3.0332,5.8622,8.0788,0.66,1.9672,1.4197,0
138230,npp,2149,1855,1.36981427669525,5.73450183868408,-0.324885159730911,3670176,2149,1430,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-09-16 01:22:59.117551,99.08126364664896,10.38310668085283,9.17796313840713,2.887909488962192e-33,9.0,-10.38,1.0,-10.09,2.4293,4.1478,6.3943,0.9328,1.091,1.2777,0
143488,npp,1825,1622,2.08941841125488,5.73594331741333,-0.326259881258011,3670176,1825,1221,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-10-13 01:16:29.374880,98.05676915104479,23.173284818010163,20.37906604350865,1.0489732393347256e-21,8.0,-23.16,1.0837787002826917,-22.63,2.9045,4.1527,6.3335,0.9317,1.9653,1.9467,0
143686,npp,1112,934,3.62462401390076,5.73653078079224,-0.323340952396393,3670176,1112,693,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-10-14 00:57:39.090080,97.76216768499388,50.46520765728881,43.038343546801514,3.4338460717356702e-28,5.0,-50.44,1.7549928774784245,-50.17,3.4649,5.5791,8.5697,0.6935,2.7554,2.5136,0
143889,npp,2370,3903,1.93717205524445,5.7340145111084,-0.324707120656967,3670176,2373,3118,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-10-15 02:19:13.415617,-79.67672251402705,67.378817980274,54.774042432332756,1.2799032939046202e-27,18.0,67.4,3.1865100272627664,67.58,2.3309,4.5479,6.1909,0.8507,3.0497,1.648,0
144279,npp,979,2536,2.86625933647156,5.73938226699829,-0.322230815887451,3670176,980,2052,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-10-17 01:41:38.186992,-81.01405237697809,27.569200534858318,24.17742747318218,1.1852709410460426e-32,12.0,27.58,1.184412938166907,28.0,2.6838,4.2715,7.0721,0.9058,2.6826,2.5962,0
145084,npp,120,3453,2.67104196548462,5.73495864868164,-0.326429486274719,3670176,120,2798,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-10-21 02:06:45.217264,-79.92840518951456,58.6208191751244,49.070760280222615,3.981958574653003e-24,16.0,58.63,2.253202848596432,58.82,2.7154,5.2707,7.4719,0.7341,2.7153,1.9607,0
148798,npp,1766,1402,1.98240041732788,5.73632192611694,-0.327417194843292,3670176,1766,1054,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-11-09 01:10:26.963956,97.85536538784467,33.63285676999561,29.34863455101879,3.1384879520878546e-07,7.0,-33.6,1.2365102219381485,-33.46,2.8245,4.798,7.4924,0.8064,1.592,1.5986,0
149210,npp,2309,3686,5.3972544670105,5.73919248580933,-0.322229146957397,3670176,2311,2983,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-11-11 02:13:11.036439,-79.88861394040744,63.49521275158864,52.3670201767537,1.5229249487619198e-12,17.0,63.51,2.7445598364131496,63.54,2.4584,4.3123,8.5356,0.8972,4.2643,4.8425,0
149775,npp,194,1632,3.22937917709351,5.73888683319092,-0.321573674678802,3670176,195,1229,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-11-14 01:16:45.567846,98.70778083767371,22.653285849204206,19.92765882259598,1.3984001029332417e-34,8.0,-22.63,1.0837787002826917,-22.63,2.9045,4.1527,6.3335,0.9317,3.0171,3.0088,0
149961,npp,2549,943,2.13718414306641,5.73651695251465,-0.325857520103455,3670176,2550,699,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-11-15 00:57:55.303296,98.2252349971231,50.2013130965605,42.83490518435935,5.171153685085953e-33,5.0,-50.17,1.7549928774784245,-50.17,3.4649,5.5791,8.5697,0.6935,1.9078,1.4821,0
150147,npp,1811,268,4.92986965179443,5.7408504486084,-0.326871454715729,3670176,1814,139,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-11-16 00:39:05.042787,97.98493646226555,65.87044289531018,53.86220719001736,6.408519207407786e-31,2.0,-65.83,3.0,-65.84,3.7516,5.4573,9.5547,0.709,3.6932,3.4951,0
150161,npp,728,3912,4.40725231170654,5.73719120025635,-0.32265830039978,3670176,728,3122,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-11-16 02:19:27.871994,-79.33754807114533,67.5191957610611,54.85923843100997,6.332600487440792e-32,18.0,67.55,3.3166247903554,67.58,2.3309,4.5479,6.1909,0.8507,3.8266,3.7494,0
150348,npp,32,3233,2.22484350204468,5.74012660980225,-0.326643407344818,3670176,36,2574,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-11-17 02:00:39.389730,-79.63062986537727,53.09508238875604,45.04461496089753,5.490700444332242e-31,15.0,53.11,1.9513309067639726,53.16,3.0332,5.8622,8.0788,0.66,2.005,1.4684,0
150533,npp,2384,2543,1.47923862934113,5.7401647567749,-0.325776010751724,3670176,2386,2059,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-11-18 01:41:50.904940,-78.82602418647063,27.88732228692707,24.451937251565308,8.78729032199872e-28,12.0,27.91,1.184412938166907,28.0,2.6838,4.2715,7.0721,0.9058,1.5115,1.3399,0
151404,npp,792,2772,1.8503201007843,5.74067449569702,-0.327158182859421,3670176,792,2229,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-11-23 01:48:08.698600,-80.02868351564024,37.944631258255576,32.96801849238909,0.000271378023207247,13.0,37.94,1.357151599901897,37.98,3.0741,5.0656,8.5446,0.7638,1.4999,1.4133,0
154271,npp,1432,2771,2.27325010299683,5.74032068252563,-0.323454558849335,3670176,1432,2228,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-09 01:48:07.956585,-79.84346277420985,37.89905513409797,32.93186999602401,9.399706790466612e-06,13.0,37.9,1.357151599901897,37.98,3.0741,5.0656,8.5446,0.7638,1.8115,1.7363,0
154662,npp,4,1400,1.36245763301849,5.73921537399292,-0.326022446155548,3670176,5,1053,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-11 01:10:29.086211,98.71962237981069,33.66994329289073,29.383539740149175,2.2434555769993082e-22,7.0,-33.69,1.2937979144666532,-33.46,2.8245,4.798,7.4924,0.8064,1.2136,1.0987,0
154860,npp,2354,712,4.13354110717773,5.74015235900879,-0.321973115205765,3670176,2357,493,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-12 00:51:38.757023,98.05478786992659,56.4425448304569,47.51814886157085,8.530406372292752e-29,4.0,-56.45,2.1127631471468895,-56.34,4.2699,7.1612,9.0705,0.5403,2.436,2.2332,0
10169,npp,1612,36,2.97408199310303,5.74094152450562,-0.327651649713516,3670176,1610,14,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-13 00:32:46.648871,97.43804424393669,69.65803575518255,56.077822417120686,9.699706793175101e-34,1.0,-69.67,3.5496478698597698,-69.56,3.4266,5.5112,8.745,0.702,3.1543,2.0879,0
155242,npp,2894,3000,2.50393271446228,5.73841714859009,-0.325375914573669,3670176,2893,2416,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-14 01:54:22.699920,-79.59679599455177,46.19028162063333,39.69378791136832,2.2946472721022372e-32,14.0,46.18,1.5732132722552272,46.38,3.1333,5.691,8.73,0.6798,1.8432,1.7023,0
155424,npp,2185,2313,2.2797544002533,5.73824739456177,-0.322719514369965,3670176,2185,1864,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-15 01:35:34.148791,-80.3062231493054,16.015350026695053,14.133141407424903,1.2110463795843415e-32,11.0,15.99,1.0442604737599883,16.16,3.2781,4.7632,7.0997,0.8123,1.4908,1.8518,0
155612,npp,1469,1627,1.42958354949951,5.74077463150024,-0.324537724256516,3670176,1469,1225,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-16 01:16:43.820031,96.88628534382651,22.90396042528153,20.14768995327362,6.496378237999403e-31,8.0,-22.9,1.0837787002826917,-22.63,2.9045,4.1527,6.3335,0.9317,1.3564,1.3319,0
155794,npp,748,937,1.9281051158905,5.74008083343506,-0.325404435396194,3670176,747,695,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-17 00:57:53.486077,97.76507880265267,50.33448556682311,42.94277224085252,4.795065419046591e-27,5.0,-50.35,1.7549928774784245,-50.17,3.4649,5.5791,8.5697,0.6935,1.7887,1.3371,0
155976,npp,23,260,4.36065053939819,5.74059247970581,-0.323984444141388,3670176,24,134,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-18 00:39:03.161383,97.82702273989068,65.94557405247012,53.91464805142712,2.2275247685765943e-21,2.0,-65.97,3.0,-65.84,3.7516,5.4573,9.5547,0.709,3.5035,3.0915,0
156351,npp,590,2539,1.99866259098053,5.73515653610229,-0.322865188121796,3670176,589,2054,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-20 01:41:48.844152,-79.09893102722836,27.729501090714464,24.318482576668945,1.6015329379004815e-17,12.0,27.72,1.184412938166907,28.0,2.6838,4.2715,7.0721,0.9058,1.9501,1.8103,0
156528,npp,2931,1853,1.66923010349274,5.74103116989136,-0.326077401638031,3670176,2932,1428,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2012-12-21 01:23:00.291952,99.41154276559075,10.474449927994113,9.258871666189131,2.3402309230552793e-10,9.0,-10.5,1.0,-10.09,2.4293,4.1478,6.3943,0.9328,1.3904,1.557,0
169122,npp,2802,1160,1.89218544960022,5.74040937423706,-0.327196687459946,3670176,2804,855,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-07 01:04:03.951518,98.17225932760826,43.109584704442675,37.215217584803106,1.761434268242688e-08,6.0,-43.12,1.4867838833500562,-42.66,4.2503,5.8567,8.4267,0.6606,1.2025,1.25,0
169301,npp,2076,477,3.52298879623413,5.73543453216553,-0.326453566551208,3670176,2074,284,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-08 00:45:11.856045,97.52623582496861,61.79040303915455,51.24962804914626,6.488250343731216e-17,3.0,-61.8,2.5331140255951103,-61.47,3.9141,6.1519,7.741,0.6289,2.8312,2.2157,0
169494,npp,267,3448,2.23274278640747,5.73649168014526,-0.323336124420166,3670176,266,2793,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-09 02:06:46.144074,-79.80867000914913,58.530767803599254,49.01556942014402,2.398390225815645e-15,16.0,58.52,2.253202848596432,58.82,2.7154,5.2707,7.4719,0.7341,2.5207,1.639,0
169669,npp,2632,2761,2.40540766716003,5.73531866073608,-0.323081284761429,3670176,2632,2217,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-10 01:47:57.612093,-80.07866208227018,37.505281797421645,32.60538228004121,1.661434036228344e-23,13.0,37.5,1.357151599901897,37.98,3.0741,5.0656,8.5446,0.7638,1.9089,1.8372,0
169852,npp,1901,2074,1.60179042816162,5.73809623718262,-0.326752603054047,3670176,1901,1639,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-11 01:29:07.300263,-69.71934195314392,2.387126835728004,2.112584472852032,4.147959109191632e-30,10.0,2.33,1.0,3.25,2.787,3.869,6.5807,1.0,1.6018,1.6018,0
170032,npp,1180,1388,1.53909420967102,5.74078702926636,-0.325540125370026,3670176,1180,1044,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-12 01:10:16.987920,97.35197061042857,34.21095709676754,29.841459798622385,3.2682938105848604e-34,7.0,-34.19,1.2937979144666532,-33.46,2.8245,4.798,7.4924,0.8064,1.3502,1.2411,0
170208,npp,455,700,2.39933609962463,5.73753595352173,-0.324207723140717,3670176,456,481,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-13 00:51:26.672542,97.87027448879782,56.73818549725767,47.733430410852435,2.2834664169832814e-33,4.0,-56.74,2.1127631471468895,-56.34,4.2699,7.1612,9.0705,0.5403,1.6151,1.2963,0
11465,npp,2798,25,2.06306374073029,5.73489427566528,-0.327207446098328,3670176,2795,8,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-14 00:32:34.574603,97.40224625289254,69.83362930521466,56.175449834693765,6.997108158603209e-31,1.0,-69.84,3.5496478698597698,-69.56,3.4266,5.5112,8.745,0.702,2.8976,1.4483,0
170401,npp,1709,3671,1.3957576751709,5.7364444732666,-0.326066255569458,3670176,1707,2973,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-14 02:12:59.178966,-79.5694709901403,63.243396247876355,52.21411169785649,8.574667993968922e-33,17.0,63.23,2.7445598364131496,63.54,2.4584,4.3123,8.5356,0.8972,2.8064,1.2523,0
170584,npp,1004,2989,2.164799451828,5.73553800582886,-0.321927040815353,3670176,1003,2407,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-15 01:54:10.637470,-79.75959450966907,45.81799289758429,39.39756820757986,1.9162949203938548e-31,14.0,45.81,1.5732132722552272,46.38,3.1333,5.691,8.73,0.6798,1.6276,1.4717,0
170769,npp,299,2301,1.5256963968277,5.73525714874268,-0.324072450399399,3670176,299,1853,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-16 01:35:22.090762,-81.14330556640866,15.353913319693119,13.552787629887984,4.636725588448195e-28,11.0,15.33,1.0442604737599883,16.16,3.2781,4.7632,7.0997,0.8123,0.7688,1.2393,0
170948,npp,2669,1617,2.30836081504822,5.73915719985962,-0.321593701839447,3670176,2669,1216,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-17 01:16:33.544756,97.40716437948983,23.41341557825148,20.58927425061349,6.928796735685763e-23,8.0,-23.42,1.0837787002826917,-22.63,2.9045,4.1527,6.3335,0.9317,2.1673,2.1507,0
171131,npp,1947,928,2.2718300819397,5.73538160324097,-0.323500603437424,3670176,1946,689,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-18 00:57:44.995305,97.5759518862301,50.61226341966614,43.15492135844957,2.543945320673171e-16,5.0,-50.62,1.847645286154319,-50.17,3.4649,5.5791,8.5697,0.6935,2.079,1.5755,0
171314,npp,1236,252,2.26492476463318,5.73964595794678,-0.322007924318314,3670176,1238,129,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-19 00:38:56.444732,97.68140859791446,66.10034642050617,54.010405015543014,5.678536641342078e-09,2.0,-66.11,3.0,-65.84,3.7516,5.4573,9.5547,0.709,2.8049,1.6057,0
171327,npp,138,3898,1.80023217201233,5.73645114898682,-0.326000183820724,3670176,137,3115,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-19 02:19:19.268474,-79.2699777363568,67.33019987064041,54.75594128587485,2.6046736345425767e-19,18.0,67.32,3.1865100272627664,67.58,2.3309,4.5479,6.1909,0.8507,3.0067,1.5315,0
171504,npp,2525,3221,1.46529138088226,5.73829174041748,-0.324374377727509,3670176,2524,2560,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-20 02:00:32.498164,-79.27927572737948,52.80938054853713,44.83484749742989,1.7415351668442699e-12,15.0,52.79,1.9513309067639726,53.16,3.0332,5.8622,8.0788,0.66,1.6157,0.9671,0
171692,npp,1832,2532,2.36255049705505,5.73820877075195,-0.322574466466904,3670176,1832,2049,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-01-21 01:41:45.724284,-79.94439061642214,27.39606682676769,24.031237971321755,4.300816819319759e-05,12.0,27.39,1.184412938166907,28.0,2.6838,4.2715,7.0721,0.9058,2.2573,2.14,0
174665,npp,2666,2541,1.7755753993988,5.73829650878906,-0.326064169406891,3670176,2666,2056,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-02-06 01:42:06.131351,-80.27469622382986,27.830525164718683,24.403061656162254,9.766369845866634e-10,12.0,27.81,1.184412938166907,28.0,2.6838,4.2715,7.0721,0.9058,1.7617,1.6083,0
174858,npp,1965,1856,1.65367329120636,5.73930072784424,-0.325886726379395,3670176,1965,1431,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-02-07 01:23:17.564147,95.34313860095793,10.333766921657494,9.134015760096966,3.1691639121783563e-18,9.0,-10.32,1.0,-10.09,2.4293,4.1478,6.3943,0.9328,1.3749,1.5425,0
176415,npp,259,3687,3.50713348388672,5.73616933822632,-0.325419694185257,3670176,261,2984,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-02-15 02:13:38.172424,-79.91350672076263,63.55683705613367,52.40787222371506,1.966652269374715e-28,17.0,63.53,2.7445598364131496,63.54,2.4584,4.3123,8.5356,0.8972,3.5757,3.1467,0
177417,npp,1791,3913,2.81628131866455,5.73801803588867,-0.32412850856781,3670176,1797,3124,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-02-20 02:19:58.043824,-79.32004330885255,67.59426820530575,54.90088521610064,2.3683408072106574e-07,18.0,67.56,3.3166247903554,67.58,2.3309,4.5479,6.1909,0.8507,3.3469,2.3959,0
180210,npp,2048,1642,1.76024651527405,5.73671293258667,-0.327050536870956,3670176,2047,1238,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-03-06 01:17:32.305861,97.07766006068228,22.123353815233784,19.466800509175613,8.083286632582498e-05,8.0,-22.11,1.0837787002826917,-22.63,2.9045,4.1527,6.3335,0.9317,1.6615,1.64,0
181209,npp,504,1872,2.30030870437622,5.73763370513916,-0.324203789234161,3670176,504,1446,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-03-11 01:23:55.679756,96.70831399941899,9.424116069652218,8.331435956685775,2.8197835014907654e-31,9.0,-9.4,1.0,-10.09,2.4293,4.1478,6.3943,0.9328,2.0215,2.1457,0
181405,npp,2870,1187,1.89755296707153,5.73431444168091,-0.324629306793213,3670176,2870,877,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-03-12 01:05:07.082376,98.44556553074156,42.14553729661172,36.426615332804154,1.356668775524654e-34,6.0,-42.14,1.4867838833500562,-42.66,4.2503,5.8567,8.4267,0.6606,1.2061,1.2536,0
181609,npp,2158,505,2.62975859642029,5.73858118057251,-0.327590823173523,3670176,2156,306,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-03-13 00:46:16.709474,97.49430521536266,61.23882844179931,50.87203050389341,2.4746961209707043e-33,3.0,-61.22,2.5331140255951103,-61.47,3.9141,6.1519,7.741,0.6289,2.4786,1.6539,0
182417,npp,1323,1419,2.7246265411377,5.73939943313599,-0.323391169309616,3670176,1323,1066,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-03-17 01:11:28.695562,97.74606625159431,32.845577445176936,28.682246434265263,5.606807620842933e-23,7.0,-32.83,1.2365102219381485,-33.46,2.8245,4.798,7.4924,0.8064,2.1922,2.1971,0
187318,npp,2772,2567,0.645756125450134,5.73463916778564,-0.324666529893875,3670176,2772,2076,196611,3866787,2604,gha_accra_44_21,5.7375,-0.325,44,21,gha_accra,2013-04-11 01:43:14.882495,-80.26249830317066,29.019503869817754,25.425170066759417,2.9143349158262673e-32,12.0,29.03,1.184412938166907,28.0,2.6838,4.2715,7.0721,0.9058,0.8078,0.5849,0
