lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.919,0.916,0.922
2,0.839,0.862,0.821
3,0.797,0.816,0.729
4,0.774,0.777,0.644
5,0.745,0.743,0.559
6,0.71,0.715,0.48
7,0.686,0.693,0.418
8,0.674,0.674,0.377
9,0.668,0.66,0.351
10,0.665,0.649,0.334
11,0.657,0.641,0.318
12,0.648,0.635,0.305
13,0.64,0.632,0.294
14,0.636,0.63,0.288
15,0.635,0.63,0.286
16,0.632,0.631,0.285
17,0.626,0.633,0.284
18,0.621,0.636,0.288
19,0.621,0.639,0.298
20,0.625,0.642,0.314
21,0.632,0.645,0.338
22,0.638,0.648,0.371
23,0.643,0.65,0.413
24,0.652,0.652,0.468
25,0.658,0.654,0.529
26,0.663,0.653,0.595
27,0.667,0.653,0.66
28,0.664,0.652,0.708
29,0.658,0.651,0.734
30,0.657,0.648,0.734
31,0.657,0.645,0.706
32,0.653,0.641,0.653
33,0.64,0.637,0.582
34,0.629,0.631,0.512
35,0.621,0.625,0.45
36,0.614,0.617,0.397
37,0.605,0.609,0.351
38,0.595,0.602,0.314
39,0.589,0.595,0.288
40,0.584,0.588,0.269
41,0.583,0.582,0.259
42,0.579,0.577,0.249
43,0.573,0.573,0.239
44,0.568,0.57,0.233
45,0.564,0.568,0.23
46,0.559,0.567,0.229
47,0.552,0.566,0.23
48,0.548,0.566,0.235
49,0.547,0.566,0.246
50,0.549,0.567,0.265
51,0.554,0.567,0.294
52,0.564,0.568,0.335
53,0.572,0.569,0.384
54,0.577,0.569,0.442
55,0.58,0.569,0.505
56,0.584,0.568,0.571
57,0.59,0.566,0.631
58,0.602,0.564,0.679
59,0.595,0.561,0.69
60,0.575,0.557,0.662
61,0.557,0.553,0.607
62,0.546,0.548,0.541
63,0.533,0.542,0.469
64,0.523,0.536,0.401
65,0.513,0.53,0.342
66,0.508,0.524,0.295
67,0.506,0.518,0.26
68,0.505,0.512,0.235
69,0.504,0.506,0.216
70,0.499,0.501,0.2
71,0.496,0.496,0.189
72,0.492,0.493,0.18
73,0.487,0.49,0.172
74,0.481,0.488,0.166
75,0.478,0.487,0.165
76,0.48,0.487,0.171
77,0.482,0.487,0.178
78,0.487,0.488,0.191
79,0.488,0.49,0.206
80,0.491,0.491,0.228
81,0.493,0.493,0.258
82,0.499,0.494,0.301
83,0.504,0.495,0.351
84,0.503,0.495,0.407
85,0.502,0.493,0.469
86,0.501,0.492,0.53
87,0.5,0.49,0.579
88,0.497,0.487,0.608
89,0.495,0.485,0.609
90,0.49,0.482,0.581
91,0.484,0.479,0.527
92,0.474,0.476,0.46
93,0.464,0.473,0.391
94,0.459,0.47,0.332
95,0.456,0.466,0.281
96,0.453,0.463,0.24
97,0.453,0.46,0.21
98,0.452,0.457,0.188
99,0.449,0.454,0.171
100,0.446,0.452,0.159
101,0.448,0.45,0.154
102,0.449,0.449,0.151
103,0.448,0.448,0.148
104,0.445,0.447,0.146
105,0.447,0.447,0.15
106,0.45,0.448,0.157
107,0.453,0.449,0.167
108,0.454,0.45,0.178
109,0.454,0.451,0.194
110,0.456,0.452,0.218
111,0.457,0.453,0.252
112,0.456,0.453,0.293
113,0.455,0.454,0.344
114,0.453,0.454,0.402
115,0.451,0.454,0.461
116,0.451,0.453,0.518
117,0.451,0.452,0.562
118,0.451,0.45,0.583
119,0.447,0.449,0.572
120,0.444,0.447,0.534
121,0.445,0.445,0.484
122,0.446,0.443,0.425
123,0.445,0.441,0.364
124,0.444,0.439,0.308
125,0.441,0.437,0.261
126,0.44,0.436,0.223
127,0.437,0.434,0.193
128,0.433,0.432,0.17
129,0.428,0.431,0.154
130,0.425,0.431,0.142
131,0.424,0.43,0.133
132,0.424,0.431,0.129
133,0.43,0.431,0.131
134,0.432,0.432,0.136
135,0.432,0.434,0.141
136,0.432,0.435,0.147
137,0.429,0.437,0.154
138,0.432,0.438,0.17
139,0.438,0.44,0.193
140,0.444,0.442,0.225
141,0.444,0.444,0.263
142,0.448,0.446,0.312
143,0.453,0.448,0.37
144,0.456,0.449,0.433
145,0.455,0.451,0.495
146,0.451,0.452,0.543
147,0.452,0.453,0.573
148,0.456,0.453,0.58
149,0.461,0.453,0.563
150,0.461,0.452,0.519
151,0.457,0.451,0.458
152,0.449,0.449,0.391
153,0.444,0.447,0.332
154,0.441,0.444,0.28
155,0.441,0.442,0.239
156,0.438,0.44,0.205
157,0.435,0.437,0.182
158,0.433,0.435,0.165
159,0.433,0.432,0.155
160,0.434,0.431,0.148
161,0.43,0.429,0.141
162,0.426,0.428,0.137
163,0.423,0.427,0.137
164,0.422,0.427,0.138
165,0.425,0.427,0.145
166,0.424,0.427,0.151
167,0.422,0.428,0.159
168,0.422,0.429,0.174
169,0.424,0.43,0.199
170,0.429,0.432,0.235
171,0.432,0.433,0.28
172,0.433,0.435,0.331
173,0.438,0.436,0.392
174,0.441,0.438,0.455
175,0.447,0.438,0.515
176,0.449,0.438,0.559
177,0.445,0.438,0.577
178,0.441,0.438,0.566
179,0.438,0.437,0.53
180,0.439,0.435,0.48
181,0.44,0.433,0.42
182,0.433,0.432,0.355
183,0.425,0.429,0.293
184,0.423,0.427,0.244
185,0.424,0.424,0.208
186,0.422,0.42,0.18
187,0.419,0.416,0.158
188,0.414,0.413,0.141
189,0.41,0.41,0.13
190,0.404,0.407,0.12
191,0.402,0.404,0.114
192,0.398,0.402,0.11
193,0.394,0.401,0.108
194,0.392,0.4,0.109
195,0.393,0.399,0.116
196,0.396,0.399,0.126
197,0.398,0.399,0.141
198,0.401,0.4,0.163
199,0.399,0.401,0.189
200,0.399,0.403,0.227
201,0.404,0.404,0.277
202,0.408,0.405,0.335
203,0.41,0.407,0.396
204,0.406,0.408,0.454
205,0.404,0.409,0.502
206,0.412,0.41,0.537
207,0.42,0.411,0.549
208,0.424,0.411,0.533
209,0.422,0.412,0.49
210,0.417,0.412,0.429
211,0.413,0.412,0.366
212,0.409,0.411,0.306
213,0.408,0.41,0.255
214,0.408,0.41,0.212
215,0.406,0.408,0.178
216,0.405,0.407,0.154
217,0.405,0.405,0.14
218,0.402,0.403,0.128
219,0.397,0.401,0.117
220,0.396,0.399,0.112
221,0.395,0.397,0.109
222,0.394,0.396,0.109
223,0.394,0.395,0.111
224,0.394,0.394,0.115
225,0.393,0.393,0.122
226,0.393,0.393,0.134
227,0.393,0.393,0.15
228,0.394,0.392,0.174
229,0.393,0.392,0.206
230,0.392,0.392,0.247
231,0.392,0.392,0.297
232,0.391,0.393,0.352
233,0.391,0.393,0.41
234,0.392,0.392,0.467
235,0.389,0.392,0.507
236,0.385,0.391,0.526
237,0.385,0.39,0.521
238,0.387,0.389,0.495
239,0.396,0.387,0.453
240,0.4,0.386,0.397
241,0.397,0.385,0.334
242,0.394,0.384,0.278
243,0.391,0.383,0.228
244,0.384,0.381,0.185
245,0.379,0.38,0.154
246,0.372,0.379,0.131
247,0.368,0.379,0.115
248,0.368,0.378,0.106
249,0.373,0.378,0.102
250,0.376,0.378,0.099
251,0.377,0.379,0.097
252,0.378,0.38,0.098
253,0.379,0.381,0.104
254,0.379,0.383,0.111
255,0.379,0.384,0.12
256,0.384,0.386,0.135
257,0.386,0.389,0.155
258,0.392,0.391,0.186
259,0.397,0.393,0.227
260,0.402,0.395,0.277
261,0.402,0.397,0.333
262,0.401,0.399,0.392
263,0.399,0.401,0.449
264,0.403,0.403,0.502
265,0.406,0.404,0.537
266,0.408,0.405,0.546
267,0.41,0.405,0.53
268,0.407,0.405,0.49
269,0.409,0.404,0.437
270,0.407,0.402,0.377
271,0.404,0.4,0.317
272,0.4,0.398,0.264
273,0.396,0.396,0.219
274,0.393,0.394,0.186
275,0.391,0.392,0.162
276,0.388,0.39,0.144
277,0.385,0.388,0.13
278,0.385,0.386,0.122
279,0.385,0.385,0.116
280,0.383,0.385,0.113
281,0.384,0.385,0.115
282,0.383,0.386,0.117
283,0.384,0.388,0.121
284,0.387,0.39,0.129
285,0.387,0.392,0.138
286,0.391,0.394,0.156
287,0.392,0.397,0.178
288,0.392,0.4,0.208
289,0.395,0.403,0.249
290,0.4,0.406,0.3
291,0.407,0.409,0.358
292,0.413,0.412,0.422
293,0.42,0.414,0.484
294,0.424,0.416,0.531
295,0.427,0.418,0.557
296,0.426,0.419,0.557
297,0.43,0.419,0.534
298,0.431,0.418,0.486
299,0.427,0.417,0.422
300,0.423,0.416,0.357
301,0.419,0.413,0.3
302,0.411,0.411,0.25
303,0.403,0.408,0.208
304,0.396,0.405,0.176
305,0.395,0.402,0.157
306,0.394,0.399,0.143
307,0.393,0.396,0.133
308,0.394,0.394,0.126
309,0.393,0.392,0.122
310,0.39,0.391,0.119
311,0.39,0.391,0.122
312,0.39,0.391,0.124
313,0.386,0.392,0.127
314,0.382,0.395,0.132
315,0.387,0.397,0.147
316,0.39,0.401,0.167
317,0.394,0.404,0.195
318,0.398,0.407,0.23
319,0.405,0.41,0.277
320,0.415,0.413,0.335
321,0.42,0.415,0.397
322,0.428,0.418,0.461
323,0.43,0.419,0.513
324,0.431,0.42,0.549
325,0.433,0.421,0.562
326,0.432,0.421,0.547
327,0.431,0.419,0.511
328,0.429,0.417,0.459
329,0.424,0.414,0.397
330,0.42,0.411,0.338
331,0.414,0.407,0.284
332,0.404,0.402,0.235
333,0.392,0.398,0.193
334,0.383,0.393,0.164
335,0.376,0.388,0.141
336,0.375,0.384,0.13
337,0.374,0.381,0.123
338,0.371,0.379,0.117
339,0.372,0.377,0.114
340,0.376,0.377,0.116
341,0.379,0.378,0.12
342,0.381,0.38,0.124
343,0.379,0.383,0.128
344,0.377,0.386,0.134
345,0.375,0.39,0.144
346,0.378,0.395,0.165
347,0.386,0.4,0.199
348,0.394,0.405,0.243
349,0.402,0.41,0.293
350,0.413,0.414,0.352
351,0.427,0.418,0.421
352,0.443,0.421,0.492
353,0.448,0.423,0.54
354,0.443,0.423,0.561
355,0.437,0.423,0.555
356,0.437,0.421,0.529
357,0.436,0.418,0.48
358,0.424,0.414,0.411
359,0.409,0.409,0.341
360,0.397,0.403,0.28
361,0.389,0.396,0.229
362,0.384,0.388,0.188
363,0.378,0.381,0.157
364,0.369,0.373,0.132
365,0.362,0.366,0.115
366,0.354,0.358,0.102
367,0.35,0.352,0.094
368,0.344,0.345,0.087
369,0.332,0.34,0.079
370,0.323,0.335,0.075
371,0.321,0.332,0.078
372,0.318,0.331,0.082
373,0.323,0.33,0.093
374,0.325,0.331,0.104
375,0.326,0.332,0.122
376,0.328,0.335,0.146
377,0.33,0.337,0.181
378,0.338,0.34,0.23
379,0.343,0.343,0.286
380,0.346,0.346,0.344
381,0.346,0.348,0.403
382,0.351,0.35,0.457
383,0.362,0.351,0.5
384,0.369,0.351,0.515
385,0.361,0.35,0.493
386,0.349,0.349,0.448
387,0.342,0.346,0.393
388,0.342,0.343,0.335
389,0.34,0.338,0.278
390,0.33,0.333,0.221
391,0.322,0.327,0.173
392,0.316,0.321,0.137
393,0.31,0.315,0.109
394,0.305,0.309,0.088
395,0.304,0.303,0.075
396,0.3,0.299,0.065
397,0.297,0.295,0.058
398,0.297,0.294,0.055
399,0.299,0.296,0.058
400,0.3,0.302,0.06
