lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.823,0.827,0.892
2,0.679,0.714,0.757
3,0.579,0.612,0.619
4,0.52,0.523,0.488
5,0.44,0.444,0.348
6,0.365,0.375,0.218
7,0.314,0.316,0.112
8,0.272,0.265,0.024
9,0.235,0.222,-0.049
10,0.2,0.187,-0.108
11,0.173,0.158,-0.153
12,0.148,0.135,-0.187
13,0.126,0.117,-0.213
14,0.115,0.105,-0.229
15,0.107,0.096,-0.237
16,0.097,0.091,-0.24
17,0.087,0.089,-0.237
18,0.085,0.089,-0.224
19,0.083,0.091,-0.201
20,0.086,0.095,-0.165
21,0.085,0.1,-0.119
22,0.088,0.106,-0.058
23,0.106,0.112,0.023
24,0.107,0.118,0.107
25,0.111,0.124,0.201
26,0.112,0.126,0.299
27,0.135,0.129,0.402
28,0.138,0.131,0.476
29,0.114,0.133,0.505
30,0.141,0.133,0.514
31,0.182,0.131,0.492
32,0.189,0.129,0.42
33,0.145,0.126,0.309
34,0.128,0.121,0.209
35,0.123,0.115,0.116
36,0.112,0.108,0.027
37,0.1,0.1,-0.051
38,0.086,0.093,-0.114
39,0.075,0.086,-0.162
40,0.066,0.078,-0.197
41,0.052,0.07,-0.226
42,0.038,0.062,-0.247
43,0.029,0.054,-0.26
44,0.022,0.046,-0.267
45,0.019,0.04,-0.267
46,0.021,0.034,-0.26
47,0.022,0.028,-0.247
48,0.026,0.024,-0.227
49,0.025,0.02,-0.199
50,0.029,0.018,-0.159
51,0.026,0.016,-0.107
52,0.021,0.015,-0.043
53,0.023,0.015,0.037
54,0.029,0.015,0.13
55,0.039,0.017,0.228
56,0.026,0.018,0.313
57,0.023,0.018,0.395
58,0.028,0.016,0.458
59,0.028,0.015,0.482
60,0.004,0.015,0.456
61,-0.007,0.016,0.397
62,0.003,0.015,0.327
63,0.013,0.014,0.244
64,0.014,0.014,0.15
65,0.014,0.014,0.059
66,0.015,0.014,-0.019
67,0.016,0.015,-0.086
68,0.019,0.016,-0.139
69,0.018,0.019,-0.181
70,0.02,0.023,-0.211
71,0.024,0.027,-0.231
72,0.027,0.031,-0.244
73,0.028,0.036,-0.252
74,0.034,0.041,-0.251
75,0.04,0.047,-0.246
76,0.046,0.052,-0.235
77,0.052,0.058,-0.217
78,0.06,0.063,-0.19
79,0.072,0.069,-0.151
80,0.08,0.074,-0.102
81,0.082,0.077,-0.042
82,0.084,0.08,0.031
83,0.08,0.082,0.111
84,0.08,0.083,0.197
85,0.09,0.082,0.291
86,0.105,0.081,0.382
87,0.093,0.079,0.437
88,0.077,0.076,0.461
89,0.069,0.071,0.455
90,0.077,0.065,0.422
91,0.066,0.059,0.353
92,0.051,0.053,0.267
93,0.042,0.047,0.179
94,0.046,0.04,0.095
95,0.04,0.033,0.013
96,0.029,0.027,-0.062
97,0.018,0.021,-0.124
98,0.007,0.016,-0.175
99,0.001,0.012,-0.213
100,-0.004,0.008,-0.242
101,-0.009,0.006,-0.263
102,-0.012,0.004,-0.277
103,-0.011,0.003,-0.282
104,-0.01,0.003,-0.281
105,-0.007,0.003,-0.274
106,-0.004,0.004,-0.259
107,0.005,0.005,-0.236
108,0.012,0.007,-0.203
109,0.022,0.009,-0.157
110,0.028,0.012,-0.101
111,0.034,0.016,-0.035
112,0.038,0.018,0.043
113,0.04,0.021,0.13
114,0.032,0.025,0.218
115,0.022,0.028,0.302
116,0.02,0.03,0.381
117,0.03,0.032,0.45
118,0.046,0.033,0.483
119,0.033,0.035,0.462
120,0.02,0.035,0.41
121,0.014,0.035,0.336
122,0.021,0.033,0.25
123,0.022,0.031,0.158
124,0.023,0.029,0.07
125,0.022,0.026,-0.01
126,0.025,0.022,-0.077
127,0.029,0.017,-0.131
128,0.033,0.013,-0.174
129,0.027,0.009,-0.209
130,0.019,0.005,-0.236
131,0.013,0.001,-0.254
132,0.007,-0.002,-0.266
133,-0.0,-0.004,-0.273
134,-0.007,-0.005,-0.274
135,-0.013,-0.006,-0.268
136,-0.014,-0.007,-0.253
137,-0.014,-0.007,-0.228
138,-0.013,-0.007,-0.192
139,-0.014,-0.006,-0.146
140,-0.017,-0.004,-0.087
141,-0.018,-0.001,-0.017
142,-0.019,0.003,0.062
143,-0.01,0.007,0.15
144,0.006,0.01,0.244
145,0.016,0.014,0.331
146,0.013,0.019,0.395
147,0.016,0.025,0.435
148,0.046,0.031,0.448
149,0.062,0.037,0.422
150,0.064,0.043,0.366
151,0.06,0.048,0.293
152,0.058,0.052,0.215
153,0.06,0.055,0.134
154,0.062,0.057,0.057
155,0.062,0.058,-0.013
156,0.058,0.057,-0.073
157,0.054,0.056,-0.121
158,0.053,0.053,-0.159
159,0.052,0.05,-0.187
160,0.052,0.047,-0.206
161,0.044,0.044,-0.221
162,0.04,0.04,-0.228
163,0.035,0.037,-0.231
164,0.033,0.033,-0.226
165,0.032,0.03,-0.214
166,0.029,0.027,-0.196
167,0.025,0.025,-0.167
168,0.018,0.024,-0.129
169,0.008,0.023,-0.08
170,0.0,0.023,-0.019
171,-0.0,0.023,0.056
172,0.006,0.025,0.142
173,0.016,0.027,0.23
174,0.023,0.029,0.312
175,0.038,0.03,0.388
176,0.048,0.032,0.442
177,0.042,0.033,0.46
178,0.042,0.035,0.446
179,0.053,0.037,0.404
180,0.063,0.038,0.339
181,0.054,0.039,0.248
182,0.048,0.039,0.155
183,0.046,0.04,0.068
184,0.044,0.041,-0.01
185,0.045,0.041,-0.077
186,0.043,0.042,-0.133
187,0.043,0.043,-0.175
188,0.039,0.045,-0.207
189,0.036,0.048,-0.229
190,0.036,0.05,-0.244
191,0.038,0.052,-0.251
192,0.042,0.054,-0.252
193,0.044,0.056,-0.248
194,0.045,0.058,-0.239
195,0.047,0.06,-0.222
196,0.051,0.062,-0.197
197,0.056,0.064,-0.161
198,0.065,0.066,-0.113
199,0.071,0.068,-0.053
200,0.074,0.069,0.015
201,0.078,0.069,0.092
202,0.083,0.068,0.172
203,0.095,0.066,0.257
204,0.096,0.064,0.331
205,0.088,0.061,0.383
206,0.075,0.057,0.416
207,0.07,0.053,0.425
208,0.061,0.048,0.399
209,0.04,0.044,0.341
210,0.024,0.041,0.267
211,0.015,0.036,0.187
212,0.01,0.032,0.104
213,0.005,0.028,0.023
214,0.004,0.025,-0.049
215,0.004,0.021,-0.109
216,0.002,0.018,-0.157
217,0.003,0.015,-0.194
218,0.007,0.013,-0.22
219,0.01,0.011,-0.238
220,0.013,0.01,-0.249
221,0.015,0.01,-0.255
222,0.018,0.01,-0.254
223,0.024,0.012,-0.246
224,0.033,0.014,-0.232
225,0.037,0.016,-0.214
226,0.037,0.019,-0.187
227,0.036,0.023,-0.151
228,0.032,0.026,-0.106
229,0.028,0.029,-0.051
230,0.025,0.031,0.016
231,0.02,0.033,0.092
232,0.012,0.033,0.169
233,0.011,0.033,0.245
234,0.017,0.031,0.314
235,0.027,0.029,0.368
236,0.019,0.027,0.388
237,0.019,0.024,0.381
238,0.03,0.021,0.346
239,0.039,0.019,0.284
240,0.035,0.016,0.204
241,0.027,0.014,0.118
242,0.024,0.011,0.036
243,0.021,0.008,-0.04
244,0.013,0.005,-0.109
245,0.003,0.002,-0.167
246,-0.003,-0.0,-0.21
247,-0.01,-0.003,-0.241
248,-0.015,-0.004,-0.262
249,-0.02,-0.006,-0.275
250,-0.022,-0.008,-0.281
251,-0.025,-0.01,-0.282
252,-0.023,-0.011,-0.276
253,-0.019,-0.012,-0.263
254,-0.015,-0.013,-0.245
255,-0.007,-0.013,-0.219
256,-0.001,-0.013,-0.185
257,0.001,-0.011,-0.143
258,0.0,-0.009,-0.089
259,-0.001,-0.006,-0.024
260,-0.005,-0.003,0.048
261,-0.009,-0.0,0.129
262,-0.009,0.003,0.215
263,-0.008,0.007,0.295
264,-0.002,0.009,0.363
265,0.014,0.01,0.412
266,0.03,0.01,0.426
267,0.018,0.01,0.392
268,0.007,0.01,0.331
269,0.006,0.008,0.257
270,0.014,0.006,0.179
271,0.015,0.003,0.095
272,0.015,0.001,0.014
273,0.014,-0.002,-0.058
274,0.009,-0.005,-0.121
275,0.002,-0.008,-0.172
276,-0.006,-0.01,-0.213
277,-0.011,-0.012,-0.241
278,-0.018,-0.013,-0.26
279,-0.025,-0.013,-0.273
280,-0.029,-0.013,-0.278
281,-0.031,-0.012,-0.278
282,-0.031,-0.011,-0.273
283,-0.027,-0.009,-0.261
284,-0.02,-0.006,-0.242
285,-0.012,-0.002,-0.215
286,-0.003,0.002,-0.178
287,0.011,0.007,-0.128
288,0.021,0.012,-0.068
289,0.026,0.018,0.004
290,0.025,0.024,0.084
291,0.021,0.03,0.17
292,0.034,0.034,0.264
293,0.058,0.039,0.358
294,0.057,0.043,0.42
295,0.045,0.047,0.447
296,0.053,0.05,0.445
297,0.063,0.051,0.41
298,0.071,0.05,0.345
299,0.057,0.048,0.256
300,0.047,0.046,0.166
301,0.042,0.042,0.081
302,0.039,0.036,0.003
303,0.032,0.03,-0.067
304,0.026,0.024,-0.125
305,0.019,0.018,-0.172
306,0.012,0.012,-0.207
307,0.002,0.007,-0.234
308,-0.003,0.002,-0.252
309,-0.01,-0.001,-0.265
310,-0.013,-0.004,-0.271
311,-0.014,-0.006,-0.271
312,-0.012,-0.007,-0.266
313,-0.015,-0.008,-0.256
314,-0.017,-0.008,-0.239
315,-0.021,-0.007,-0.213
316,-0.018,-0.004,-0.173
317,-0.015,-0.001,-0.121
318,-0.011,0.003,-0.06
319,-0.001,0.007,0.015
320,0.013,0.011,0.103
321,0.039,0.015,0.201
322,0.022,0.019,0.279
323,0.025,0.021,0.351
324,0.033,0.023,0.406
325,0.053,0.024,0.431
326,0.043,0.024,0.404
327,0.028,0.024,0.342
328,0.028,0.021,0.268
329,0.028,0.017,0.185
330,0.02,0.012,0.096
331,0.013,0.007,0.01
332,0.008,0.002,-0.064
333,0.005,-0.003,-0.125
334,0.002,-0.007,-0.174
335,-0.004,-0.01,-0.213
336,-0.008,-0.01,-0.24
337,-0.017,-0.01,-0.259
338,-0.024,-0.009,-0.272
339,-0.029,-0.006,-0.278
340,-0.028,-0.002,-0.277
341,-0.027,0.003,-0.271
342,-0.018,0.01,-0.256
343,-0.011,0.017,-0.236
344,-0.002,0.025,-0.207
345,0.012,0.034,-0.168
346,0.029,0.043,-0.119
347,0.045,0.05,-0.058
348,0.062,0.058,0.017
349,0.074,0.066,0.099
350,0.092,0.072,0.188
351,0.117,0.077,0.284
352,0.148,0.08,0.378
353,0.148,0.083,0.438
354,0.127,0.085,0.462
355,0.1,0.085,0.453
356,0.097,0.084,0.419
357,0.079,0.081,0.342
358,0.054,0.078,0.245
359,0.043,0.073,0.15
360,0.035,0.064,0.062
361,0.035,0.054,-0.014
362,0.023,0.042,-0.084
363,0.02,0.031,-0.137
364,0.016,0.021,-0.177
365,0.012,0.012,-0.207
366,0.01,0.005,-0.228
367,0.01,0.002,-0.241
368,0.013,0.001,-0.246
369,0.013,0.002,-0.247
370,0.011,0.007,-0.245
371,0.014,0.014,-0.235
372,0.017,0.023,-0.22
373,0.022,0.033,-0.198
374,0.026,0.045,-0.168
375,0.026,0.058,-0.132
376,0.032,0.072,-0.082
377,0.037,0.085,-0.023
378,0.048,0.098,0.05
379,0.075,0.11,0.139
380,0.103,0.12,0.231
381,0.116,0.128,0.311
382,0.146,0.135,0.39
383,0.196,0.139,0.462
384,0.237,0.14,0.493
385,0.196,0.139,0.445
386,0.163,0.134,0.371
387,0.144,0.127,0.29
388,0.123,0.117,0.197
389,0.087,0.105,0.094
390,0.059,0.091,0.001
391,0.042,0.074,-0.074
392,0.031,0.056,-0.134
393,0.021,0.038,-0.182
394,0.008,0.02,-0.221
395,0.001,0.003,-0.248
396,-0.007,-0.011,-0.267
397,-0.014,-0.022,-0.28
398,-0.019,-0.028,-0.287
399,-0.02,-0.028,-0.288
400,-0.019,-0.018,-0.285
