gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1287,85,5.46070384979248,5.52753782272339,-0.181080639362335,3670144,1288,37,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-04-01 00:34:09.034644,97.77894799929038,68.94146417709443,55.67625256416052,0.0029792446113473554,1.0,-68.92,3.3985290935932855,-69.125,3.1726,4.1474,5.7222,0.5129,2.5136,2.8008,2.7681285328849925,0
101013,npp,2567,3048,3.11044073104858,5.52730941772461,-0.179583445191383,3670144,2567,2451,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-04-02 01:55:45.071745,-80.40154729282095,47.735887972567355,40.9167211187574,0.0007380252206815755,14.0,47.74,1.646109783506203,47.295,2.6613,3.4441,4.6842,0.6176,1.9245,1.9211,1.9211,0
104071,npp,1711,531,2.98725318908691,5.52946043014526,-0.180208966135979,3670176,1716,328,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-04-27 00:46:30.136439,97.66852827428156,60.67311204722604,50.49644992217498,1.8833250419474754e-19,3.0,-60.66,2.4157378735459294,-60.92,2.9598,3.61,5.0288,0.5893,1.8694,1.7603,1.7603,0
104315,npp,2264,2817,1.67444097995758,5.53037786483765,-0.179715216159821,3670176,2264,2269,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-04-29 01:49:15.842036,-79.95790469746497,39.66187769928773,34.39478521503058,1.624988455213636e-16,13.0,39.68,1.4276677814245327,39.12,2.2551,3.0325,3.874,0.7015,1.1759,1.1745,1.1745,0
104431,npp,1532,2130,1.36629295349121,5.53118944168091,-0.179404646158218,3670176,1532,1693,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-04-30 01:30:25.504528,-75.56622466550475,5.590196106596169,4.945878553710015,1.5748710273853718e-09,10.0,5.57,1.0,4.93,1.6193,2.1272,3.1059,1.0,1.3663,1.3663,1.3663,0
107081,npp,632,1897,1.52093195915222,5.53014945983887,-0.178209587931633,3670144,632,1470,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-05-11 01:24:01.105296,98.20551560085858,7.933071268139338,7.016171785373384,0.025110697200642063,9.0,-7.95,1.0,-8.38,1.854,2.3091,3.015,0.9212,1.339,1.4011,1.125727069995884,0
107253,npp,2980,1211,1.62057459354401,5.52710866928101,-0.181942105293274,3670144,2981,898,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-05-12 01:05:10.775387,98.137320528015,41.28897075136754,35.73129853772686,0.009267905890617451,6.0,-41.27,1.4276677814245327,-41.6,2.2549,2.9685,4.0518,0.7166,1.183,1.1613,1.0596648132224509,0
108308,npp,614,751,2.90466690063477,5.52704095840454,-0.177768051624298,3670176,615,533,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-05-18 00:52:31.644120,97.95443731949847,55.466666948018094,46.806214137872736,1.3647298764308735e-23,4.0,-55.45,2.0682789409984763,-55.65,2.8269,3.7316,4.5095,0.57,1.7274,1.6558,1.6558,0
109184,npp,2046,977,1.68510067462921,5.52578926086426,-0.179077729582787,3670176,2044,721,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-05-23 00:58:42.833548,97.49654691993939,49.17351515559423,42.04043835396521,2.5748476707240864e-30,5.0,-49.15,1.7549928774784245,-49.39,2.4313,3.324,4.3816,0.6399,1.1933,1.0784,1.0784,0
109895,npp,1145,1891,1.51501655578613,5.53011989593506,-0.179211795330048,3670176,1145,1464,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-05-27 01:23:46.089062,97.79222140805096,8.276972413238747,7.319308890029798,1.1651913450725077e-21,9.0,-8.29,1.0,-8.38,1.854,2.3091,3.015,0.9212,1.3331,1.3957,1.3957,0
112104,npp,1844,1433,1.78018867969513,5.52861261367798,-0.180640071630478,3670144,1844,1076,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-06-02 01:11:06.978490,97.99923772440931,32.21941806971167,28.152105406907086,0.04792947468289059,7.0,-32.21,1.2365102219381485,-32.3,1.9113,2.5284,3.658,0.8413,1.5221,1.4977,0.9720881553138155,0
113127,npp,2537,970,2.78078484535217,5.52653932571411,-0.180522248148918,3670144,2537,716,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-06-08 00:58:26.125632,98.11692351585539,49.370073664191644,42.1899020894134,0.05319267120214603,5.0,-49.36,1.7549928774784245,-49.39,2.4313,3.324,4.3816,0.6399,1.8177,1.7795,1.196170050750085,0
113477,npp,3067,3260,3.44728589057922,5.53107261657715,-0.181542798876762,3670144,3066,2604,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-06-10 02:01:08.326816,-79.92225590263601,53.83281845905385,45.59642308377811,0.025684996459795262,15.0,53.84,1.9513309067639726,53.95,3.2789,3.884,5.0231,0.5477,1.9034,1.888,1.6063290979233216,0
113644,npp,2351,2569,1.87259995937347,5.52966260910034,-0.181905344128609,3670144,2350,2078,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-06-11 01:42:18.009526,-79.9291750524448,29.146260999262047,25.531214157517105,0.011592752880418406,12.0,29.13,1.184412938166907,29.295,2.0845,2.6805,3.4535,0.7936,1.4451,1.4861,1.3589697056084589,0
115226,npp,2988,961,1.92661798000336,5.5260009765625,-0.176738411188126,3670176,2987,710,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-06-24 00:58:05.410557,97.80076168895643,49.64847980275755,42.40505996886313,4.310449862178625e-26,5.0,-49.63,1.7549928774784245,-49.39,2.4313,3.324,4.3816,0.6399,1.3309,1.2329,1.2329,0
119351,npp,507,2106,3.44054841995239,5.52666664123535,-0.18147785961628,3670144,507,1670,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-07-03 01:29:25.096919,-70.20705159102424,4.210318171028582,3.725021366290715,0.14727091858835106,10.0,4.18,1.0,4.93,1.6193,2.1272,3.1059,1.0,3.4405,3.4405,1.8254741792499922,0
119873,npp,338,3706,3.95620512962341,5.52636575698853,-0.181106328964233,3670144,341,2997,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-07-06 02:13:21.529879,-79.88145557979577,63.87758786976664,52.613618379803945,0.10997528291045633,17.0,63.9,2.7445598364131496,64.07,3.7094,5.0333,6.7774,0.4226,1.7347,1.672,0.4659715237253703,0
120041,npp,2711,3024,2.18818783760071,5.5304856300354,-0.177842825651169,3670144,2712,2433,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-07-07 01:54:32.989726,-79.9096850197528,46.92553291388755,40.27220724887135,0.08044991877056398,14.0,46.96,1.646109783506203,47.295,2.6613,3.4441,4.6842,0.6176,1.3642,1.3515,0.4692572779669023,0
3995,npp,2911,288,2.6536602973938,5.53095149993896,-0.179443761706352,3670144,2917,152,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-07-11 00:39:13.475457,97.49051480881322,65.51964112754888,53.64396019502049,0.00346178752541071,2.0,-65.47,3.0,-65.38,2.7003,3.7592,6.5074,0.5659,1.7587,1.5016,1.4636367938688828,0
120740,npp,1813,3934,2.85220646858215,5.528000831604,-0.18130449950695,3670144,1815,3134,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-07-11 02:19:38.079469,-79.69901446618624,67.87054416977037,55.062262443555646,0.013508360436094817,18.0,67.9,3.3166247903554,68.04,4.1053,5.4986,7.2835,0.3869,1.3293,1.1034,0.9552624647051219,0
122118,npp,1181,2111,1.026331424713135,5.52737140655518,-0.178289279341698,3670176,1181,1674,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-07-19 01:29:28.957968,-70.26196546586984,4.510757469483658,3.9909495515760978,8.38969441969212e-32,10.0,4.47,1.0,4.93,1.6193,2.1272,3.1059,1.0,1.0263,1.0263,1.0263,0
123366,npp,1224,967,1.58987593650818,5.53196048736572,-0.176207557320595,3670176,1224,714,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-07-26 00:58:06.635849,97.92218109525506,49.472981840148805,42.27191487599636,2.3439986734172505e-15,5.0,-49.45,1.7549928774784245,-49.39,2.4313,3.324,4.3816,0.6399,1.1391,1.0174,1.0174,0
124082,npp,345,1883,1.69547986984253,5.53021287918091,-0.178150445222855,3670144,345,1456,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-07-30 01:23:13.498550,96.35709260535232,8.782783032772763,7.766004711193507,0.0259765893561604,9.0,-8.76,1.0,-8.38,1.854,2.3091,3.015,0.9212,1.5136,1.5619,1.2770313854265776,0
131354,npp,2586,1657,3.17760705947876,5.53178930282593,-0.179176703095436,3670144,2586,1251,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-08-10 01:16:56.228183,97.97266929842797,21.337412156663188,18.785085167902505,0.005611449330240224,8.0,-21.32,1.0837787002826917,-21.11,1.9534,2.5012,3.8215,0.8505,2.7513,2.7025,2.640962829952871,0
132606,npp,2611,517,2.0950900316238403,5.52783441543579,-0.180048868060112,3670176,2613,315,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-08-17 00:45:32.146709,98.13877218759328,60.9914982319173,50.712785440802904,3.750525972381971e-32,3.0,-60.97,2.4157378735459294,-60.92,2.9598,3.61,5.0288,0.5893,1.5001,1.2345,1.2345,0
134076,npp,850,2344,1.17572045326233,5.52603578567505,-0.178693100810051,3670176,850,1892,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-08-25 01:35:44.103254,-81.56447780810015,17.67993127457178,15.591904415618837,3.297765930425302e-14,11.0,17.69,1.0442604737599883,17.8,1.7686,2.4897,3.7325,0.8544,0.8689,1.0045,1.0045,0
134442,npp,2468,969,3.53135800361633,5.52931070327759,-0.178525984287262,3670144,2469,715,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-08-27 00:58:03.466516,98.22475966252391,49.41364809727305,42.23014829005403,0.00811150575074825,5.0,-49.39,1.7549928774784245,-49.39,2.4313,3.324,4.3816,0.6399,2.2453,2.2599,2.170946312753448,0
135370,npp,873,1198,6.85743236541748,5.52735185623169,-0.182671830058098,3670144,873,887,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-09-01 01:04:18.259313,98.11232120967095,41.763779537252724,36.12005610073826,0.22793714472853197,6.0,-41.74,1.4867838833500562,-41.6,2.2549,2.9685,4.0518,0.7166,4.7429,4.9139,2.4142593528632417,0
136688,npp,878,67,2.07288944721222,5.52857255935669,-0.181109562516212,3670144,875,28,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-09-08 00:32:50.646594,97.41194801824251,69.2327678063388,55.84139405444494,0.005932133652799146,1.0,-69.2,3.5496478698597698,-69.125,3.1726,4.1474,5.7222,0.5129,1.5428,1.0632,0.9981460904213542,0
137458,npp,3059,967,1.49292266368866,5.53244113922119,-0.181088924407959,3670176,3061,714,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-09-12 00:57:57.533359,98.24575559352185,49.47228520802261,42.27375075869519,1.8908036533944535e-15,5.0,-49.45,1.7549928774784245,-49.39,2.4313,3.324,4.3816,0.6399,1.0838,0.9554,0.9554,0
6551,npp,2332,291,1.63724434375763,5.52848958969116,-0.178257897496223,3670176,2330,153,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-09-13 00:39:05.437969,97.61028191031376,65.45327676061157,53.60931082966616,1.9163000958411402e-22,2.0,-65.42,2.898275349237888,-65.38,2.7003,3.7592,6.5074,0.5659,1.395,0.9265,0.9265,0
140194,npp,1994,2338,1.47237980365753,5.52704381942749,-0.177292212843895,3670144,1994,1886,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-09-26 01:35:28.788915,-78.92243822672657,17.351093248768034,15.302844884380939,0.01166983145270588,11.0,17.36,1.0442604737599883,17.8,1.7686,2.4897,3.7325,0.8544,1.153,1.258,1.1300244342835835,0
140950,npp,1088,3254,4.99086332321167,5.52929544448853,-0.181079477071762,3670144,1092,2598,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-09-30 02:00:30.397523,-79.64429103098064,53.661011073190394,45.47030046325153,0.21698639183980992,15.0,53.68,1.9513309067639726,53.95,3.2789,3.884,5.0231,0.5477,2.6944,2.7334,0.3538492446182713,0
141331,npp,2729,1877,4.77461433410645,5.53135681152344,-0.180117547512054,3670144,2729,1451,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-02 01:22:51.580537,96.3349168526343,9.133380274421501,8.075157886027863,0.14592570616541137,9.0,-9.11,1.0,-8.38,1.854,2.3091,3.015,0.9212,4.5927,4.3985,2.7982262621341496,0
141525,npp,2005,1192,1.65423882007599,5.52806758880615,-0.176227554678917,3670144,2006,881,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-03 01:04:01.282107,98.37343593175679,41.98053617836443,36.29271864121177,0.10650487158995216,6.0,-41.96,1.4867838833500562,-41.6,2.2549,2.9685,4.0518,0.7166,1.2432,1.1854,0.01742930149277755,0
142500,npp,368,1419,1.89809107780457,5.53001737594604,-0.177892878651619,3670144,370,1066,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-08 01:10:12.651972,97.18488562953209,32.873686917513446,28.706840829419892,0.007633139031035129,7.0,-32.83,1.2365102219381485,-32.3,1.9113,2.5284,3.658,0.8413,1.6175,1.5969,1.5131922541214355,0
143099,npp,204,3021,1.81805813312531,5.52708911895752,-0.176349714398384,3670176,203,2431,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-11 01:54:08.178309,-80.10549711801555,46.85407927969749,40.21724246868949,9.643639210062132e-06,14.0,46.86,1.646109783506203,47.295,2.6613,3.4441,4.6842,0.6176,1.1394,1.1229,1.1229,0
143878,npp,424,287,1.82318389415741,5.52742910385132,-0.179035499691963,3670176,424,151,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-15 00:38:52.367602,97.77460638926675,65.53958695904721,53.65541502691102,3.3055202449407306e-33,2.0,-65.49,3.0,-65.38,2.7003,3.7592,6.5074,0.5659,1.4818,1.0317,1.0317,0
144676,npp,2662,1193,1.5320211648941,5.52695274353027,-0.182294175028801,3670176,2662,883,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-19 01:04:02.950600,97.9194125080084,41.965553913627346,36.279416726490766,3.9286072340205207e-28,6.0,-41.92,1.4867838833500562,-41.6,2.2549,2.9685,4.0518,0.7166,1.161,1.0978,1.0978,0
145084,npp,147,3482,2.26092338562012,5.52875804901123,-0.176675334572792,3670176,149,2824,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-21 02:06:48.775783,-79.94983673164177,59.267825452142745,49.523433100041004,3.792989022311559e-24,16.0,59.29,2.3545700244418297,59.47,3.6829,4.6852,5.6284,0.454,1.0976,1.0265,1.0265,0
145478,npp,1800,2110,0.919605195522308,5.5325722694397,-0.180377900600433,3670176,1801,1674,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-23 01:29:11.780428,-74.8309534048102,4.403414446399588,3.8957902281399854,3.430030929540116e-10,10.0,4.41,1.0,4.93,1.6193,2.1272,3.1059,1.0,0.9196,0.9196,0.9196,0
146247,npp,942,3027,2.32690596580505,5.52694320678711,-0.179921373724937,3670144,940,2436,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-27 01:54:18.835322,-79.58827529196168,47.03245595081789,40.35609356626489,0.041568682089527575,14.0,47.05,1.646109783506203,47.295,2.6613,3.4441,4.6842,0.6176,1.4485,1.4372,0.981342892889882,0
146629,npp,2601,1655,5.06118011474609,5.52604627609253,-0.181162014603615,3670144,2601,1249,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-10-29 01:16:41.847611,97.29713085897409,21.463787536430807,18.892692769674106,0.17847177377235418,8.0,-21.42,1.0837787002826917,-21.11,1.9534,2.5012,3.8215,0.8505,4.4893,4.3044,2.3472143880661234,0
147212,npp,2429,3259,2.62866115570068,5.53002548217773,-0.175600618124008,3670144,2428,2602,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-01 02:00:37.424141,-79.78080479872601,53.79830520008644,45.56905983320605,0.12968993280980187,15.0,53.81,1.9513309067639726,53.95,3.2789,3.884,5.0231,0.5477,1.4839,1.4397,0.01747358770592289,0
147401,npp,1727,2569,2.08655846118927,5.53196954727173,-0.177030071616173,3670144,1727,2077,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-02 01:41:48.929390,-78.97643201467295,29.106362184293054,25.496423494110626,0.09964394198811584,12.0,29.13,1.184412938166907,29.295,2.0845,2.6805,3.4535,0.7936,1.6257,1.6559,0.5631687212473724,0
147588,npp,1019,1883,1.33164417743683,5.53106451034546,-0.180351868271828,3670144,1019,1457,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-03 01:23:00.430782,96.00283701791508,8.786302647247133,7.768421114680944,0.0705425372774476,9.0,-8.76,1.0,-8.38,1.854,2.3091,3.015,0.9212,1.1497,1.2267,0.4531051840217869,0
148180,npp,857,3486,3.70386457443237,5.52925300598145,-0.179010331630707,3670144,857,2827,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-06 02:06:56.000550,-79.97995435912318,59.36383878754538,49.589555382017025,0.021613243771615297,16.0,59.38,2.3545700244418297,59.47,3.6829,4.6852,5.6284,0.454,1.7104,1.6816,1.4445814012439793,0
148400,npp,157,2799,1.47516703605652,5.53110313415527,-0.180210649967194,3670144,156,2253,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-07 01:48:07.507716,-79.78223669736477,38.989986084898575,33.833443277980926,0.009160266829647457,13.0,39.0,1.4276677814245327,39.12,2.2551,3.0325,3.874,0.7015,1.0363,1.0348,0.9343452218493146,0
148604,npp,2506,2115,2.01605820655823,5.53000974655151,-0.175830394029617,3670144,2506,1678,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-08 01:29:19.016620,-78.75154786668338,4.696947973821672,4.155352660269959,0.001716202955715002,10.0,4.7,1.0,4.93,1.6193,2.1272,3.1059,1.0,2.0161,2.0161,1.997279501603608,0
148798,npp,1794,1430,1.33114182949066,5.52568054199219,-0.177609756588936,3670176,1794,1073,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-09 01:10:30.522519,98.60357370351697,32.360525231209756,28.270814563893257,3.649137257486015e-07,7.0,-32.34,1.2365102219381485,-32.3,1.9113,2.5284,3.658,0.8413,1.1589,1.1199,1.1199,0
149198,npp,355,71,2.75729441642761,5.52796983718872,-0.182494848966599,3670176,358,30,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-11 00:32:49.986980,97.67110461513667,69.18426438817926,55.8040955804032,1.0702174357027568e-22,1.0,-69.13,3.5496478698597698,-69.125,3.1726,4.1474,5.7222,0.5129,1.7356,1.4142,1.4142,0
149775,npp,222,1658,1.090449929237366,5.52690505981445,-0.179645135998726,3670176,221,1252,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-14 01:16:47.347127,97.21258144814877,21.284721883437648,18.737365773088204,1.5453317705647874e-34,8.0,-21.26,1.0837787002826917,-21.11,1.9534,2.5012,3.8215,0.8505,0.8255,0.9274,0.9274,0
149961,npp,2577,971,2.21307277679443,5.52840232849121,-0.178117722272873,3670176,2579,717,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-15 00:57:58.861853,98.21667103598872,49.36919024172693,42.18974151356846,5.472569026024928e-33,5.0,-49.33,1.7549928774784245,-49.39,2.4313,3.324,4.3816,0.6399,1.4942,1.4162,1.4162,0
150147,npp,1839,294,2.67633032798767,5.53237724304199,-0.18227681517601,3670176,1845,156,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-16 00:39:06.822070,97.40760012624624,65.41532432984715,53.58140284721225,6.500905819801374e-31,2.0,-65.36,2.898275349237888,-65.38,2.7003,3.7592,6.5074,0.5659,1.7536,1.5144,1.5144,0
150348,npp,60,3262,2.01703608036041,5.52647542953491,-0.177849039435387,3670176,59,2605,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-17 02:00:42.948242,-79.60948977122513,53.86813378338731,45.62353850250893,5.598559319898816e-31,15.0,53.89,1.9513309067639726,53.95,3.2789,3.884,5.0231,0.5477,1.1704,1.1047,1.1047,0
150533,npp,2412,2572,0.979295313358307,5.52630376815796,-0.176618114113808,3670176,2411,2079,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-18 01:41:54.463503,-79.75972540387032,29.25899905310669,25.628438210080482,8.513765958205562e-28,12.0,29.27,1.184412938166907,29.295,2.0845,2.6805,3.4535,0.7936,0.6909,0.7772,0.7772,0
150900,npp,985,1200,2.0158988237381,5.52651405334473,-0.181447923183441,3670176,985,888,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-20 01:04:15.713457,97.86348552383642,41.70000826389567,36.06372933611529,8.390580128857627e-16,6.0,-41.67,1.4867838833500562,-41.6,2.2549,2.9685,4.0518,0.7166,1.4865,1.4446,1.4446,0
151274,npp,1531,3488,2.31160140037537,5.52714157104492,-0.179095774888992,3670176,1530,2829,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-22 02:06:59.788257,-79.60080854930385,59.398391971402,49.616781077670296,9.352029273739459e-12,16.0,59.42,2.3545700244418297,59.47,3.6829,4.6852,5.6284,0.454,1.1191,1.0495,1.0495,0
151404,npp,820,2801,1.71764326095581,5.52693891525269,-0.17799399793148,3670176,821,2255,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-23 01:48:12.257149,-80.6396357124534,39.10059169151513,33.927040835719,0.0002457410927414178,13.0,39.08,1.4276677814245327,39.12,2.2551,3.0325,3.874,0.7015,1.2062,1.2049,1.2049,0
151584,npp,111,2115,4.34520721435547,5.5272388458252,-0.179207056760788,3670144,111,1679,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-24 01:29:21.892975,-69.85135050460495,4.79048533704353,4.238308835516127,0.011422982177555094,10.0,4.7,1.0,4.93,1.6193,2.1272,3.1059,1.0,4.3452,4.3452,4.219931472149738,0
151761,npp,2468,1430,2.49795603752136,5.52784156799316,-0.177103325724602,3670144,2468,1074,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-25 01:10:33.339488,98.57427144409844,32.32453942188779,28.241717846349154,0.039163090447237425,7.0,-32.34,1.2365102219381485,-32.3,1.9113,2.5284,3.658,0.8413,2.1026,2.1016,1.6721234753817895,0
152316,npp,2306,3031,5.46006107330322,5.53219079971313,-0.180740177631378,3670144,2308,2439,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-28 01:54:28.742143,-80.31977902486062,47.19074472721256,40.484553844278786,0.1830520467817635,14.0,47.18,1.646109783506203,47.295,2.6613,3.4441,4.6842,0.6176,3.3519,3.3723,1.3648854681463862,0
152682,npp,869,1658,3.25054860115051,5.52710628509521,-0.177767917513847,3670144,869,1252,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-11-30 01:16:49.874141,97.81655831577037,21.269519953577795,18.725186485833003,0.1673770876900955,8.0,-21.26,1.0837787002826917,-21.11,1.9534,2.5012,3.8215,0.8505,2.8186,2.7645,0.9289827029494448,0
152860,npp,150,969,2.63597798347473,5.52666425704956,-0.176649898290634,3670144,151,716,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-12-01 00:57:59.550621,98.09139412609498,49.384836650292684,42.20440419069601,0.12225361926628074,5.0,-49.39,1.7549928774784245,-49.39,2.4313,3.324,4.3816,0.6399,1.7351,1.6869,0.34622287455154455,0
153704,npp,1620,1198,2.66490602493286,5.53127288818359,-0.178464606404305,3670144,1621,887,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-12-06 01:04:16.102051,98.56685078041785,41.719916841297795,36.081975075821504,0.009891441704809023,6.0,-41.74,1.4867838833500562,-41.6,2.2549,2.9685,4.0518,0.7166,1.923,1.9096,1.8011268953922743,0
153881,npp,898,515,3.16671204566956,5.53117656707764,-0.181844487786293,3670144,901,315,196611,3866755,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-12-07 00:45:25.778271,97.9777684039334,61.003299852267055,50.71744453776876,0.0012516730374548864,3.0,-61.01,2.4157378735459294,-60.92,2.9598,3.61,5.0288,0.5893,1.9437,1.866,1.8522737036340715,0
154662,npp,32,1427,1.16765677928925,5.52713346481323,-0.176585957407951,3670176,34,1072,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-12-11 01:10:30.865491,96.98262651523106,32.49017952647346,28.384356585423713,2.6847198712672215e-22,7.0,-32.48,1.2365102219381485,-32.3,1.9113,2.5284,3.658,0.8413,1.0267,0.9824,0.9824,0
154860,npp,2382,737,3.48578071594238,5.53019571304321,-0.182017207145691,3670176,2380,520,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-12-12 00:51:40.536303,97.63947977539773,55.80114449020882,47.05156129379646,9.75526425432043e-29,4.0,-55.81,2.0682789409984763,-55.65,2.8269,3.7316,4.5095,0.57,2.0083,1.9871,1.9871,0
155067,npp,567,3711,2.85711598396301,5.52941083908081,-0.177617758512497,3670176,568,3000,196611,3866787,9039,gha_accra_79_71,5.52916667,-0.17916667,79,71,gha_accra,2012-12-13 02:13:14.810598,-79.60125032785946,64.00789856260491,52.70574660784376,1.7982560800930524e-29,17.0,64.0,2.7445598364131496,64.07,3.7094,5.0333,6.7774,0.4226,1.3343,1.2075,1.2075,0
