gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2578,731,4.50054693222046,5.65222978591919,-0.336559593677521,3670176,2580,513,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-04-16 00:52:52.939153,97.97811572595317,55.97849257990399,47.1831024761514,5.865407862177055e-15,4.0,-55.96,2.0682789409984763,-56.34,5.1414,8.8198,12.9123,0.691,4.006,3.1098,3.1098,0
104315,npp,2250,2789,3.1341598033905,5.6513204574585,-0.338983148336411,3670176,2249,2244,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-04-29 01:49:14.062754,-80.31780527417635,38.6158154832776,33.529056981704294,1.962374804854219e-16,13.0,38.62,1.357151599901897,38.02,4.8067,7.2185,11.0854,0.8443,3.0848,2.6461,2.6461,0
104431,npp,1517,2103,1.56324934959412,5.65732336044312,-0.336646169424057,3670176,1518,1667,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-04-30 01:30:23.725246,-70.98066864036495,4.056321019496255,3.5893915890377204,1.9127437005697795e-09,10.0,4.01,1.0,3.2,3.1062,6.0943,8.4197,1.0,1.5632,1.5632,1.5632,0
107081,npp,617,1870,2.15936350822449,5.65665864944458,-0.338338077068329,3670144,617,1444,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-05-11 01:23:59.326022,97.26747586079678,9.511637382641544,8.409723215479273,0.024784629170724413,9.0,-9.51,1.0,-10.03,3.3466,5.6016,8.399,1.088,2.6521,2.3493,1.645984484720898,0
107253,npp,2964,1184,2.67562365531921,5.6570930480957,-0.337341010570526,3670144,2965,875,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-05-12 01:05:08.996105,97.98209111675146,42.27262680304059,36.53518294737332,0.009157441656887977,6.0,-42.25,1.4867838833500562,-42.64,4.7811,7.5486,10.1473,0.8073,2.8168,2.1602,1.9003385046680434,0
109184,npp,2030,950,2.53303170204163,5.65536499023438,-0.336529821157455,3670176,2029,703,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-05-23 00:58:41.054268,97.84789104233825,49.96573703641376,42.65571098131249,2.801460284017326e-30,5.0,-49.96,1.7549928774784245,-50.17,4.9868,7.9876,11.1158,0.763,2.9863,1.9326,1.9326,0
113477,npp,3053,3233,3.64779496192932,5.65267515182495,-0.339963912963867,3670144,3051,2573,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-06-10 02:01:06.547534,-79.73024877922695,53.10085281642378,45.04815493129534,0.02557392662880155,15.0,53.11,1.9513309067639726,53.175,4.6019,8.2162,11.8868,0.7417,3.7531,2.7057,1.9799865240892454,0
113644,npp,2336,2542,2.0902099609375,5.65726137161255,-0.337927997112274,3670144,2338,2058,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-06-11 01:42:16.230244,-79.57583493114215,27.87142455939529,24.43758234809832,0.011511062986290817,12.0,27.86,1.184412938166907,27.975,3.8372,6.1895,9.6165,0.9846,2.6333,2.0581,1.731449593417512,0
113817,npp,1597,1856,2.14577960968018,5.65773105621338,-0.33911070227623,3670144,1597,1431,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-06-12 01:23:25.911106,94.43355887867894,10.365400137312433,9.161693913178723,0.002986227611513246,9.0,-10.32,1.0,-10.03,3.3466,5.6016,8.399,1.088,2.6385,2.3345,2.2497595668523074,0
115226,npp,2972,934,2.53251910209656,5.65609645843506,-0.337467670440674,3670176,2971,693,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-06-24 00:58:03.631277,97.67753648673184,50.464321553838154,43.03609227744834,4.9265449756156464e-26,5.0,-50.44,1.7549928774784245,-50.17,4.9868,7.9876,11.1158,0.763,2.986,1.9322,1.9322,0
115464,npp,429,3223,0.774322688579559,5.65473175048828,-0.338014334440231,3670176,428,2562,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-06-26 02:00:45.820622,-79.6137617283134,52.83386751504262,44.84527518445109,8.686287557736078e-24,15.0,52.84,1.9513309067639726,53.175,4.6019,8.2162,11.8868,0.7417,2.2806,0.5743,0.5743,0
115591,npp,2788,2533,1.72369301319122,5.65242481231689,-0.338719934225082,3670176,2788,2050,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-06-27 01:41:57.279932,-81.29539516779592,27.44644173364086,24.071475091706198,1.5075460423476645e-17,12.0,27.44,1.184412938166907,27.975,3.8372,6.1895,9.6165,0.9846,2.3239,1.6972,1.6972,0
115976,npp,644,483,5.81626415252686,5.65652847290039,-0.33827143907547,3670144,646,289,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-06-30 00:45:28.099909,97.93114202756774,61.69996569437019,51.180405755085324,0.01820715877049393,3.0,-61.68,2.5331140255951103,-61.47,5.5196,8.7244,14.5739,0.6985,4.9463,4.0629,3.5462339177991793,0
3797,npp,1411,38,7.53069305419922,5.6508526802063,-0.335815668106079,3670144,1414,14,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-06 00:32:55.146333,97.82719759489746,69.6904518109544,56.085669921762715,0.10017299856174441,1.0,-69.64,3.5496478698597698,-69.555,5.6104,9.3723,12.3238,0.6502,5.5755,4.8968,2.054182359235566,0
119873,npp,323,3679,6.37417602539062,5.65378522872925,-0.340942174196243,3670144,325,2978,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-06 02:13:19.750599,-79.7689150303625,63.35119731437543,52.27416557052801,0.10988386083913759,17.0,63.38,2.7445598364131496,63.57,4.6447,6.9318,11.0719,0.8792,5.8911,5.604,2.485816400213814,0
120041,npp,2697,2997,6.1679368019104,5.65128755569458,-0.334605038166046,3670144,2697,2414,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-07 01:54:31.210445,-80.19521367476537,46.05939486557943,39.58414790551865,0.08031771942614833,14.0,46.08,1.5732132722552272,46.38,4.5757,7.759,11.2516,0.7854,5.0829,4.8446,2.5654172922365825,0
120388,npp,1263,1625,4.77238798141479,5.65112495422363,-0.335881233215332,3670144,1262,1223,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-09 01:16:52.345661,97.06552235837604,23.03735017138513,20.261034383573794,0.030124290587516873,8.0,-23.0,1.0837787002826917,-22.58,4.3236,6.5817,10.039,0.926,4.4249,4.419,3.564160461710568,0
3995,npp,2895,262,5.24901294708252,5.65695285797119,-0.3346146941185,3670144,2901,136,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-11 00:39:11.696174,97.39074579104334,65.98290866892219,53.92911849498162,0.0034097243484906017,2.0,-65.93,3.0,-65.84,6.1216,9.1243,14.7132,0.6679,4.8026,3.5059,3.409141964178709,0
120740,npp,1798,3906,2.61718130111694,5.65509748458862,-0.337764054536819,3670144,1799,3119,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-11 02:19:36.300239,-79.59789147697121,67.42696237789339,54.80263116436809,0.013453926787860972,18.0,67.45,3.3166247903554,67.59,3.408,7.0538,10.7241,0.864,4.7566,2.2612,1.8794167832267317,0
121771,npp,2577,3456,3.18528032302856,5.65724611282349,-0.340131670236588,3670176,2580,2801,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-17 02:07:06.051277,-80.30521530811349,58.68535183170463,49.11842200506836,9.61683847862218e-20,16.0,58.7,2.253202848596432,58.87,4.169,7.3775,10.686,0.8261,4.2337,2.6312,2.6312,0
122118,npp,1166,2084,2.41213297843933,5.65371084213257,-0.334998726844788,3670176,1166,1648,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-19 01:29:27.178686,-71.30949009071078,2.9354233212426832,2.597492176838798,8.310096648185066e-32,10.0,2.91,1.0,3.2,3.1062,6.0943,8.4197,1.0,2.4121,2.4121,2.4121,0
122837,npp,277,3001,0.69961816072464,5.65274286270142,-0.339885115623474,3670176,278,2417,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-23 01:54:34.055502,-80.51804114076583,46.1980919783866,39.697221908850906,6.3302306693935355e-31,14.0,46.21,1.646109783506203,46.38,4.5757,7.759,11.2516,0.7854,1.8058,0.5495,0.5495,0
123011,npp,2641,2314,2.30224752426147,5.657470703125,-0.336884737014771,3670176,2642,1865,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-24 01:35:45.509113,-81.17145739920397,16.021092822539714,14.137322623942806,1.399543594940195e-27,11.0,16.05,1.0442604737599883,16.27,3.8244,6.5554,8.7969,0.9297,2.0214,2.1403,2.1403,0
124261,npp,2685,1170,7.60315132141113,5.65152931213379,-0.33828741312027,3670144,2684,863,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-07-31 01:04:21.392680,97.74491785656313,42.78058145820408,36.946753159602814,0.07092953936664295,6.0,-42.75,1.4867838833500562,-42.64,4.7811,7.5486,10.1473,0.8073,6.131,6.1384,4.125626470707702,0
130059,npp,2528,2772,11.6369781494141,5.65584135055542,-0.337844878435135,3670144,2530,2229,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-08-03 01:48:16.787245,-79.33295958022177,37.91293555050143,32.94338643086082,0.17638803377814366,13.0,37.94,1.357151599901897,38.02,4.8067,7.2185,11.0854,0.8443,9.35,9.8247,4.819321867803529,0
132248,npp,966,1858,1.63564920425415,5.65236282348633,-0.33943772315979,3670176,966,1433,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-08-15 01:23:11.007056,99.11115092951438,10.21078588959477,9.026374085908683,4.001363690735086e-21,9.0,-10.21,1.0,-10.03,3.3466,5.6016,8.399,1.088,2.1284,1.7795,1.7795,0
132798,npp,790,3462,1.20626103878021,5.65333461761475,-0.335244357585907,3670176,791,2806,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-08-18 02:07:04.650807,-79.88735041508514,58.809613823316724,49.212166356409995,1.4529989977976095e-31,16.0,58.84,2.253202848596432,58.87,4.169,7.3775,10.686,0.8261,3.3554,0.9964,0.9964,0
134076,npp,835,2317,1.72100174427032,5.65304136276245,-0.338131487369537,3670176,835,1868,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-08-25 01:35:42.323980,-81.04100518487972,16.187840091719565,14.28447066764582,3.675571091365997e-14,11.0,16.21,1.0442604737599883,16.27,3.8244,6.5554,8.7969,0.9297,1.4648,1.5999,1.5999,0
134260,npp,118,1631,1.28410005569458,5.65767669677734,-0.338968276977539,3670176,119,1229,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-08-26 01:16:52.002778,98.80443320278522,22.690862351489095,19.962796645078964,7.61498073391356e-06,8.0,-22.68,1.0837787002826917,-22.58,4.3236,6.5817,10.039,0.926,1.2063,1.189,1.189,0
134626,npp,1727,265,9.88052940368652,5.65211963653564,-0.339529275894165,3670144,1724,137,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-08-28 00:39:09.592122,97.42107685067921,65.91174649170826,53.89574331654047,0.03478369319716685,2.0,-65.88,3.0,-65.84,6.1216,9.1243,14.7132,0.6679,6.3464,6.5994,5.612340200324952,0
134821,npp,3001,3235,5.76781177520752,5.65409660339355,-0.340125948190689,3670144,3001,2575,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-08-29 02:00:45.657663,-79.86258498223864,53.13438696446411,45.0802941062628,0.03773509253885547,15.0,53.16,1.9513309067639726,53.175,4.6019,8.2162,11.8868,0.7417,4.8396,4.2782,3.207388091931657,0
135370,npp,858,1171,8.91060543060303,5.65118217468262,-0.339530766010284,3670144,857,864,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-09-01 01:04:16.480084,97.89827816268054,42.73996779286122,36.91587377955685,0.22803881278145036,6.0,-42.72,1.4867838833500562,-42.64,4.7811,7.5486,10.1473,0.8073,7.0104,7.1939,0.7228233496192491,0
136688,npp,862,41,1.97647595405579,5.65388774871826,-0.337968230247498,3670144,869,16,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-09-08 00:32:48.867314,97.31587018790678,69.63684538008381,56.065977530077454,0.005879997360047309,1.0,-69.59,3.5496478698597698,-69.555,5.6104,9.3723,12.3238,0.6502,4.0108,1.2852,1.1183428182913353,0
6551,npp,2316,264,3.69377517700195,5.65570497512817,-0.336186319589615,3670176,2314,137,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-09-13 00:39:03.658733,97.51217299109261,65.92533605147557,53.900398359671875,1.7560310366477006e-22,2.0,-65.9,3.0,-65.84,6.1216,9.1243,14.7132,0.6679,4.2841,2.4672,2.4672,0
137852,npp,516,3233,2.51920318603516,5.6554594039917,-0.338227361440659,3670176,518,2573,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-09-14 02:00:39.736120,-80.0802237604395,53.08031940202366,45.036794715416285,1.257164264929188e-20,15.0,53.11,1.9513309067639726,53.175,4.6019,8.2162,11.8868,0.7417,3.1748,1.8686,1.8686,0
138230,npp,2161,1856,1.43479895591736,5.65567874908447,-0.336987257003784,3670176,2161,1431,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-09-16 01:23:00.896833,98.15289770438393,10.35016111481262,9.148899665304393,3.153429358070619e-33,9.0,-10.32,1.0,-10.03,3.3466,5.6016,8.399,1.088,1.9275,1.561,1.561,0
139217,npp,536,2084,2.0734691619873002,5.65500402450562,-0.338321089744568,3670176,536,1649,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-09-21 01:29:13.941229,-70.63973547688714,2.9117498117315708,2.5766232111325675,5.2253389698322545e-25,10.0,2.91,1.0,3.2,3.1062,6.0943,8.4197,1.0,2.0735,2.0735,2.0735,0
7001,npp,1431,39,3.81640195846558,5.65573930740356,-0.337992995977402,3670144,1432,15,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-09-24 00:32:41.234164,97.69472264332838,69.66823912552195,56.07892366364491,0.001031489600185122,1.0,-69.63,3.5496478698597698,-69.555,5.6104,9.3723,12.3238,0.6502,4.5291,2.4816,2.4523293324962814,0
140194,npp,1979,2311,2.61681413650513,5.65422582626343,-0.335565656423569,3670144,1979,1862,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-09-26 01:35:27.009678,-79.97704599166498,15.889031319568444,14.02131380870892,0.01181726474466984,11.0,15.88,1.0442604737599883,16.27,3.8244,6.5554,8.7969,0.9297,2.3226,2.4327,2.097360480258293,0
141142,npp,361,2536,13.3855447769165,5.65789604187012,-0.340135604143143,3670144,361,2053,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-10-01 01:41:40.099482,-80.42590237940604,27.57395097053131,24.182777833748837,0.19103201238672035,12.0,27.58,1.184412938166907,27.975,3.8372,6.1895,9.6165,0.9846,12.17,13.1798,7.758868450002434,0
141331,npp,2714,1851,10.3105497360229,5.65689325332642,-0.334719002246857,3670144,2714,1426,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-10-02 01:22:49.801257,95.76261578353369,10.657878518662741,9.41985690861816,0.14602401830994668,9.0,-10.62,1.0,-10.03,3.3466,5.6016,8.399,1.088,10.8033,11.2174,7.073664099279102,0
141525,npp,1990,1165,4.62947416305542,5.65247344970703,-0.335292994976044,3670144,1990,859,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-10-03 01:03:59.502825,98.15529939617923,42.96268506480302,37.09232757138183,0.10637767889079346,6.0,-42.94,1.4867838833500562,-42.64,4.7811,7.5486,10.1473,0.8073,4.131,3.7376,0.718911621492925,0
142116,npp,1795,2764,3.85020327568054,5.65285491943359,-0.339392930269241,3670144,1796,2221,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-10-06 01:47:53.232488,-80.7514014448522,37.60297684175754,32.68269204337058,0.037720798242056174,13.0,37.62,1.357151599901897,38.02,4.8067,7.2185,11.0854,0.8443,3.6124,3.2506,2.1801937223992223,0
142500,npp,353,1393,2.14886331558228,5.65694952011108,-0.338588267564774,3670144,354,1048,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-10-08 01:10:12.651972,98.55357273461311,34.01225780500098,29.669855341814248,0.007579224274800492,7.0,-33.98,1.2937979144666532,-33.46,3.4999,6.2999,9.2463,0.9674,2.8859,2.0787,1.86362371261525,0
143878,npp,408,261,5.12671804428101,5.65402555465698,-0.334568321704865,3670176,408,135,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-10-15 00:38:50.588321,97.67324541735367,66.00351830427054,53.94084846014455,3.104627768146177e-33,2.0,-65.95,3.0,-65.84,6.1216,9.1243,14.7132,0.6679,4.7618,3.4242,3.4242,0
143889,npp,2382,3903,1.28891468048096,5.65297746658325,-0.339379489421844,3670176,2379,3118,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-10-15 02:19:13.415617,-79.31236116414284,67.37986779155548,54.774661951855585,1.2766023657570554e-27,18.0,67.4,3.1865100272627664,67.59,3.408,7.0538,10.7241,0.864,4.2852,1.1136,1.1136,0
147212,npp,2415,3231,8.90980052947998,5.65241956710815,-0.340948581695557,3670144,2413,2571,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-01 02:00:35.644858,-79.58277218816016,53.03786951840961,44.99919630503511,0.12986154023085553,15.0,53.06,1.9513309067639726,53.175,4.6019,8.2162,11.8868,0.7417,6.4498,6.6088,2.923708104806942,0
147401,npp,1713,2543,6.0930380821228,5.6537652015686,-0.334268867969513,3670144,1714,2057,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-02 01:41:48.929390,-80.47268430090065,27.869434639353766,24.4352193877011,0.09967545697826144,12.0,27.91,1.184412938166907,27.975,3.8372,6.1895,9.6165,0.9846,6.0129,5.9994,3.170901138772257,0
147588,npp,1004,1857,6.9460620880127,5.65615081787109,-0.33493310213089,3670144,1004,1431,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-03 01:22:58.651500,95.4411492310268,10.312922486561012,9.115225486339527,0.0703469739240387,9.0,-10.27,1.0,-10.03,3.3466,5.6016,8.399,1.088,7.4388,7.557,5.560757979475765,0
147778,npp,290,1172,3.1712760925293,5.65604686737061,-0.336440563201904,3670144,292,865,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-04 01:04:10.158388,98.63848033411524,42.70294268185268,36.87937603231004,0.04435075132740542,6.0,-42.68,1.4867838833500562,-42.64,4.7811,7.5486,10.1473,0.8073,3.1502,2.5603,1.3017549837326554,0
147965,npp,2644,492,5.89847135543823,5.65119218826294,-0.335721880197525,3670144,2646,295,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-05 00:45:19.887693,97.81886891985394,61.53615605584674,51.07058540091107,0.02306037755862298,3.0,-61.49,2.5331140255951103,-61.47,5.5196,8.7244,14.5739,0.6985,4.9787,4.1203,3.465913718347213,0
148180,npp,842,3459,2.74502110481262,5.65693616867065,-0.334626466035843,3670144,842,2803,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-06 02:06:54.221312,-79.8577516873011,58.7584644822932,49.166679585601266,0.02154923087254301,16.0,58.77,2.253202848596432,58.87,4.169,7.3775,10.686,0.8261,4.0383,2.2676,1.6560956554890454,0
148400,npp,142,2772,2.08236742019653,5.65763568878174,-0.337545216083527,3670144,142,2228,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-07 01:48:05.728434,-79.52095871379467,37.916204703986445,32.942325967088735,0.009102495589374628,13.0,37.94,1.357151599901897,38.02,4.8067,7.2185,11.0854,0.8443,2.3098,1.7581,1.499797713866596,0
148604,npp,2491,2087,0.75883412361145,5.65746593475342,-0.339280307292938,3670144,2491,1652,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-08 01:29:17.237340,-74.3660684270602,3.0873861834497798,2.7317707293122644,0.001680752112017989,10.0,3.08,1.0,3.2,3.1062,6.0943,8.4197,1.0,0.7588,0.7588,0.7111051553615066,0
148798,npp,1778,1403,1.18957507610321,5.65788745880127,-0.3393574655056,3670176,1779,1055,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-09 01:10:28.743236,98.40078869111025,33.580846469153734,29.304592498498657,3.083685178839953e-07,7.0,-33.55,1.2365102219381485,-33.46,3.4999,6.2999,9.2463,0.9674,1.9615,1.1508,1.1508,0
149210,npp,2322,3687,3.47841000556946,5.6558985710144,-0.339244484901428,3670176,2325,2984,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-11 02:13:12.815677,-79.77057858485307,63.50066298865047,52.370455630179244,1.5099730656813966e-12,17.0,63.53,2.7445598364131496,63.57,4.6447,6.9318,11.0719,0.8792,4.836,3.0581,3.0581,0
149775,npp,207,1632,2.01697969436646,5.65123224258423,-0.335060119628906,3670176,206,1229,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-14 01:16:45.567846,96.8571176789376,22.66588983803991,19.938607418032838,1.4214897003420455e-34,8.0,-22.63,1.0837787002826917,-22.58,4.3236,6.5817,10.039,0.926,1.8825,1.8676,1.8676,0
149961,npp,2562,944,2.52656817436218,5.65237712860107,-0.337690711021423,3670176,2564,699,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-15 00:57:57.082571,98.50315514719931,50.16491521292225,42.80666364948381,5.2821498604430466e-33,5.0,-50.14,1.7549928774784245,-50.17,4.9868,7.9876,11.1158,0.763,2.9826,1.9277,1.9277,0
150147,npp,1824,268,4.34650993347168,5.65176057815552,-0.34014818072319,3670176,1829,140,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-16 00:39:05.042787,97.56310206480967,65.87358632206211,53.8641353882964,6.591502253527162e-31,2.0,-65.83,3.0,-65.84,6.1216,9.1243,14.7132,0.6679,4.5017,2.9031,2.9031,0
150161,npp,741,3913,4.83787775039673,5.65417814254761,-0.337528079748154,3670176,743,3123,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-16 02:19:29.651274,-79.51126725255334,67.53870507031587,54.87050971791473,6.462373525904558e-32,18.0,67.56,3.3166247903554,67.59,3.408,7.0538,10.7241,0.864,5.4262,4.1798,4.1798,0
150348,npp,45,3235,3.53657460212708,5.65500831604004,-0.335566401481628,3670176,44,2575,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-17 02:00:41.168960,-79.88535758499599,53.14833446109029,45.084519751292405,5.617044004236912e-31,15.0,53.16,1.9513309067639726,53.175,4.6019,8.2162,11.8868,0.7417,3.6961,2.6232,2.6232,0
150533,npp,2397,2544,1.97553098201752,5.65490055084229,-0.339681357145309,3670176,2397,2059,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-18 01:41:52.684221,-79.39445827535053,27.936137281142223,24.493818102993227,9.019715743486897e-28,12.0,27.95,1.184412938166907,27.975,3.8372,6.1895,9.6165,0.9846,2.5365,1.9452,1.9452,0
151404,npp,805,2774,2.84776878356934,5.65434789657593,-0.334631115198135,3670176,806,2230,196611,3866787,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-23 01:48:10.477876,-80.42155362342278,38.03002289969688,33.03895091389738,0.0002715327624630597,13.0,38.02,1.357151599901897,38.02,4.8067,7.2185,11.0854,0.8443,2.8738,2.4043,2.4043,0
151584,npp,96,2088,2.16051721572876,5.65308475494385,-0.336273789405823,3670144,96,1653,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-24 01:29:20.113696,-70.51529928251661,3.2140920918093285,2.8440186088820543,0.011623684651886361,10.0,3.14,1.0,3.2,3.1062,6.0943,8.4197,1.0,2.1605,2.1605,1.830653718900919,0
152316,npp,2292,3004,10.3394689559937,5.65213251113892,-0.338041454553604,3670144,2293,2420,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-28 01:54:26.962863,-80.08040214612123,46.31088658297493,39.786822855508085,0.18370154460909546,14.0,46.31,1.646109783506203,46.38,4.5757,7.759,11.2516,0.7854,7.6619,8.1211,2.9081857532569417,0
152497,npp,1584,2316,8.69456672668457,5.65208864212036,-0.336423993110657,3670144,1584,1867,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-29 01:35:36.640309,-78.0228162748154,16.1773870802857,14.274583744397162,0.23027343750017723,11.0,16.16,1.0442604737599883,16.27,3.8244,6.5554,8.7969,0.9297,8.1428,8.083,1.5485112152402838,0
152682,npp,854,1631,4.29975414276123,5.65341186523438,-0.339539080858231,3670144,854,1229,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-11-30 01:16:48.094861,98.69739894934382,22.664363575945274,19.938388848032368,0.1675623978340626,8.0,-22.68,1.0837787002826917,-22.58,4.3236,6.5817,10.039,0.926,3.9888,3.9814,-0.7735323156010354,0
152860,npp,134,942,5.88053941726685,5.65726566314697,-0.335452795028687,3670144,135,698,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-12-01 00:57:57.771341,97.96606337251414,50.19901488547361,42.83561870622055,0.1222617256916785,5.0,-50.2,1.7549928774784245,-50.17,4.9868,7.9876,11.1158,0.763,4.8937,4.4867,1.0172686838629525,0
153056,npp,1384,3910,6.28257131576538,5.65203332901001,-0.341112226247787,3670144,1384,3123,196611,3866755,5161,gha_accra_41_41,5.65416667,-0.3375,41,41,gha_accra,2012-12-02 02:19:30.274910,-79.52081008857704,67.53444760054724,54.87256400356181,0.0957560212591149,18.0,67.52,3.3166247903554,67.59,3.408,7.0538,10.7241,0.864,5.8618,5.428,2.710723297208703,0
