lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.91,0.905,0.917
2,0.821,0.851,0.812
3,0.78,0.805,0.724
4,0.76,0.768,0.644
5,0.737,0.737,0.566
6,0.71,0.713,0.492
7,0.69,0.695,0.435
8,0.683,0.681,0.396
9,0.683,0.671,0.372
10,0.681,0.664,0.354
11,0.678,0.661,0.341
12,0.671,0.659,0.33
13,0.664,0.659,0.322
14,0.665,0.661,0.321
15,0.673,0.663,0.326
16,0.674,0.666,0.328
17,0.665,0.669,0.325
18,0.657,0.673,0.324
19,0.656,0.676,0.331
20,0.66,0.679,0.348
21,0.669,0.681,0.374
22,0.67,0.683,0.402
23,0.671,0.685,0.441
24,0.679,0.685,0.493
25,0.686,0.685,0.552
26,0.692,0.682,0.614
27,0.696,0.68,0.672
28,0.695,0.678,0.717
29,0.682,0.676,0.735
30,0.68,0.673,0.736
31,0.684,0.67,0.717
32,0.681,0.666,0.67
33,0.667,0.663,0.602
34,0.652,0.66,0.533
35,0.643,0.656,0.473
36,0.64,0.651,0.424
37,0.636,0.646,0.382
38,0.629,0.641,0.347
39,0.624,0.636,0.322
40,0.623,0.632,0.307
41,0.621,0.627,0.297
42,0.621,0.623,0.292
43,0.621,0.619,0.289
44,0.618,0.616,0.283
45,0.615,0.613,0.279
46,0.615,0.612,0.28
47,0.616,0.61,0.283
48,0.617,0.609,0.289
49,0.611,0.609,0.295
50,0.608,0.608,0.309
51,0.601,0.608,0.328
52,0.602,0.607,0.361
53,0.604,0.606,0.404
54,0.605,0.605,0.457
55,0.599,0.604,0.512
56,0.596,0.603,0.569
57,0.6,0.601,0.624
58,0.613,0.598,0.668
59,0.616,0.596,0.685
60,0.601,0.593,0.661
61,0.589,0.59,0.615
62,0.586,0.587,0.561
63,0.584,0.583,0.501
64,0.582,0.579,0.443
65,0.575,0.576,0.387
66,0.57,0.573,0.341
67,0.564,0.569,0.305
68,0.561,0.566,0.28
69,0.56,0.564,0.263
70,0.559,0.561,0.252
71,0.561,0.56,0.247
72,0.56,0.558,0.243
73,0.559,0.557,0.239
74,0.558,0.556,0.237
75,0.553,0.555,0.233
76,0.548,0.555,0.231
77,0.546,0.556,0.233
78,0.549,0.556,0.242
79,0.55,0.557,0.255
80,0.553,0.557,0.276
81,0.556,0.558,0.305
82,0.559,0.559,0.344
83,0.563,0.56,0.391
84,0.566,0.56,0.446
85,0.569,0.559,0.509
86,0.571,0.558,0.571
87,0.566,0.557,0.617
88,0.558,0.555,0.641
89,0.557,0.552,0.645
90,0.559,0.549,0.625
91,0.555,0.546,0.575
92,0.544,0.543,0.507
93,0.536,0.54,0.442
94,0.533,0.537,0.387
95,0.528,0.533,0.337
96,0.526,0.53,0.297
97,0.523,0.526,0.265
98,0.516,0.523,0.24
99,0.511,0.52,0.222
100,0.512,0.517,0.214
101,0.512,0.514,0.209
102,0.513,0.512,0.208
103,0.508,0.511,0.203
104,0.502,0.51,0.2
105,0.505,0.509,0.203
106,0.509,0.508,0.21
107,0.51,0.508,0.217
108,0.51,0.508,0.226
109,0.51,0.509,0.242
110,0.514,0.509,0.269
111,0.516,0.51,0.301
112,0.517,0.51,0.341
113,0.513,0.51,0.388
114,0.511,0.511,0.441
115,0.51,0.511,0.496
116,0.514,0.511,0.552
117,0.518,0.511,0.597
118,0.515,0.51,0.615
119,0.507,0.51,0.601
120,0.502,0.509,0.564
121,0.503,0.508,0.517
122,0.505,0.507,0.461
123,0.501,0.505,0.399
124,0.497,0.505,0.344
125,0.501,0.504,0.304
126,0.506,0.502,0.273
127,0.508,0.501,0.248
128,0.508,0.499,0.23
129,0.503,0.498,0.214
130,0.498,0.498,0.202
131,0.495,0.497,0.194
132,0.493,0.497,0.188
133,0.496,0.497,0.189
134,0.497,0.497,0.191
135,0.495,0.498,0.193
136,0.493,0.498,0.197
137,0.494,0.498,0.207
138,0.497,0.498,0.221
139,0.499,0.498,0.241
140,0.499,0.498,0.267
141,0.494,0.499,0.299
142,0.495,0.499,0.344
143,0.501,0.498,0.404
144,0.508,0.498,0.469
145,0.503,0.498,0.526
146,0.494,0.498,0.568
147,0.491,0.498,0.592
148,0.498,0.497,0.601
149,0.507,0.497,0.588
150,0.506,0.496,0.546
151,0.503,0.496,0.489
152,0.494,0.495,0.424
153,0.487,0.493,0.365
154,0.484,0.491,0.314
155,0.484,0.489,0.274
156,0.484,0.487,0.243
157,0.483,0.486,0.22
158,0.483,0.484,0.206
159,0.486,0.483,0.197
160,0.489,0.481,0.193
161,0.49,0.481,0.19
162,0.484,0.48,0.184
163,0.477,0.48,0.179
164,0.476,0.48,0.18
165,0.48,0.481,0.187
166,0.479,0.482,0.193
167,0.475,0.483,0.2
168,0.472,0.484,0.213
169,0.472,0.485,0.235
170,0.479,0.485,0.27
171,0.484,0.486,0.314
172,0.489,0.487,0.366
173,0.49,0.488,0.42
174,0.491,0.488,0.477
175,0.495,0.488,0.533
176,0.498,0.488,0.574
177,0.497,0.487,0.591
178,0.491,0.487,0.577
179,0.487,0.485,0.542
180,0.493,0.484,0.5
181,0.492,0.482,0.444
182,0.485,0.481,0.384
183,0.476,0.48,0.327
184,0.47,0.477,0.281
185,0.468,0.475,0.247
186,0.466,0.472,0.22
187,0.463,0.469,0.198
188,0.461,0.466,0.183
189,0.461,0.464,0.174
190,0.462,0.462,0.168
191,0.465,0.461,0.167
192,0.464,0.46,0.164
193,0.462,0.459,0.163
194,0.459,0.459,0.163
195,0.454,0.46,0.163
196,0.455,0.461,0.172
197,0.459,0.462,0.189
198,0.458,0.463,0.207
199,0.456,0.464,0.231
200,0.458,0.466,0.265
201,0.466,0.467,0.313
202,0.473,0.468,0.369
203,0.475,0.469,0.428
204,0.467,0.469,0.48
205,0.464,0.469,0.523
206,0.474,0.469,0.556
207,0.485,0.468,0.571
208,0.49,0.467,0.56
209,0.482,0.466,0.515
210,0.47,0.464,0.455
211,0.461,0.462,0.395
212,0.456,0.46,0.339
213,0.452,0.458,0.29
214,0.446,0.456,0.246
215,0.444,0.454,0.216
216,0.444,0.451,0.194
217,0.446,0.449,0.18
218,0.446,0.447,0.171
219,0.445,0.445,0.164
220,0.441,0.443,0.157
221,0.44,0.442,0.154
222,0.438,0.44,0.152
223,0.435,0.439,0.151
224,0.436,0.439,0.155
225,0.438,0.439,0.162
226,0.439,0.439,0.173
227,0.441,0.44,0.19
228,0.444,0.44,0.214
229,0.441,0.441,0.242
230,0.441,0.442,0.281
231,0.443,0.443,0.33
232,0.445,0.444,0.384
233,0.449,0.445,0.443
234,0.453,0.445,0.497
235,0.452,0.444,0.534
236,0.445,0.444,0.548
237,0.438,0.443,0.537
238,0.436,0.441,0.509
239,0.44,0.44,0.469
240,0.441,0.439,0.414
241,0.435,0.437,0.353
242,0.434,0.436,0.301
243,0.436,0.434,0.26
244,0.436,0.432,0.226
245,0.436,0.43,0.202
246,0.432,0.428,0.181
247,0.425,0.426,0.166
248,0.419,0.424,0.153
249,0.421,0.423,0.151
250,0.422,0.422,0.148
251,0.425,0.421,0.148
252,0.421,0.421,0.145
253,0.417,0.422,0.144
254,0.415,0.422,0.147
255,0.418,0.423,0.156
256,0.421,0.425,0.169
257,0.422,0.426,0.187
258,0.424,0.428,0.214
259,0.427,0.43,0.25
260,0.431,0.431,0.296
261,0.436,0.433,0.352
262,0.433,0.434,0.407
263,0.428,0.435,0.459
264,0.431,0.436,0.507
265,0.438,0.436,0.541
266,0.445,0.436,0.553
267,0.452,0.435,0.541
268,0.445,0.434,0.5
269,0.436,0.432,0.443
270,0.434,0.43,0.385
271,0.435,0.426,0.332
272,0.431,0.423,0.281
273,0.424,0.42,0.238
274,0.417,0.417,0.205
275,0.412,0.414,0.18
276,0.409,0.411,0.162
277,0.407,0.408,0.148
278,0.402,0.405,0.136
279,0.399,0.403,0.13
280,0.395,0.402,0.125
281,0.39,0.401,0.122
282,0.388,0.4,0.122
283,0.39,0.4,0.126
284,0.39,0.401,0.132
285,0.395,0.402,0.144
286,0.398,0.403,0.161
287,0.402,0.405,0.186
288,0.411,0.407,0.221
289,0.414,0.41,0.26
290,0.416,0.413,0.306
291,0.422,0.415,0.362
292,0.428,0.417,0.425
293,0.435,0.419,0.487
294,0.431,0.42,0.527
295,0.424,0.42,0.543
296,0.415,0.42,0.535
297,0.416,0.419,0.511
298,0.42,0.417,0.468
299,0.421,0.415,0.411
300,0.419,0.413,0.351
301,0.413,0.41,0.297
302,0.407,0.407,0.251
303,0.402,0.404,0.214
304,0.398,0.4,0.185
305,0.394,0.397,0.164
306,0.393,0.393,0.15
307,0.389,0.391,0.139
308,0.385,0.388,0.13
309,0.381,0.386,0.125
310,0.377,0.385,0.121
311,0.375,0.384,0.12
312,0.375,0.384,0.121
313,0.376,0.384,0.124
314,0.378,0.384,0.131
315,0.384,0.385,0.148
316,0.385,0.386,0.167
317,0.39,0.387,0.194
318,0.395,0.388,0.23
319,0.396,0.388,0.272
320,0.397,0.389,0.322
321,0.396,0.39,0.377
322,0.394,0.392,0.43
323,0.394,0.393,0.476
324,0.397,0.394,0.509
325,0.402,0.394,0.522
326,0.4,0.394,0.506
327,0.393,0.394,0.468
328,0.389,0.393,0.417
329,0.386,0.392,0.362
330,0.386,0.389,0.309
331,0.386,0.387,0.262
332,0.383,0.384,0.221
333,0.379,0.382,0.187
334,0.374,0.379,0.161
335,0.376,0.375,0.146
336,0.381,0.373,0.138
337,0.381,0.371,0.132
338,0.376,0.37,0.125
339,0.374,0.369,0.12
340,0.371,0.368,0.118
341,0.368,0.368,0.118
342,0.365,0.368,0.119
343,0.362,0.369,0.122
344,0.356,0.369,0.126
345,0.356,0.37,0.14
346,0.357,0.372,0.161
347,0.363,0.373,0.193
348,0.368,0.375,0.232
349,0.37,0.377,0.277
350,0.373,0.378,0.328
351,0.384,0.379,0.392
352,0.398,0.38,0.457
353,0.398,0.38,0.498
354,0.389,0.38,0.511
355,0.382,0.38,0.501
356,0.382,0.379,0.475
357,0.389,0.377,0.435
358,0.386,0.375,0.375
359,0.375,0.372,0.311
360,0.365,0.369,0.255
361,0.362,0.365,0.212
362,0.364,0.36,0.18
363,0.363,0.356,0.153
364,0.352,0.351,0.127
365,0.344,0.347,0.109
366,0.34,0.343,0.099
367,0.338,0.339,0.094
368,0.332,0.336,0.089
369,0.324,0.333,0.083
370,0.322,0.331,0.083
371,0.323,0.331,0.087
372,0.323,0.33,0.092
373,0.325,0.331,0.099
374,0.325,0.332,0.11
375,0.322,0.333,0.125
376,0.322,0.336,0.15
377,0.326,0.338,0.186
378,0.336,0.34,0.235
379,0.346,0.343,0.292
380,0.35,0.345,0.349
381,0.349,0.346,0.402
382,0.351,0.347,0.451
383,0.362,0.347,0.491
384,0.369,0.347,0.504
385,0.356,0.346,0.478
386,0.342,0.344,0.43
387,0.34,0.341,0.379
388,0.339,0.338,0.325
389,0.332,0.334,0.266
390,0.322,0.329,0.211
391,0.315,0.324,0.167
392,0.31,0.318,0.133
393,0.306,0.312,0.11
394,0.304,0.307,0.093
395,0.304,0.301,0.084
396,0.3,0.297,0.075
397,0.297,0.294,0.071
398,0.295,0.292,0.068
399,0.294,0.293,0.067
400,0.295,0.297,0.069
