lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.789,0.775,0.886
2,0.563,0.631,0.719
3,0.431,0.508,0.557
4,0.371,0.403,0.402
5,0.33,0.316,0.256
6,0.262,0.244,0.114
7,0.209,0.186,-0.003
8,0.176,0.14,-0.091
9,0.143,0.107,-0.16
10,0.115,0.083,-0.212
11,0.091,0.068,-0.25
12,0.073,0.06,-0.276
13,0.068,0.059,-0.292
14,0.07,0.063,-0.3
15,0.071,0.072,-0.302
16,0.071,0.084,-0.3
17,0.069,0.099,-0.292
18,0.071,0.115,-0.277
19,0.08,0.133,-0.251
20,0.096,0.15,-0.212
21,0.118,0.168,-0.157
22,0.146,0.184,-0.083
23,0.182,0.199,0.011
24,0.221,0.212,0.123
25,0.262,0.223,0.25
26,0.318,0.227,0.392
27,0.32,0.229,0.514
28,0.28,0.231,0.603
29,0.243,0.231,0.651
30,0.247,0.228,0.654
31,0.272,0.221,0.606
32,0.261,0.211,0.5
33,0.208,0.2,0.361
34,0.158,0.185,0.224
35,0.121,0.167,0.1
36,0.108,0.147,-0.003
37,0.099,0.127,-0.088
38,0.087,0.11,-0.157
39,0.081,0.093,-0.208
40,0.074,0.079,-0.245
41,0.062,0.066,-0.273
42,0.052,0.057,-0.293
43,0.041,0.051,-0.307
44,0.035,0.05,-0.314
45,0.036,0.052,-0.314
46,0.039,0.058,-0.308
47,0.046,0.069,-0.294
48,0.054,0.083,-0.272
49,0.063,0.099,-0.241
50,0.082,0.116,-0.195
51,0.101,0.134,-0.133
52,0.13,0.149,-0.052
53,0.167,0.164,0.053
54,0.193,0.177,0.171
55,0.213,0.191,0.296
56,0.232,0.201,0.423
57,0.26,0.207,0.544
58,0.297,0.209,0.634
59,0.288,0.209,0.658
60,0.253,0.207,0.617
61,0.212,0.202,0.524
62,0.192,0.193,0.412
63,0.184,0.182,0.291
64,0.173,0.168,0.171
65,0.15,0.154,0.058
66,0.127,0.138,-0.039
67,0.11,0.121,-0.116
68,0.089,0.104,-0.181
69,0.067,0.088,-0.232
70,0.046,0.073,-0.27
71,0.033,0.06,-0.297
72,0.026,0.05,-0.314
73,0.02,0.042,-0.325
74,0.014,0.037,-0.331
75,0.01,0.036,-0.33
76,0.01,0.038,-0.321
77,0.021,0.043,-0.303
78,0.036,0.051,-0.275
79,0.048,0.059,-0.238
80,0.063,0.069,-0.186
81,0.074,0.08,-0.118
82,0.092,0.091,-0.03
83,0.113,0.101,0.077
84,0.135,0.108,0.198
85,0.158,0.114,0.329
86,0.17,0.118,0.453
87,0.154,0.121,0.543
88,0.141,0.122,0.595
89,0.14,0.122,0.598
90,0.142,0.119,0.544
91,0.136,0.114,0.446
92,0.12,0.108,0.328
93,0.101,0.1,0.207
94,0.082,0.09,0.091
95,0.07,0.078,-0.011
96,0.051,0.066,-0.101
97,0.032,0.054,-0.174
98,0.018,0.043,-0.23
99,0.009,0.032,-0.27
100,0.002,0.023,-0.297
101,0.001,0.016,-0.314
102,0.004,0.011,-0.323
103,0.001,0.008,-0.329
104,0.002,0.007,-0.327
105,0.001,0.007,-0.321
106,0.003,0.01,-0.308
107,0.008,0.014,-0.288
108,0.014,0.02,-0.258
109,0.025,0.027,-0.216
110,0.034,0.034,-0.158
111,0.04,0.041,-0.083
112,0.047,0.047,0.011
113,0.047,0.052,0.121
114,0.055,0.058,0.241
115,0.063,0.063,0.362
116,0.083,0.066,0.477
117,0.107,0.068,0.566
118,0.113,0.068,0.603
119,0.095,0.067,0.57
120,0.074,0.063,0.487
121,0.057,0.057,0.378
122,0.053,0.049,0.259
123,0.042,0.041,0.14
124,0.029,0.034,0.029
125,0.02,0.027,-0.064
126,0.016,0.02,-0.141
127,0.01,0.012,-0.202
128,0.004,0.005,-0.249
129,-0.007,-0.001,-0.283
130,-0.015,-0.005,-0.308
131,-0.02,-0.008,-0.325
132,-0.025,-0.009,-0.335
133,-0.023,-0.009,-0.338
134,-0.019,-0.007,-0.333
135,-0.016,-0.004,-0.324
136,-0.013,0.001,-0.309
137,-0.017,0.006,-0.288
138,-0.014,0.013,-0.255
139,-0.003,0.02,-0.205
140,0.016,0.028,-0.134
141,0.04,0.037,-0.045
142,0.061,0.045,0.061
143,0.085,0.052,0.183
144,0.105,0.057,0.31
145,0.096,0.06,0.426
146,0.079,0.063,0.516
147,0.06,0.065,0.568
148,0.066,0.064,0.577
149,0.089,0.063,0.539
150,0.088,0.062,0.45
151,0.068,0.059,0.329
152,0.049,0.053,0.205
153,0.035,0.045,0.09
154,0.026,0.037,-0.014
155,0.022,0.029,-0.101
156,0.015,0.023,-0.172
157,0.007,0.017,-0.227
158,0.004,0.011,-0.266
159,-0.0,0.006,-0.293
160,-0.003,0.002,-0.311
161,-0.008,-0.002,-0.324
162,-0.013,-0.004,-0.331
163,-0.015,-0.004,-0.332
164,-0.013,-0.001,-0.327
165,-0.009,0.003,-0.314
166,-0.001,0.01,-0.294
167,0.008,0.017,-0.265
168,0.017,0.025,-0.224
169,0.026,0.032,-0.166
170,0.038,0.039,-0.089
171,0.047,0.046,0.007
172,0.052,0.053,0.115
173,0.058,0.06,0.234
174,0.076,0.066,0.358
175,0.109,0.07,0.476
176,0.127,0.072,0.562
177,0.091,0.074,0.592
178,0.056,0.073,0.567
179,0.049,0.071,0.497
180,0.064,0.067,0.4
181,0.083,0.063,0.289
182,0.079,0.059,0.169
183,0.067,0.054,0.056
184,0.061,0.048,-0.038
185,0.05,0.041,-0.117
186,0.035,0.034,-0.182
187,0.018,0.027,-0.233
188,0.003,0.021,-0.27
189,-0.005,0.016,-0.295
190,-0.007,0.012,-0.311
191,-0.007,0.01,-0.32
192,-0.004,0.008,-0.322
193,-0.003,0.008,-0.321
194,-0.003,0.009,-0.313
195,-0.001,0.011,-0.299
196,0.001,0.014,-0.278
197,0.01,0.018,-0.244
198,0.02,0.024,-0.196
199,0.032,0.03,-0.13
200,0.043,0.036,-0.047
201,0.056,0.041,0.056
202,0.07,0.044,0.175
203,0.072,0.048,0.298
204,0.048,0.052,0.409
205,0.04,0.056,0.5
206,0.054,0.059,0.562
207,0.079,0.06,0.581
208,0.091,0.059,0.545
209,0.075,0.057,0.458
210,0.053,0.053,0.341
211,0.045,0.047,0.225
212,0.043,0.041,0.114
213,0.038,0.035,0.013
214,0.03,0.03,-0.076
215,0.023,0.024,-0.146
216,0.018,0.018,-0.199
217,0.01,0.012,-0.239
218,0.002,0.006,-0.269
219,-0.005,0.001,-0.29
220,-0.014,-0.003,-0.305
221,-0.018,-0.006,-0.314
222,-0.016,-0.007,-0.315
223,-0.014,-0.006,-0.311
224,-0.012,-0.004,-0.3
225,-0.013,-0.001,-0.283
226,-0.007,0.003,-0.256
227,-0.0,0.009,-0.216
228,0.009,0.014,-0.161
229,0.021,0.021,-0.09
230,0.021,0.028,-0.006
231,0.03,0.036,0.095
232,0.051,0.044,0.211
233,0.068,0.05,0.331
234,0.076,0.055,0.44
235,0.066,0.059,0.523
236,0.05,0.063,0.559
237,0.046,0.065,0.547
238,0.071,0.065,0.501
239,0.089,0.064,0.415
240,0.093,0.063,0.305
241,0.075,0.06,0.181
242,0.071,0.056,0.072
243,0.071,0.05,-0.021
244,0.06,0.043,-0.102
245,0.044,0.036,-0.168
246,0.031,0.03,-0.219
247,0.019,0.025,-0.257
248,0.013,0.021,-0.283
249,0.004,0.017,-0.303
250,-0.003,0.015,-0.316
251,-0.008,0.014,-0.322
252,-0.01,0.016,-0.322
253,-0.002,0.019,-0.312
254,0.009,0.024,-0.294
255,0.014,0.03,-0.271
256,0.019,0.038,-0.238
257,0.026,0.047,-0.191
258,0.04,0.055,-0.129
259,0.057,0.064,-0.048
260,0.072,0.072,0.05
261,0.083,0.079,0.161
262,0.092,0.087,0.279
263,0.1,0.094,0.393
264,0.111,0.099,0.49
265,0.131,0.102,0.561
266,0.156,0.102,0.589
267,0.151,0.102,0.549
268,0.13,0.101,0.463
269,0.106,0.096,0.349
270,0.1,0.089,0.232
271,0.095,0.08,0.119
272,0.083,0.07,0.014
273,0.062,0.059,-0.076
274,0.041,0.048,-0.149
275,0.021,0.036,-0.207
276,0.003,0.025,-0.249
277,-0.006,0.016,-0.278
278,-0.015,0.008,-0.298
279,-0.017,0.003,-0.31
280,-0.015,-0.001,-0.316
281,-0.013,-0.001,-0.316
282,-0.014,0.001,-0.312
283,-0.012,0.006,-0.302
284,-0.003,0.013,-0.283
285,0.011,0.022,-0.254
286,0.024,0.033,-0.215
287,0.035,0.045,-0.161
288,0.05,0.058,-0.091
289,0.058,0.071,-0.007
290,0.059,0.084,0.088
291,0.074,0.096,0.198
292,0.117,0.106,0.324
293,0.15,0.114,0.443
294,0.161,0.121,0.532
295,0.153,0.126,0.577
296,0.158,0.128,0.574
297,0.165,0.125,0.521
298,0.164,0.12,0.428
299,0.149,0.113,0.308
300,0.125,0.104,0.185
301,0.104,0.092,0.072
302,0.083,0.079,-0.024
303,0.059,0.064,-0.105
304,0.043,0.05,-0.168
305,0.025,0.036,-0.215
306,0.013,0.025,-0.25
307,0.003,0.017,-0.274
308,-0.007,0.011,-0.293
309,-0.012,0.009,-0.305
310,-0.013,0.01,-0.31
311,-0.01,0.014,-0.308
312,-0.003,0.02,-0.3
313,-0.003,0.029,-0.289
314,-0.005,0.04,-0.271
315,0.005,0.053,-0.239
316,0.019,0.069,-0.193
317,0.045,0.086,-0.127
318,0.077,0.103,-0.045
319,0.121,0.119,0.058
320,0.169,0.134,0.179
321,0.189,0.147,0.299
322,0.195,0.158,0.414
323,0.204,0.167,0.515
324,0.235,0.172,0.595
325,0.271,0.173,0.625
326,0.265,0.172,0.586
327,0.223,0.168,0.495
328,0.183,0.158,0.38
329,0.144,0.146,0.254
330,0.111,0.132,0.133
331,0.094,0.117,0.029
332,0.072,0.103,-0.06
333,0.059,0.09,-0.128
334,0.05,0.076,-0.178
335,0.039,0.064,-0.217
336,0.031,0.054,-0.244
337,0.021,0.045,-0.265
338,0.011,0.038,-0.28
339,0.006,0.034,-0.288
340,0.001,0.034,-0.291
341,0.005,0.037,-0.286
342,0.016,0.044,-0.274
343,0.029,0.054,-0.253
344,0.045,0.065,-0.224
345,0.062,0.079,-0.184
346,0.086,0.092,-0.128
347,0.11,0.106,-0.057
348,0.134,0.12,0.03
349,0.163,0.134,0.131
350,0.195,0.145,0.245
351,0.227,0.153,0.365
352,0.241,0.157,0.476
353,0.204,0.158,0.546
354,0.165,0.157,0.574
355,0.14,0.153,0.556
356,0.137,0.148,0.497
357,0.142,0.141,0.402
358,0.13,0.132,0.283
359,0.114,0.121,0.162
360,0.101,0.107,0.056
361,0.084,0.091,-0.035
362,0.066,0.074,-0.112
363,0.048,0.059,-0.174
364,0.033,0.045,-0.22
365,0.026,0.032,-0.251
366,0.016,0.022,-0.275
367,0.006,0.015,-0.292
368,0.002,0.01,-0.302
369,-0.005,0.007,-0.308
370,-0.007,0.008,-0.307
371,-0.004,0.013,-0.299
372,0.002,0.021,-0.284
373,0.015,0.031,-0.262
374,0.03,0.043,-0.23
375,0.042,0.057,-0.188
376,0.055,0.07,-0.131
377,0.066,0.084,-0.059
378,0.08,0.098,0.034
379,0.097,0.11,0.144
380,0.113,0.121,0.262
381,0.136,0.131,0.378
382,0.161,0.139,0.483
383,0.184,0.144,0.562
384,0.206,0.148,0.594
385,0.175,0.148,0.548
386,0.146,0.146,0.459
387,0.126,0.14,0.353
388,0.117,0.132,0.242
389,0.119,0.122,0.135
390,0.107,0.109,0.033
391,0.091,0.094,-0.053
392,0.077,0.077,-0.121
393,0.054,0.059,-0.177
394,0.029,0.042,-0.222
395,0.008,0.024,-0.255
396,-0.003,0.009,-0.277
397,-0.004,-0.004,-0.289
398,-0.003,-0.012,-0.297
399,-0.006,-0.014,-0.3
400,-0.003,-0.009,-0.298
