lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.79,0.743,0.896
2,0.541,0.581,0.727
3,0.358,0.444,0.545
4,0.248,0.329,0.371
5,0.189,0.236,0.216
6,0.152,0.16,0.084
7,0.119,0.101,-0.024
8,0.091,0.056,-0.107
9,0.069,0.023,-0.169
10,0.048,0.001,-0.216
11,0.034,-0.011,-0.248
12,0.024,-0.016,-0.269
13,0.017,-0.014,-0.283
14,0.015,-0.007,-0.29
15,0.012,0.004,-0.293
16,0.013,0.018,-0.29
17,0.015,0.034,-0.283
18,0.019,0.051,-0.269
19,0.028,0.069,-0.248
20,0.045,0.087,-0.214
21,0.066,0.104,-0.165
22,0.089,0.12,-0.097
23,0.111,0.134,-0.013
24,0.131,0.146,0.085
25,0.146,0.155,0.196
26,0.167,0.159,0.318
27,0.18,0.159,0.436
28,0.178,0.159,0.53
29,0.172,0.158,0.585
30,0.187,0.157,0.589
31,0.213,0.153,0.539
32,0.218,0.147,0.443
33,0.185,0.14,0.318
34,0.14,0.131,0.189
35,0.108,0.12,0.074
36,0.085,0.107,-0.026
37,0.068,0.093,-0.107
38,0.053,0.08,-0.171
39,0.037,0.067,-0.218
40,0.027,0.054,-0.251
41,0.02,0.044,-0.272
42,0.012,0.035,-0.287
43,0.006,0.028,-0.297
44,0.002,0.024,-0.302
45,0.002,0.023,-0.301
46,0.006,0.023,-0.294
47,0.015,0.026,-0.281
48,0.023,0.03,-0.263
49,0.029,0.035,-0.237
50,0.04,0.042,-0.199
51,0.051,0.049,-0.146
52,0.064,0.056,-0.075
53,0.078,0.063,0.015
54,0.085,0.07,0.12
55,0.088,0.077,0.231
56,0.088,0.082,0.34
57,0.101,0.084,0.443
58,0.118,0.083,0.519
59,0.127,0.08,0.547
60,0.11,0.076,0.517
61,0.086,0.069,0.442
62,0.069,0.059,0.335
63,0.053,0.049,0.217
64,0.04,0.039,0.101
65,0.021,0.032,-0.005
66,0.008,0.025,-0.093
67,0.001,0.018,-0.16
68,-0.003,0.011,-0.211
69,-0.006,0.006,-0.249
70,-0.011,0.002,-0.276
71,-0.014,0.001,-0.293
72,-0.018,0.001,-0.305
73,-0.019,0.004,-0.311
74,-0.016,0.008,-0.311
75,-0.012,0.013,-0.307
76,-0.007,0.02,-0.298
77,0.002,0.027,-0.283
78,0.016,0.035,-0.26
79,0.031,0.043,-0.225
80,0.049,0.051,-0.177
81,0.07,0.058,-0.113
82,0.095,0.066,-0.03
83,0.121,0.072,0.07
84,0.144,0.076,0.186
85,0.157,0.078,0.31
86,0.13,0.078,0.421
87,0.071,0.076,0.501
88,0.033,0.074,0.549
89,0.04,0.069,0.558
90,0.072,0.063,0.522
91,0.081,0.056,0.435
92,0.056,0.049,0.313
93,0.026,0.039,0.187
94,-0.001,0.028,0.071
95,-0.018,0.017,-0.029
96,-0.016,0.007,-0.106
97,-0.016,-0.001,-0.168
98,-0.012,-0.008,-0.214
99,-0.014,-0.015,-0.248
100,-0.02,-0.02,-0.272
101,-0.025,-0.023,-0.289
102,-0.026,-0.025,-0.3
103,-0.025,-0.024,-0.305
104,-0.021,-0.022,-0.304
105,-0.018,-0.019,-0.298
106,-0.019,-0.015,-0.289
107,-0.018,-0.009,-0.273
108,-0.013,-0.003,-0.247
109,-0.006,0.002,-0.21
110,0.0,0.006,-0.159
111,0.007,0.008,-0.089
112,0.018,0.01,-0.001
113,0.025,0.013,0.102
114,0.027,0.017,0.212
115,0.037,0.021,0.324
116,0.057,0.022,0.428
117,0.064,0.02,0.508
118,0.044,0.018,0.543
119,0.004,0.015,0.518
120,-0.024,0.012,0.449
121,-0.012,0.008,0.357
122,0.004,0.005,0.248
123,0.005,0.002,0.132
124,0.001,0.0,0.023
125,-0.005,-0.002,-0.069
126,-0.008,-0.004,-0.14
127,-0.009,-0.006,-0.195
128,-0.009,-0.007,-0.236
129,-0.014,-0.008,-0.264
130,-0.019,-0.009,-0.283
131,-0.022,-0.009,-0.296
132,-0.021,-0.009,-0.303
133,-0.02,-0.008,-0.305
134,-0.018,-0.007,-0.303
135,-0.013,-0.006,-0.294
136,-0.008,-0.003,-0.279
137,0.001,-0.001,-0.257
138,0.011,0.002,-0.225
139,0.022,0.005,-0.179
140,0.03,0.008,-0.119
141,0.035,0.011,-0.044
142,0.031,0.012,0.044
143,0.031,0.011,0.146
144,0.03,0.01,0.256
145,0.009,0.01,0.357
146,-0.016,0.01,0.438
147,-0.028,0.01,0.488
148,-0.013,0.008,0.504
149,0.009,0.005,0.477
150,0.003,0.003,0.403
151,-0.008,0.001,0.302
152,-0.006,-0.002,0.198
153,-0.0,-0.006,0.097
154,0.003,-0.009,0.004
155,0.003,-0.012,-0.077
156,-0.001,-0.013,-0.143
157,-0.006,-0.013,-0.193
158,-0.011,-0.013,-0.229
159,-0.016,-0.012,-0.255
160,-0.02,-0.011,-0.273
161,-0.022,-0.01,-0.284
162,-0.02,-0.008,-0.29
163,-0.017,-0.007,-0.29
164,-0.017,-0.005,-0.285
165,-0.011,-0.003,-0.274
166,-0.006,-0.002,-0.257
167,-0.003,-0.001,-0.232
168,-0.002,-0.001,-0.197
169,0.004,-0.001,-0.146
170,0.011,-0.001,-0.077
171,0.02,-0.001,0.01
172,0.02,-0.001,0.108
173,0.007,0.001,0.208
174,0.006,0.001,0.311
175,0.016,0.001,0.403
176,0.027,0.001,0.472
177,0.005,0.001,0.497
178,-0.028,0.0,0.481
179,-0.042,-0.001,0.43
180,-0.036,-0.004,0.351
181,-0.017,-0.007,0.253
182,-0.005,-0.008,0.146
183,-0.001,-0.01,0.042
184,0.004,-0.012,-0.046
185,0.002,-0.014,-0.12
186,-0.003,-0.016,-0.179
187,-0.004,-0.016,-0.221
188,-0.009,-0.015,-0.252
189,-0.011,-0.012,-0.272
190,-0.011,-0.008,-0.284
191,-0.008,-0.004,-0.292
192,-0.007,0.001,-0.294
193,-0.007,0.006,-0.292
194,-0.005,0.012,-0.285
195,-0.002,0.018,-0.272
196,0.005,0.023,-0.251
197,0.014,0.028,-0.221
198,0.021,0.031,-0.179
199,0.026,0.035,-0.121
200,0.036,0.038,-0.045
201,0.049,0.039,0.048
202,0.068,0.039,0.157
203,0.078,0.038,0.271
204,0.058,0.038,0.367
205,0.038,0.037,0.44
206,0.047,0.037,0.49
207,0.063,0.035,0.508
208,0.071,0.033,0.485
209,0.053,0.031,0.415
210,0.018,0.027,0.312
211,-0.008,0.023,0.2
212,-0.014,0.018,0.094
213,-0.013,0.013,-0.002
214,-0.012,0.009,-0.086
215,-0.01,0.005,-0.151
216,-0.013,0.001,-0.2
217,-0.013,-0.004,-0.235
218,-0.011,-0.007,-0.258
219,-0.008,-0.01,-0.274
220,-0.005,-0.012,-0.283
221,-0.002,-0.013,-0.287
222,-0.002,-0.012,-0.287
223,-0.001,-0.01,-0.281
224,0.001,-0.007,-0.271
225,0.002,-0.003,-0.256
226,0.006,0.002,-0.232
227,0.008,0.007,-0.198
228,0.01,0.011,-0.151
229,0.012,0.016,-0.087
230,0.01,0.02,-0.008
231,0.007,0.025,0.084
232,0.011,0.029,0.189
233,0.024,0.032,0.299
234,0.04,0.032,0.4
235,0.038,0.031,0.475
236,0.026,0.03,0.509
237,0.028,0.029,0.504
238,0.036,0.027,0.459
239,0.045,0.024,0.377
240,0.053,0.023,0.273
241,0.045,0.022,0.159
242,0.031,0.021,0.05
243,0.024,0.018,-0.042
244,0.013,0.015,-0.119
245,0.002,0.011,-0.178
246,-0.005,0.006,-0.222
247,-0.008,0.002,-0.252
248,-0.015,-0.002,-0.273
249,-0.02,-0.007,-0.288
250,-0.024,-0.01,-0.298
251,-0.023,-0.014,-0.301
252,-0.024,-0.016,-0.3
253,-0.023,-0.017,-0.293
254,-0.019,-0.018,-0.28
255,-0.014,-0.017,-0.26
256,-0.006,-0.016,-0.231
257,-0.0,-0.013,-0.19
258,0.004,-0.009,-0.136
259,0.006,-0.005,-0.067
260,0.012,-0.001,0.019
261,0.005,0.004,0.117
262,-0.009,0.008,0.221
263,-0.031,0.013,0.32
264,-0.035,0.017,0.406
265,-0.001,0.02,0.467
266,0.042,0.023,0.493
267,0.055,0.025,0.467
268,0.051,0.027,0.4
269,0.042,0.027,0.308
270,0.039,0.024,0.205
271,0.044,0.021,0.102
272,0.043,0.018,0.005
273,0.032,0.016,-0.08
274,0.022,0.014,-0.147
275,0.013,0.01,-0.197
276,0.004,0.006,-0.233
277,-0.002,0.003,-0.258
278,-0.005,0.0,-0.275
279,-0.007,-0.001,-0.286
280,-0.012,-0.001,-0.292
281,-0.016,-0.001,-0.293
282,-0.016,0.001,-0.288
283,-0.015,0.004,-0.278
284,-0.007,0.007,-0.26
285,0.001,0.012,-0.236
286,0.007,0.016,-0.203
287,0.011,0.022,-0.158
288,0.014,0.028,-0.098
289,0.016,0.036,-0.024
290,0.021,0.045,0.066
291,0.04,0.053,0.169
292,0.074,0.06,0.28
293,0.113,0.065,0.389
294,0.106,0.07,0.462
295,0.083,0.074,0.493
296,0.067,0.076,0.481
297,0.078,0.076,0.433
298,0.117,0.075,0.361
299,0.12,0.074,0.259
300,0.1,0.072,0.147
301,0.075,0.068,0.041
302,0.056,0.063,-0.051
303,0.043,0.055,-0.123
304,0.032,0.047,-0.178
305,0.019,0.038,-0.22
306,0.008,0.028,-0.248
307,0.002,0.017,-0.267
308,-0.004,0.008,-0.279
309,-0.008,-0.001,-0.287
310,-0.012,-0.008,-0.29
311,-0.01,-0.013,-0.287
312,-0.009,-0.016,-0.28
313,-0.011,-0.017,-0.269
314,-0.01,-0.015,-0.251
315,-0.008,-0.011,-0.225
316,-0.008,-0.005,-0.187
317,-0.009,0.003,-0.137
318,-0.006,0.012,-0.072
319,0.009,0.02,0.015
320,0.02,0.028,0.118
321,0.016,0.037,0.225
322,0.001,0.047,0.327
323,0.004,0.057,0.421
324,0.043,0.064,0.494
325,0.099,0.069,0.526
326,0.118,0.074,0.503
327,0.117,0.077,0.435
328,0.117,0.078,0.338
329,0.126,0.078,0.234
330,0.127,0.076,0.129
331,0.112,0.073,0.026
332,0.089,0.07,-0.061
333,0.067,0.065,-0.13
334,0.048,0.058,-0.182
335,0.033,0.05,-0.219
336,0.022,0.043,-0.245
337,0.013,0.035,-0.262
338,0.009,0.028,-0.272
339,0.008,0.021,-0.277
340,0.003,0.016,-0.28
341,-0.001,0.013,-0.278
342,-0.003,0.011,-0.271
343,-0.003,0.01,-0.259
344,-0.003,0.011,-0.241
345,-0.002,0.014,-0.215
346,0.001,0.017,-0.176
347,0.009,0.022,-0.121
348,0.017,0.03,-0.051
349,0.023,0.039,0.033
350,0.042,0.049,0.133
351,0.068,0.057,0.246
352,0.082,0.064,0.355
353,0.078,0.071,0.435
354,0.07,0.075,0.476
355,0.084,0.078,0.478
356,0.115,0.078,0.442
357,0.132,0.077,0.365
358,0.126,0.074,0.265
359,0.104,0.071,0.16
360,0.081,0.064,0.061
361,0.063,0.056,-0.023
362,0.047,0.046,-0.093
363,0.031,0.038,-0.149
364,0.019,0.03,-0.191
365,0.011,0.023,-0.22
366,0.003,0.018,-0.241
367,-0.003,0.013,-0.255
368,-0.005,0.01,-0.264
369,-0.01,0.009,-0.271
370,-0.013,0.009,-0.273
371,-0.016,0.012,-0.27
372,-0.014,0.018,-0.26
373,-0.004,0.024,-0.242
374,0.008,0.033,-0.214
375,0.024,0.042,-0.173
376,0.04,0.056,-0.12
377,0.056,0.069,-0.051
378,0.073,0.082,0.035
379,0.088,0.094,0.138
380,0.094,0.105,0.249
381,0.108,0.114,0.363
382,0.137,0.121,0.471
383,0.181,0.127,0.549
384,0.21,0.129,0.578
385,0.174,0.129,0.534
386,0.124,0.126,0.441
387,0.09,0.12,0.329
388,0.089,0.111,0.216
389,0.09,0.1,0.106
390,0.078,0.086,0.007
391,0.059,0.07,-0.075
392,0.039,0.053,-0.14
393,0.022,0.036,-0.19
394,0.008,0.019,-0.227
395,-0.002,0.003,-0.253
396,-0.007,-0.011,-0.269
397,-0.009,-0.02,-0.279
398,-0.01,-0.024,-0.284
399,-0.012,-0.02,-0.284
400,-0.015,-0.008,-0.281
