lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.876,0.88,0.885
2,0.792,0.826,0.791
3,0.741,0.781,0.717
4,0.717,0.744,0.662
5,0.707,0.714,0.619
6,0.695,0.691,0.577
7,0.678,0.673,0.538
8,0.664,0.659,0.506
9,0.662,0.649,0.49
10,0.665,0.643,0.48
11,0.663,0.638,0.469
12,0.655,0.636,0.457
13,0.639,0.636,0.44
14,0.632,0.636,0.433
15,0.638,0.637,0.438
16,0.644,0.639,0.443
17,0.645,0.64,0.447
18,0.637,0.642,0.445
19,0.626,0.644,0.445
20,0.63,0.645,0.458
21,0.64,0.646,0.479
22,0.641,0.647,0.496
23,0.644,0.647,0.52
24,0.637,0.646,0.541
25,0.637,0.645,0.571
26,0.645,0.642,0.61
27,0.648,0.64,0.644
28,0.641,0.639,0.664
29,0.631,0.638,0.67
30,0.623,0.637,0.665
31,0.627,0.636,0.653
32,0.637,0.634,0.635
33,0.638,0.632,0.603
34,0.633,0.629,0.566
35,0.627,0.627,0.531
36,0.622,0.624,0.5
37,0.614,0.62,0.472
38,0.622,0.617,0.461
39,0.62,0.614,0.448
40,0.614,0.611,0.434
41,0.614,0.607,0.427
42,0.613,0.603,0.42
43,0.607,0.599,0.411
44,0.599,0.594,0.403
45,0.585,0.59,0.393
46,0.574,0.587,0.386
47,0.566,0.584,0.383
48,0.574,0.581,0.394
49,0.574,0.578,0.401
50,0.578,0.576,0.415
51,0.57,0.574,0.424
52,0.568,0.572,0.442
53,0.572,0.57,0.47
54,0.575,0.568,0.502
55,0.574,0.566,0.535
56,0.576,0.566,0.569
57,0.566,0.566,0.589
58,0.56,0.566,0.605
59,0.559,0.565,0.612
60,0.557,0.565,0.603
61,0.555,0.564,0.581
62,0.557,0.564,0.554
63,0.561,0.564,0.523
64,0.571,0.563,0.495
65,0.576,0.562,0.469
66,0.575,0.561,0.444
67,0.574,0.559,0.426
68,0.562,0.557,0.403
69,0.549,0.555,0.381
70,0.543,0.552,0.368
71,0.548,0.549,0.366
72,0.549,0.547,0.364
73,0.548,0.546,0.361
74,0.543,0.544,0.357
75,0.542,0.543,0.357
76,0.542,0.542,0.36
77,0.548,0.541,0.368
78,0.541,0.54,0.367
79,0.528,0.54,0.364
80,0.522,0.539,0.37
81,0.523,0.538,0.387
82,0.534,0.537,0.42
83,0.542,0.537,0.454
84,0.542,0.537,0.486
85,0.533,0.537,0.512
86,0.535,0.538,0.545
87,0.546,0.539,0.579
88,0.552,0.539,0.6
89,0.547,0.541,0.599
90,0.547,0.541,0.586
91,0.545,0.542,0.56
92,0.543,0.542,0.527
93,0.548,0.542,0.501
94,0.547,0.542,0.471
95,0.54,0.542,0.441
96,0.534,0.542,0.415
97,0.533,0.542,0.397
98,0.538,0.541,0.389
99,0.539,0.541,0.378
100,0.538,0.54,0.368
101,0.536,0.539,0.358
102,0.539,0.538,0.357
103,0.546,0.537,0.362
104,0.543,0.536,0.359
105,0.538,0.536,0.357
106,0.531,0.536,0.356
107,0.53,0.536,0.361
108,0.535,0.536,0.372
109,0.537,0.535,0.386
110,0.539,0.535,0.402
111,0.538,0.535,0.422
112,0.533,0.535,0.442
113,0.528,0.536,0.465
114,0.53,0.535,0.498
115,0.531,0.535,0.529
116,0.533,0.535,0.558
117,0.536,0.535,0.581
118,0.537,0.534,0.592
119,0.539,0.533,0.587
120,0.537,0.531,0.564
121,0.536,0.53,0.537
122,0.533,0.528,0.503
123,0.529,0.526,0.467
124,0.524,0.524,0.434
125,0.521,0.523,0.408
126,0.52,0.521,0.388
127,0.516,0.52,0.371
128,0.516,0.518,0.36
129,0.519,0.517,0.354
130,0.522,0.516,0.351
131,0.52,0.515,0.347
132,0.518,0.514,0.345
133,0.512,0.514,0.341
134,0.504,0.514,0.336
135,0.499,0.513,0.335
136,0.505,0.513,0.344
137,0.507,0.513,0.35
138,0.506,0.513,0.356
139,0.509,0.513,0.37
140,0.513,0.514,0.391
141,0.518,0.516,0.417
142,0.521,0.517,0.445
143,0.523,0.517,0.475
144,0.526,0.517,0.509
145,0.528,0.517,0.541
146,0.526,0.517,0.564
147,0.519,0.516,0.574
148,0.511,0.515,0.57
149,0.511,0.514,0.557
150,0.515,0.512,0.535
151,0.516,0.51,0.504
152,0.509,0.507,0.465
153,0.5,0.505,0.428
154,0.499,0.503,0.4
155,0.502,0.501,0.379
156,0.503,0.499,0.361
157,0.502,0.497,0.346
158,0.499,0.495,0.333
159,0.495,0.494,0.323
160,0.49,0.493,0.315
161,0.487,0.493,0.312
162,0.482,0.493,0.308
163,0.478,0.494,0.305
164,0.482,0.495,0.31
165,0.487,0.496,0.317
166,0.497,0.497,0.332
167,0.5,0.499,0.342
168,0.502,0.5,0.353
169,0.501,0.502,0.367
170,0.506,0.503,0.389
171,0.512,0.504,0.418
172,0.518,0.505,0.451
173,0.518,0.506,0.482
174,0.522,0.508,0.517
175,0.519,0.509,0.543
176,0.518,0.509,0.565
177,0.509,0.509,0.568
178,0.503,0.509,0.558
179,0.498,0.508,0.537
180,0.496,0.507,0.508
181,0.496,0.506,0.476
182,0.496,0.504,0.443
183,0.503,0.502,0.42
184,0.5,0.5,0.393
185,0.498,0.498,0.37
186,0.499,0.495,0.355
187,0.498,0.493,0.341
188,0.495,0.49,0.328
189,0.491,0.489,0.319
190,0.49,0.488,0.312
191,0.491,0.487,0.311
192,0.488,0.487,0.309
193,0.487,0.487,0.309
194,0.482,0.487,0.306
195,0.48,0.487,0.308
196,0.478,0.488,0.314
197,0.482,0.489,0.327
198,0.483,0.489,0.34
199,0.486,0.49,0.36
200,0.489,0.49,0.384
201,0.494,0.49,0.415
202,0.495,0.489,0.445
203,0.493,0.489,0.476
204,0.491,0.489,0.503
205,0.491,0.49,0.528
206,0.491,0.49,0.543
207,0.492,0.49,0.547
208,0.495,0.49,0.538
209,0.497,0.49,0.518
210,0.493,0.489,0.487
211,0.492,0.487,0.455
212,0.487,0.486,0.42
213,0.478,0.484,0.385
214,0.477,0.482,0.361
215,0.472,0.479,0.338
216,0.473,0.477,0.326
217,0.47,0.474,0.315
218,0.474,0.472,0.312
219,0.473,0.47,0.308
220,0.473,0.468,0.303
221,0.472,0.467,0.299
222,0.469,0.466,0.296
223,0.47,0.465,0.296
224,0.464,0.464,0.294
225,0.458,0.464,0.295
226,0.456,0.463,0.302
227,0.454,0.463,0.312
228,0.45,0.463,0.324
229,0.456,0.463,0.349
230,0.461,0.463,0.377
231,0.465,0.463,0.409
232,0.469,0.464,0.442
233,0.47,0.464,0.474
234,0.469,0.465,0.5
235,0.471,0.465,0.52
236,0.469,0.464,0.526
237,0.468,0.463,0.52
238,0.47,0.463,0.505
239,0.469,0.462,0.48
240,0.464,0.462,0.445
241,0.459,0.461,0.408
242,0.455,0.461,0.376
243,0.458,0.46,0.355
244,0.455,0.459,0.333
245,0.451,0.458,0.314
246,0.45,0.456,0.301
247,0.456,0.455,0.298
248,0.456,0.454,0.293
249,0.456,0.453,0.29
250,0.454,0.452,0.286
251,0.448,0.451,0.279
252,0.444,0.45,0.275
253,0.448,0.448,0.279
254,0.447,0.447,0.283
255,0.445,0.446,0.287
256,0.444,0.446,0.294
257,0.443,0.445,0.304
258,0.451,0.444,0.326
259,0.457,0.444,0.35
260,0.446,0.444,0.365
261,0.442,0.444,0.389
262,0.437,0.443,0.418
263,0.438,0.443,0.451
264,0.443,0.442,0.481
265,0.445,0.441,0.501
266,0.441,0.44,0.502
267,0.442,0.438,0.491
268,0.441,0.437,0.47
269,0.435,0.436,0.439
270,0.43,0.435,0.405
271,0.424,0.433,0.371
272,0.421,0.432,0.341
273,0.426,0.431,0.322
274,0.436,0.43,0.31
275,0.443,0.429,0.301
276,0.445,0.429,0.291
277,0.439,0.428,0.279
278,0.43,0.428,0.265
279,0.427,0.428,0.259
280,0.419,0.429,0.251
281,0.42,0.429,0.252
282,0.418,0.43,0.253
283,0.417,0.432,0.256
284,0.425,0.433,0.269
285,0.436,0.433,0.287
286,0.435,0.434,0.296
287,0.433,0.434,0.305
288,0.433,0.435,0.32
289,0.432,0.435,0.339
290,0.44,0.435,0.37
291,0.445,0.434,0.405
292,0.439,0.433,0.432
293,0.437,0.432,0.459
294,0.438,0.43,0.485
295,0.442,0.428,0.5
296,0.432,0.426,0.49
297,0.428,0.424,0.47
298,0.423,0.422,0.441
299,0.416,0.42,0.404
300,0.414,0.419,0.372
301,0.417,0.416,0.345
302,0.413,0.414,0.317
303,0.409,0.411,0.294
304,0.399,0.409,0.271
305,0.396,0.407,0.259
306,0.398,0.406,0.254
307,0.403,0.405,0.252
308,0.402,0.405,0.247
309,0.4,0.405,0.242
310,0.404,0.407,0.244
311,0.409,0.408,0.25
312,0.414,0.409,0.257
313,0.415,0.411,0.263
314,0.41,0.414,0.267
315,0.412,0.417,0.277
316,0.42,0.42,0.295
317,0.431,0.423,0.319
318,0.435,0.425,0.339
319,0.433,0.427,0.359
320,0.431,0.429,0.387
321,0.424,0.43,0.413
322,0.423,0.431,0.442
323,0.43,0.431,0.472
324,0.431,0.431,0.488
325,0.436,0.431,0.495
326,0.44,0.431,0.487
327,0.436,0.43,0.462
328,0.431,0.428,0.43
329,0.431,0.425,0.4
330,0.425,0.422,0.365
331,0.415,0.42,0.329
332,0.415,0.418,0.307
333,0.411,0.415,0.287
334,0.411,0.412,0.275
335,0.409,0.409,0.264
336,0.406,0.407,0.256
337,0.397,0.405,0.245
338,0.396,0.403,0.24
339,0.395,0.401,0.237
340,0.404,0.4,0.246
341,0.411,0.4,0.253
342,0.407,0.401,0.252
343,0.404,0.402,0.253
344,0.399,0.402,0.255
345,0.394,0.403,0.258
346,0.395,0.404,0.272
347,0.398,0.406,0.29
348,0.401,0.408,0.316
349,0.405,0.411,0.346
350,0.412,0.413,0.382
351,0.421,0.415,0.422
352,0.426,0.416,0.456
353,0.425,0.418,0.477
354,0.413,0.419,0.477
355,0.417,0.419,0.477
356,0.421,0.418,0.465
357,0.431,0.418,0.446
358,0.431,0.417,0.415
359,0.423,0.416,0.377
360,0.417,0.414,0.342
361,0.421,0.412,0.32
362,0.418,0.409,0.298
363,0.408,0.407,0.276
364,0.39,0.406,0.249
365,0.392,0.404,0.243
366,0.391,0.402,0.236
367,0.396,0.4,0.235
368,0.406,0.398,0.24
369,0.398,0.396,0.233
370,0.387,0.395,0.223
371,0.382,0.394,0.22
372,0.384,0.393,0.225
373,0.385,0.392,0.232
374,0.385,0.392,0.241
375,0.389,0.392,0.256
376,0.389,0.392,0.27
377,0.394,0.392,0.292
378,0.402,0.392,0.322
379,0.402,0.392,0.35
380,0.397,0.392,0.378
381,0.386,0.391,0.401
382,0.392,0.39,0.434
383,0.399,0.389,0.459
384,0.404,0.387,0.468
385,0.393,0.385,0.448
386,0.375,0.383,0.413
387,0.365,0.379,0.377
388,0.366,0.376,0.347
389,0.373,0.372,0.321
390,0.367,0.368,0.289
391,0.358,0.364,0.26
392,0.347,0.359,0.234
393,0.347,0.355,0.222
394,0.356,0.351,0.219
395,0.361,0.348,0.215
396,0.355,0.345,0.204
397,0.348,0.343,0.194
398,0.343,0.342,0.189
399,0.339,0.343,0.187
400,0.339,0.345,0.188
