lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.775,0.77,0.888
2,0.57,0.613,0.726
3,0.431,0.477,0.555
4,0.332,0.36,0.385
5,0.251,0.261,0.224
6,0.181,0.179,0.082
7,0.124,0.112,-0.034
8,0.078,0.057,-0.124
9,0.042,0.015,-0.192
10,0.01,-0.016,-0.243
11,-0.014,-0.038,-0.279
12,-0.033,-0.051,-0.304
13,-0.045,-0.058,-0.32
14,-0.05,-0.058,-0.328
15,-0.051,-0.053,-0.331
16,-0.046,-0.044,-0.326
17,-0.041,-0.032,-0.318
18,-0.036,-0.017,-0.304
19,-0.028,-0.001,-0.282
20,-0.019,0.017,-0.248
21,-0.004,0.034,-0.197
22,0.017,0.052,-0.127
23,0.043,0.068,-0.035
24,0.072,0.083,0.075
25,0.103,0.097,0.203
26,0.134,0.104,0.338
27,0.152,0.11,0.464
28,0.144,0.115,0.56
29,0.137,0.118,0.617
30,0.164,0.119,0.631
31,0.19,0.118,0.585
32,0.163,0.114,0.474
33,0.117,0.109,0.332
34,0.092,0.101,0.197
35,0.073,0.089,0.076
36,0.051,0.075,-0.03
37,0.034,0.06,-0.116
38,0.021,0.046,-0.182
39,0.01,0.032,-0.231
40,-0.002,0.019,-0.267
41,-0.014,0.007,-0.293
42,-0.021,-0.004,-0.31
43,-0.027,-0.014,-0.322
44,-0.031,-0.021,-0.328
45,-0.034,-0.026,-0.329
46,-0.036,-0.029,-0.324
47,-0.034,-0.029,-0.313
48,-0.03,-0.027,-0.293
49,-0.027,-0.023,-0.266
50,-0.025,-0.017,-0.228
51,-0.022,-0.011,-0.175
52,-0.016,-0.004,-0.102
53,-0.009,0.002,-0.01
54,-0.0,0.009,0.101
55,0.011,0.017,0.222
56,0.031,0.022,0.347
57,0.058,0.024,0.464
58,0.089,0.025,0.553
59,0.087,0.025,0.582
60,0.057,0.024,0.541
61,0.025,0.021,0.454
62,0.009,0.017,0.341
63,-0.0,0.012,0.219
64,0.002,0.006,0.102
65,-0.002,0.0,-0.004
66,-0.007,-0.005,-0.094
67,-0.015,-0.01,-0.164
68,-0.023,-0.014,-0.218
69,-0.031,-0.019,-0.258
70,-0.036,-0.022,-0.286
71,-0.042,-0.025,-0.305
72,-0.047,-0.028,-0.318
73,-0.049,-0.03,-0.326
74,-0.05,-0.032,-0.328
75,-0.049,-0.032,-0.326
76,-0.048,-0.032,-0.318
77,-0.044,-0.031,-0.304
78,-0.034,-0.029,-0.279
79,-0.023,-0.027,-0.244
80,-0.012,-0.023,-0.196
81,-0.001,-0.019,-0.131
82,0.006,-0.015,-0.05
83,0.012,-0.012,0.048
84,0.02,-0.011,0.162
85,0.025,-0.011,0.283
86,0.021,-0.012,0.401
87,-0.002,-0.012,0.495
88,-0.029,-0.014,0.554
89,-0.035,-0.016,0.561
90,-0.039,-0.018,0.512
91,-0.038,-0.02,0.418
92,-0.043,-0.024,0.297
93,-0.044,-0.028,0.177
94,-0.042,-0.034,0.065
95,-0.041,-0.041,-0.035
96,-0.039,-0.047,-0.118
97,-0.043,-0.052,-0.186
98,-0.045,-0.055,-0.236
99,-0.049,-0.058,-0.274
100,-0.054,-0.06,-0.3
101,-0.058,-0.061,-0.317
102,-0.06,-0.06,-0.327
103,-0.059,-0.058,-0.331
104,-0.057,-0.055,-0.33
105,-0.058,-0.051,-0.325
106,-0.058,-0.047,-0.314
107,-0.055,-0.042,-0.296
108,-0.05,-0.037,-0.269
109,-0.045,-0.032,-0.231
110,-0.039,-0.028,-0.179
111,-0.033,-0.024,-0.11
112,-0.025,-0.021,-0.022
113,-0.024,-0.019,0.08
114,-0.022,-0.016,0.193
115,-0.007,-0.014,0.311
116,0.021,-0.012,0.425
117,0.031,-0.011,0.513
118,0.039,-0.011,0.554
119,0.007,-0.012,0.528
120,-0.022,-0.014,0.449
121,-0.033,-0.016,0.344
122,-0.02,-0.019,0.233
123,-0.02,-0.021,0.116
124,-0.027,-0.024,0.007
125,-0.032,-0.027,-0.083
126,-0.035,-0.031,-0.154
127,-0.038,-0.034,-0.209
128,-0.042,-0.036,-0.251
129,-0.046,-0.038,-0.281
130,-0.048,-0.039,-0.301
131,-0.053,-0.04,-0.315
132,-0.054,-0.039,-0.323
133,-0.053,-0.038,-0.326
134,-0.048,-0.037,-0.322
135,-0.042,-0.035,-0.312
136,-0.037,-0.032,-0.298
137,-0.031,-0.028,-0.275
138,-0.024,-0.025,-0.242
139,-0.015,-0.021,-0.196
140,-0.004,-0.016,-0.136
141,0.006,-0.011,-0.059
142,0.011,-0.008,0.032
143,0.016,-0.006,0.138
144,0.01,-0.005,0.248
145,-0.005,-0.005,0.351
146,-0.019,-0.005,0.439
147,-0.005,-0.004,0.506
148,0.002,-0.005,0.526
149,0.007,-0.006,0.494
150,-0.01,-0.008,0.415
151,-0.022,-0.01,0.308
152,-0.024,-0.013,0.197
153,-0.024,-0.017,0.089
154,-0.026,-0.02,-0.011
155,-0.029,-0.024,-0.096
156,-0.031,-0.028,-0.162
157,-0.032,-0.032,-0.211
158,-0.035,-0.036,-0.247
159,-0.038,-0.039,-0.272
160,-0.038,-0.042,-0.289
161,-0.041,-0.044,-0.3
162,-0.044,-0.046,-0.307
163,-0.047,-0.047,-0.309
164,-0.046,-0.047,-0.304
165,-0.043,-0.045,-0.294
166,-0.039,-0.044,-0.277
167,-0.037,-0.041,-0.252
168,-0.038,-0.038,-0.217
169,-0.039,-0.035,-0.167
170,-0.04,-0.032,-0.102
171,-0.037,-0.028,-0.019
172,-0.039,-0.024,0.077
173,-0.038,-0.02,0.186
174,-0.028,-0.017,0.301
175,-0.017,-0.015,0.408
176,-0.012,-0.013,0.491
177,-0.016,-0.012,0.532
178,-0.004,-0.011,0.525
179,-0.001,-0.011,0.466
180,0.001,-0.012,0.372
181,0.006,-0.011,0.266
182,0.01,-0.011,0.154
183,0.011,-0.013,0.048
184,0.008,-0.015,-0.044
185,-0.001,-0.017,-0.121
186,-0.012,-0.019,-0.183
187,-0.025,-0.021,-0.231
188,-0.035,-0.023,-0.265
189,-0.042,-0.025,-0.288
190,-0.046,-0.026,-0.303
191,-0.049,-0.026,-0.312
192,-0.046,-0.026,-0.313
193,-0.044,-0.026,-0.31
194,-0.04,-0.025,-0.301
195,-0.035,-0.024,-0.286
196,-0.029,-0.022,-0.264
197,-0.021,-0.019,-0.231
198,-0.012,-0.016,-0.186
199,-0.003,-0.012,-0.127
200,0.003,-0.009,-0.053
201,0.01,-0.005,0.037
202,0.008,-0.002,0.14
203,-0.002,0.001,0.249
204,-0.011,0.003,0.353
205,-0.002,0.005,0.444
206,0.024,0.006,0.504
207,0.037,0.005,0.52
208,0.025,0.004,0.491
209,0.013,0.002,0.416
210,0.001,-0.001,0.313
211,0.001,-0.005,0.204
212,-0.009,-0.01,0.093
213,-0.018,-0.014,-0.009
214,-0.025,-0.019,-0.095
215,-0.03,-0.022,-0.162
216,-0.034,-0.026,-0.213
217,-0.041,-0.029,-0.251
218,-0.048,-0.033,-0.278
219,-0.052,-0.037,-0.296
220,-0.053,-0.04,-0.307
221,-0.052,-0.043,-0.311
222,-0.051,-0.045,-0.31
223,-0.048,-0.047,-0.304
224,-0.046,-0.048,-0.293
225,-0.042,-0.048,-0.275
226,-0.041,-0.048,-0.25
227,-0.04,-0.049,-0.215
228,-0.039,-0.048,-0.167
229,-0.034,-0.047,-0.103
230,-0.03,-0.045,-0.021
231,-0.029,-0.042,0.075
232,-0.039,-0.04,0.18
233,-0.041,-0.039,0.289
234,-0.044,-0.039,0.389
235,-0.04,-0.038,0.47
236,-0.048,-0.038,0.506
237,-0.053,-0.039,0.492
238,-0.062,-0.039,0.432
239,-0.052,-0.04,0.347
240,-0.034,-0.039,0.247
241,-0.023,-0.038,0.139
242,-0.022,-0.037,0.034
243,-0.026,-0.037,-0.058
244,-0.031,-0.038,-0.133
245,-0.037,-0.039,-0.192
246,-0.039,-0.039,-0.236
247,-0.042,-0.039,-0.267
248,-0.042,-0.038,-0.288
249,-0.04,-0.037,-0.301
250,-0.038,-0.036,-0.308
251,-0.037,-0.034,-0.311
252,-0.038,-0.033,-0.309
253,-0.037,-0.031,-0.3
254,-0.035,-0.029,-0.286
255,-0.032,-0.028,-0.265
256,-0.024,-0.026,-0.232
257,-0.017,-0.025,-0.187
258,-0.013,-0.023,-0.13
259,-0.015,-0.022,-0.06
260,-0.019,-0.02,0.026
261,-0.022,-0.019,0.128
262,-0.03,-0.018,0.236
263,-0.042,-0.017,0.339
264,-0.041,-0.015,0.427
265,-0.016,-0.013,0.491
266,0.011,-0.013,0.514
267,0.021,-0.014,0.483
268,0.004,-0.015,0.405
269,-0.016,-0.016,0.302
270,-0.017,-0.018,0.196
271,-0.021,-0.021,0.09
272,-0.023,-0.023,-0.007
273,-0.024,-0.025,-0.089
274,-0.024,-0.027,-0.154
275,-0.025,-0.029,-0.204
276,-0.029,-0.03,-0.242
277,-0.033,-0.031,-0.269
278,-0.036,-0.031,-0.287
279,-0.036,-0.031,-0.297
280,-0.036,-0.03,-0.301
281,-0.036,-0.029,-0.301
282,-0.036,-0.027,-0.296
283,-0.035,-0.025,-0.286
284,-0.033,-0.022,-0.27
285,-0.03,-0.019,-0.247
286,-0.026,-0.016,-0.213
287,-0.019,-0.012,-0.166
288,-0.006,-0.007,-0.102
289,0.004,-0.001,-0.022
290,0.01,0.005,0.071
291,0.013,0.011,0.173
292,0.019,0.015,0.279
293,0.028,0.018,0.382
294,0.031,0.02,0.457
295,0.029,0.021,0.494
296,0.022,0.021,0.485
297,0.024,0.02,0.435
298,0.021,0.018,0.353
299,0.022,0.016,0.253
300,0.023,0.014,0.148
301,0.022,0.01,0.048
302,0.015,0.005,-0.04
303,0.008,0.0,-0.113
304,0.003,-0.005,-0.171
305,-0.003,-0.01,-0.215
306,-0.013,-0.014,-0.248
307,-0.021,-0.018,-0.27
308,-0.026,-0.019,-0.284
309,-0.031,-0.02,-0.292
310,-0.035,-0.019,-0.294
311,-0.037,-0.016,-0.29
312,-0.036,-0.013,-0.281
313,-0.031,-0.007,-0.267
314,-0.023,-0.001,-0.245
315,-0.01,0.005,-0.212
316,0.004,0.013,-0.169
317,0.017,0.021,-0.113
318,0.031,0.028,-0.043
319,0.041,0.036,0.043
320,0.045,0.042,0.142
321,0.047,0.048,0.25
322,0.051,0.052,0.356
323,0.065,0.056,0.45
324,0.081,0.058,0.513
325,0.098,0.059,0.535
326,0.101,0.058,0.503
327,0.09,0.057,0.427
328,0.074,0.053,0.325
329,0.06,0.046,0.213
330,0.04,0.038,0.099
331,0.025,0.029,-0.003
332,0.014,0.019,-0.087
333,0.007,0.01,-0.152
334,-0.001,0.002,-0.202
335,-0.009,-0.005,-0.239
336,-0.016,-0.01,-0.266
337,-0.026,-0.012,-0.285
338,-0.031,-0.012,-0.295
339,-0.031,-0.009,-0.299
340,-0.028,-0.004,-0.297
341,-0.021,0.004,-0.29
342,-0.011,0.014,-0.276
343,0.002,0.026,-0.255
344,0.017,0.039,-0.227
345,0.031,0.052,-0.189
346,0.045,0.066,-0.139
347,0.062,0.08,-0.074
348,0.079,0.094,0.005
349,0.098,0.107,0.099
350,0.119,0.118,0.204
351,0.152,0.126,0.321
352,0.198,0.132,0.436
353,0.223,0.135,0.522
354,0.191,0.136,0.551
355,0.175,0.135,0.532
356,0.163,0.13,0.473
357,0.151,0.124,0.386
358,0.132,0.117,0.277
359,0.104,0.107,0.161
360,0.077,0.094,0.052
361,0.053,0.078,-0.04
362,0.029,0.061,-0.115
363,0.009,0.043,-0.173
364,-0.005,0.026,-0.217
365,-0.016,0.01,-0.247
366,-0.024,-0.005,-0.268
367,-0.029,-0.018,-0.28
368,-0.034,-0.029,-0.288
369,-0.036,-0.036,-0.29
370,-0.038,-0.041,-0.287
371,-0.04,-0.043,-0.28
372,-0.04,-0.042,-0.267
373,-0.037,-0.038,-0.247
374,-0.034,-0.032,-0.218
375,-0.029,-0.022,-0.179
376,-0.025,-0.011,-0.127
377,-0.02,0.0,-0.06
378,-0.012,0.012,0.025
379,-0.001,0.024,0.125
380,0.009,0.036,0.233
381,0.018,0.046,0.342
382,0.041,0.055,0.447
383,0.093,0.063,0.534
384,0.125,0.068,0.564
385,0.112,0.072,0.525
386,0.097,0.073,0.441
387,0.073,0.071,0.329
388,0.063,0.067,0.213
389,0.057,0.061,0.102
390,0.044,0.052,0.001
391,0.028,0.041,-0.082
392,0.014,0.028,-0.147
393,0.003,0.014,-0.197
394,-0.006,-0.0,-0.234
395,-0.015,-0.014,-0.261
396,-0.025,-0.027,-0.279
397,-0.034,-0.038,-0.291
398,-0.04,-0.045,-0.297
399,-0.044,-0.048,-0.298
400,-0.045,-0.044,-0.294
