lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.663,0.69,0.847
2,0.46,0.529,0.676
3,0.314,0.394,0.499
4,0.228,0.283,0.334
5,0.181,0.194,0.185
6,0.129,0.123,0.048
7,0.086,0.069,-0.061
8,0.055,0.028,-0.144
9,0.037,0.0,-0.202
10,0.025,-0.017,-0.242
11,0.017,-0.027,-0.268
12,0.011,-0.029,-0.285
13,0.009,-0.025,-0.293
14,0.008,-0.017,-0.298
15,0.005,-0.006,-0.3
16,0.003,0.008,-0.299
17,-0.0,0.023,-0.294
18,0.0,0.039,-0.282
19,0.007,0.054,-0.261
20,0.017,0.069,-0.228
21,0.034,0.082,-0.18
22,0.05,0.094,-0.114
23,0.066,0.105,-0.03
24,0.078,0.113,0.071
25,0.103,0.119,0.194
26,0.151,0.116,0.336
27,0.198,0.115,0.479
28,0.166,0.115,0.575
29,0.141,0.114,0.623
30,0.151,0.112,0.624
31,0.158,0.107,0.571
32,0.179,0.101,0.472
33,0.108,0.095,0.324
34,0.051,0.088,0.18
35,0.015,0.078,0.053
36,0.009,0.065,-0.047
37,0.007,0.051,-0.128
38,0.008,0.038,-0.188
39,0.004,0.025,-0.234
40,0.001,0.013,-0.265
41,-0.005,0.002,-0.287
42,-0.007,-0.007,-0.301
43,-0.01,-0.015,-0.309
44,-0.015,-0.02,-0.314
45,-0.018,-0.023,-0.315
46,-0.019,-0.025,-0.312
47,-0.02,-0.024,-0.304
48,-0.017,-0.021,-0.29
49,-0.018,-0.016,-0.268
50,-0.02,-0.01,-0.235
51,-0.02,-0.002,-0.188
52,-0.018,0.005,-0.122
53,-0.003,0.01,-0.031
54,0.009,0.015,0.08
55,0.014,0.02,0.2
56,0.005,0.024,0.316
57,0.038,0.025,0.439
58,0.064,0.024,0.537
59,0.105,0.022,0.588
60,0.084,0.021,0.555
61,0.025,0.02,0.461
62,0.01,0.016,0.354
63,-0.002,0.01,0.238
64,0.002,0.005,0.123
65,-0.004,0.0,0.015
66,-0.013,-0.004,-0.077
67,-0.015,-0.008,-0.146
68,-0.019,-0.011,-0.201
69,-0.021,-0.014,-0.24
70,-0.024,-0.015,-0.268
71,-0.028,-0.015,-0.287
72,-0.031,-0.014,-0.3
73,-0.033,-0.012,-0.307
74,-0.03,-0.011,-0.309
75,-0.026,-0.008,-0.307
76,-0.024,-0.006,-0.301
77,-0.02,-0.002,-0.29
78,-0.012,0.001,-0.27
79,-0.004,0.005,-0.24
80,0.004,0.008,-0.195
81,0.012,0.011,-0.134
82,0.023,0.015,-0.054
83,0.039,0.017,0.043
84,0.059,0.018,0.158
85,0.091,0.016,0.289
86,0.096,0.013,0.41
87,0.055,0.011,0.496
88,0.004,0.009,0.54
89,-0.009,0.006,0.544
90,-0.016,0.003,0.501
91,-0.017,-0.001,0.413
92,-0.036,-0.006,0.291
93,-0.057,-0.011,0.169
94,-0.065,-0.018,0.056
95,-0.061,-0.026,-0.04
96,-0.048,-0.033,-0.117
97,-0.042,-0.039,-0.18
98,-0.037,-0.042,-0.226
99,-0.036,-0.044,-0.259
100,-0.031,-0.044,-0.28
101,-0.025,-0.043,-0.293
102,-0.021,-0.041,-0.3
103,-0.019,-0.037,-0.304
104,-0.019,-0.032,-0.305
105,-0.019,-0.027,-0.303
106,-0.018,-0.02,-0.295
107,-0.021,-0.013,-0.282
108,-0.025,-0.005,-0.259
109,-0.026,0.002,-0.224
110,-0.024,0.008,-0.172
111,-0.016,0.012,-0.102
112,-0.002,0.014,-0.011
113,0.014,0.015,0.098
114,0.03,0.017,0.22
115,0.037,0.017,0.342
116,0.057,0.017,0.461
117,0.072,0.015,0.553
118,0.078,0.013,0.595
119,0.043,0.011,0.558
120,-0.007,0.008,0.465
121,-0.028,0.005,0.359
122,-0.024,0.001,0.246
123,-0.017,-0.002,0.13
124,-0.019,-0.005,0.021
125,-0.021,-0.008,-0.07
126,-0.021,-0.01,-0.141
127,-0.019,-0.013,-0.195
128,-0.015,-0.015,-0.234
129,-0.018,-0.017,-0.263
130,-0.022,-0.018,-0.282
131,-0.027,-0.019,-0.296
132,-0.029,-0.02,-0.303
133,-0.029,-0.021,-0.306
134,-0.027,-0.02,-0.305
135,-0.026,-0.019,-0.3
136,-0.02,-0.017,-0.288
137,-0.011,-0.015,-0.267
138,-0.005,-0.012,-0.237
139,-0.0,-0.008,-0.192
140,0.004,-0.005,-0.133
141,0.011,-0.002,-0.056
142,0.013,-0.001,0.034
143,0.017,-0.001,0.14
144,0.022,-0.002,0.253
145,0.022,-0.004,0.365
146,0.001,-0.005,0.455
147,-0.026,-0.006,0.509
148,-0.029,-0.006,0.526
149,-0.019,-0.006,0.493
150,-0.017,-0.006,0.409
151,-0.017,-0.007,0.304
152,-0.02,-0.007,0.194
153,-0.02,-0.008,0.089
154,-0.016,-0.008,-0.008
155,-0.013,-0.007,-0.087
156,-0.01,-0.006,-0.151
157,-0.009,-0.006,-0.198
158,-0.009,-0.007,-0.233
159,-0.009,-0.01,-0.256
160,-0.008,-0.013,-0.271
161,-0.011,-0.017,-0.281
162,-0.013,-0.02,-0.286
163,-0.016,-0.024,-0.287
164,-0.015,-0.028,-0.282
165,-0.012,-0.031,-0.273
166,-0.011,-0.034,-0.258
167,-0.012,-0.036,-0.234
168,-0.02,-0.037,-0.202
169,-0.028,-0.039,-0.155
170,-0.035,-0.04,-0.093
171,-0.045,-0.041,-0.015
172,-0.057,-0.042,0.078
173,-0.064,-0.041,0.182
174,-0.069,-0.04,0.29
175,-0.059,-0.038,0.398
176,-0.068,-0.036,0.477
177,-0.091,-0.035,0.508
178,-0.095,-0.032,0.5
179,-0.073,-0.03,0.449
180,-0.019,-0.027,0.375
181,0.026,-0.024,0.281
182,0.038,-0.021,0.171
183,0.033,-0.017,0.063
184,0.03,-0.015,-0.031
185,0.025,-0.012,-0.107
186,0.018,-0.01,-0.168
187,0.009,-0.008,-0.214
188,-0.002,-0.005,-0.246
189,-0.009,-0.003,-0.267
190,-0.018,-0.001,-0.282
191,-0.023,0.0,-0.29
192,-0.025,0.001,-0.292
193,-0.026,0.0,-0.29
194,-0.022,-0.0,-0.283
195,-0.018,-0.001,-0.27
196,-0.015,-0.003,-0.25
197,-0.01,-0.004,-0.22
198,-0.006,-0.005,-0.178
199,-0.003,-0.005,-0.122
200,0.003,-0.005,-0.05
201,0.006,-0.005,0.037
202,0.006,-0.005,0.138
203,0.007,-0.002,0.245
204,-0.0,0.002,0.348
205,0.005,0.006,0.436
206,0.005,0.009,0.494
207,0.025,0.011,0.522
208,0.029,0.013,0.493
209,0.016,0.013,0.414
210,0.008,0.014,0.311
211,0.002,0.013,0.202
212,0.011,0.011,0.1
213,0.016,0.011,0.006
214,0.014,0.01,-0.078
215,0.014,0.009,-0.146
216,0.012,0.008,-0.197
217,0.006,0.006,-0.235
218,0.001,0.004,-0.261
219,-0.005,0.001,-0.277
220,-0.011,-0.001,-0.286
221,-0.014,-0.004,-0.29
222,-0.012,-0.006,-0.289
223,-0.01,-0.008,-0.284
224,-0.008,-0.01,-0.275
225,-0.007,-0.011,-0.261
226,-0.007,-0.011,-0.238
227,-0.003,-0.011,-0.205
228,0.0,-0.01,-0.158
229,-0.002,-0.009,-0.098
230,-0.006,-0.008,-0.021
231,-0.011,-0.006,0.071
232,-0.011,-0.004,0.176
233,-0.004,-0.003,0.286
234,-0.008,-0.002,0.386
235,-0.007,-0.0,0.47
236,-0.029,0.001,0.506
237,-0.031,0.001,0.501
238,-0.009,0.001,0.455
239,0.007,0.001,0.377
240,0.019,0.002,0.276
241,0.026,0.002,0.166
242,0.027,0.001,0.06
243,0.023,-0.002,-0.033
244,0.016,-0.006,-0.11
245,0.008,-0.01,-0.172
246,-0.005,-0.014,-0.219
247,-0.015,-0.017,-0.252
248,-0.024,-0.02,-0.273
249,-0.029,-0.022,-0.286
250,-0.032,-0.022,-0.293
251,-0.031,-0.023,-0.293
252,-0.031,-0.022,-0.291
253,-0.032,-0.02,-0.284
254,-0.031,-0.018,-0.272
255,-0.03,-0.016,-0.254
256,-0.027,-0.013,-0.225
257,-0.023,-0.009,-0.184
258,-0.017,-0.005,-0.129
259,-0.012,-0.001,-0.061
260,-0.003,0.004,0.025
261,0.002,0.008,0.127
262,0.001,0.013,0.235
263,-0.009,0.018,0.338
264,0.002,0.022,0.433
265,0.055,0.025,0.518
266,0.091,0.028,0.555
267,0.094,0.029,0.528
268,0.072,0.03,0.447
269,0.049,0.029,0.339
270,0.039,0.026,0.229
271,0.029,0.023,0.116
272,0.018,0.021,0.013
273,0.006,0.021,-0.073
274,-0.002,0.019,-0.142
275,-0.007,0.016,-0.193
276,-0.013,0.011,-0.231
277,-0.018,0.005,-0.257
278,-0.022,-0.001,-0.273
279,-0.023,-0.007,-0.282
280,-0.024,-0.013,-0.285
281,-0.023,-0.018,-0.285
282,-0.021,-0.021,-0.28
283,-0.017,-0.023,-0.27
284,-0.014,-0.024,-0.255
285,-0.008,-0.023,-0.232
286,0.003,-0.022,-0.197
287,0.005,-0.018,-0.152
288,0.006,-0.014,-0.091
289,-0.003,-0.008,-0.019
290,-0.013,-0.001,0.067
291,-0.009,0.005,0.169
292,0.005,0.009,0.282
293,0.012,0.013,0.391
294,-0.011,0.016,0.464
295,-0.044,0.018,0.502
296,-0.058,0.02,0.498
297,0.003,0.021,0.467
298,0.058,0.022,0.395
299,0.088,0.023,0.293
300,0.075,0.024,0.177
301,0.056,0.023,0.068
302,0.046,0.018,-0.024
303,0.034,0.011,-0.101
304,0.019,0.004,-0.163
305,0.004,-0.002,-0.21
306,-0.009,-0.008,-0.243
307,-0.021,-0.013,-0.264
308,-0.027,-0.018,-0.277
309,-0.028,-0.022,-0.282
310,-0.031,-0.024,-0.284
311,-0.03,-0.024,-0.281
312,-0.029,-0.024,-0.275
313,-0.028,-0.022,-0.263
314,-0.029,-0.019,-0.246
315,-0.03,-0.015,-0.22
316,-0.034,-0.008,-0.184
317,-0.034,-0.001,-0.135
318,-0.029,0.006,-0.072
319,-0.019,0.013,0.007
320,-0.004,0.022,0.104
321,0.004,0.032,0.209
322,0.008,0.044,0.314
323,0.024,0.055,0.417
324,0.097,0.063,0.513
325,0.154,0.069,0.557
326,0.19,0.074,0.533
327,0.124,0.078,0.431
328,0.108,0.079,0.325
329,0.096,0.076,0.213
330,0.097,0.072,0.109
331,0.084,0.067,0.009
332,0.066,0.061,-0.076
333,0.047,0.054,-0.143
334,0.032,0.046,-0.192
335,0.019,0.038,-0.228
336,0.008,0.03,-0.252
337,-0.005,0.023,-0.268
338,-0.012,0.017,-0.278
339,-0.016,0.012,-0.283
340,-0.015,0.007,-0.283
341,-0.011,0.004,-0.278
342,-0.008,0.003,-0.27
343,-0.007,0.003,-0.258
344,-0.005,0.005,-0.239
345,-0.002,0.008,-0.212
346,0.004,0.013,-0.172
347,0.009,0.019,-0.118
348,0.01,0.026,-0.05
349,0.011,0.035,0.031
350,0.032,0.042,0.133
351,0.083,0.047,0.258
352,0.115,0.05,0.383
353,0.113,0.053,0.476
354,0.082,0.055,0.517
355,0.065,0.056,0.516
356,0.087,0.054,0.473
357,0.082,0.053,0.383
358,0.072,0.053,0.269
359,0.03,0.051,0.145
360,0.012,0.046,0.04
361,0.006,0.037,-0.045
362,0.003,0.026,-0.113
363,-0.004,0.015,-0.165
364,-0.009,0.005,-0.203
365,-0.014,-0.003,-0.23
366,-0.014,-0.011,-0.246
367,-0.014,-0.018,-0.257
368,-0.012,-0.023,-0.262
369,-0.01,-0.025,-0.264
370,-0.01,-0.026,-0.263
371,-0.012,-0.026,-0.259
372,-0.014,-0.023,-0.252
373,-0.017,-0.018,-0.239
374,-0.021,-0.012,-0.219
375,-0.023,-0.004,-0.188
376,-0.025,0.005,-0.142
377,-0.02,0.014,-0.08
378,-0.013,0.023,0.002
379,-0.001,0.032,0.104
380,-0.014,0.04,0.21
381,-0.02,0.047,0.319
382,0.017,0.053,0.437
383,0.113,0.057,0.544
384,0.177,0.06,0.59
385,0.157,0.061,0.549
386,0.1,0.061,0.451
387,0.058,0.058,0.332
388,0.045,0.054,0.219
389,0.039,0.048,0.11
390,0.03,0.04,0.009
391,0.01,0.031,-0.077
392,-0.004,0.021,-0.144
393,-0.01,0.01,-0.19
394,-0.013,-0.001,-0.223
395,-0.016,-0.012,-0.245
396,-0.022,-0.021,-0.26
397,-0.026,-0.029,-0.269
398,-0.028,-0.033,-0.273
399,-0.027,-0.034,-0.272
400,-0.024,-0.029,-0.268
