lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.866,0.873,0.895
2,0.776,0.808,0.794
3,0.729,0.755,0.705
4,0.691,0.71,0.618
5,0.661,0.674,0.538
6,0.638,0.645,0.468
7,0.625,0.622,0.415
8,0.609,0.605,0.372
9,0.599,0.592,0.343
10,0.599,0.583,0.325
11,0.597,0.577,0.311
12,0.59,0.574,0.299
13,0.585,0.573,0.291
14,0.583,0.574,0.289
15,0.589,0.575,0.292
16,0.591,0.578,0.293
17,0.586,0.581,0.291
18,0.575,0.584,0.288
19,0.567,0.587,0.289
20,0.576,0.591,0.309
21,0.584,0.593,0.335
22,0.58,0.596,0.36
23,0.581,0.598,0.397
24,0.588,0.599,0.444
25,0.595,0.6,0.501
26,0.597,0.598,0.555
27,0.597,0.597,0.605
28,0.597,0.597,0.647
29,0.594,0.596,0.671
30,0.595,0.595,0.672
31,0.598,0.593,0.65
32,0.608,0.592,0.612
33,0.604,0.59,0.555
34,0.589,0.587,0.489
35,0.578,0.585,0.429
36,0.579,0.582,0.385
37,0.58,0.579,0.348
38,0.578,0.575,0.318
39,0.578,0.572,0.299
40,0.568,0.569,0.281
41,0.563,0.566,0.27
42,0.559,0.563,0.262
43,0.559,0.56,0.261
44,0.549,0.557,0.257
45,0.544,0.554,0.255
46,0.541,0.552,0.255
47,0.541,0.55,0.26
48,0.54,0.548,0.267
49,0.545,0.547,0.281
50,0.55,0.547,0.301
51,0.546,0.546,0.323
52,0.548,0.545,0.356
53,0.551,0.545,0.399
54,0.553,0.545,0.449
55,0.55,0.545,0.499
56,0.545,0.544,0.548
57,0.547,0.544,0.598
58,0.552,0.542,0.635
59,0.547,0.54,0.643
60,0.538,0.539,0.623
61,0.54,0.537,0.59
62,0.533,0.535,0.537
63,0.528,0.533,0.48
64,0.528,0.531,0.422
65,0.529,0.529,0.371
66,0.527,0.528,0.328
67,0.531,0.526,0.3
68,0.531,0.525,0.277
69,0.525,0.523,0.256
70,0.52,0.522,0.24
71,0.516,0.521,0.229
72,0.511,0.521,0.221
73,0.51,0.521,0.22
74,0.511,0.521,0.221
75,0.517,0.522,0.225
76,0.515,0.523,0.227
77,0.52,0.523,0.236
78,0.526,0.524,0.249
79,0.527,0.525,0.265
80,0.531,0.525,0.287
81,0.536,0.525,0.317
82,0.539,0.526,0.355
83,0.537,0.526,0.398
84,0.532,0.526,0.446
85,0.533,0.525,0.499
86,0.529,0.525,0.548
87,0.522,0.524,0.584
88,0.517,0.523,0.605
89,0.515,0.522,0.602
90,0.515,0.521,0.58
91,0.52,0.521,0.543
92,0.519,0.52,0.493
93,0.52,0.518,0.443
94,0.517,0.516,0.393
95,0.511,0.514,0.346
96,0.507,0.512,0.307
97,0.502,0.51,0.276
98,0.504,0.509,0.257
99,0.507,0.509,0.245
100,0.511,0.508,0.238
101,0.509,0.508,0.229
102,0.511,0.508,0.225
103,0.506,0.507,0.218
104,0.506,0.506,0.216
105,0.506,0.506,0.218
106,0.503,0.505,0.22
107,0.507,0.504,0.229
108,0.514,0.502,0.246
109,0.51,0.501,0.259
110,0.501,0.499,0.276
111,0.493,0.498,0.302
112,0.493,0.496,0.34
113,0.491,0.495,0.387
114,0.497,0.494,0.445
115,0.499,0.493,0.498
116,0.502,0.492,0.548
117,0.5,0.491,0.581
118,0.49,0.49,0.589
119,0.482,0.489,0.572
120,0.474,0.488,0.534
121,0.471,0.488,0.485
122,0.474,0.488,0.434
123,0.48,0.488,0.385
124,0.487,0.489,0.341
125,0.494,0.489,0.306
126,0.497,0.49,0.276
127,0.499,0.491,0.252
128,0.498,0.492,0.234
129,0.496,0.493,0.221
130,0.501,0.495,0.218
131,0.5,0.496,0.213
132,0.5,0.497,0.21
133,0.494,0.498,0.206
134,0.493,0.499,0.206
135,0.493,0.499,0.209
136,0.498,0.499,0.217
137,0.501,0.499,0.227
138,0.501,0.499,0.241
139,0.503,0.499,0.263
140,0.5,0.499,0.289
141,0.501,0.498,0.326
142,0.497,0.496,0.366
143,0.494,0.495,0.417
144,0.491,0.493,0.47
145,0.49,0.491,0.521
146,0.488,0.489,0.561
147,0.485,0.487,0.582
148,0.485,0.485,0.585
149,0.481,0.482,0.561
150,0.48,0.48,0.521
151,0.478,0.477,0.466
152,0.475,0.474,0.409
153,0.47,0.47,0.355
154,0.474,0.468,0.313
155,0.472,0.465,0.276
156,0.462,0.463,0.244
157,0.457,0.46,0.222
158,0.462,0.458,0.211
159,0.461,0.457,0.202
160,0.46,0.456,0.197
161,0.455,0.456,0.191
162,0.452,0.456,0.189
163,0.447,0.456,0.188
164,0.445,0.456,0.19
165,0.45,0.456,0.196
166,0.447,0.456,0.199
167,0.442,0.457,0.206
168,0.449,0.457,0.226
169,0.46,0.457,0.255
170,0.464,0.458,0.286
171,0.473,0.458,0.33
172,0.472,0.458,0.374
173,0.466,0.458,0.418
174,0.465,0.458,0.469
175,0.471,0.458,0.522
176,0.465,0.458,0.552
177,0.459,0.458,0.568
178,0.455,0.458,0.559
179,0.453,0.458,0.53
180,0.454,0.457,0.487
181,0.455,0.456,0.435
182,0.445,0.455,0.373
183,0.441,0.454,0.321
184,0.445,0.453,0.283
185,0.448,0.451,0.252
186,0.448,0.449,0.227
187,0.446,0.446,0.207
188,0.441,0.444,0.192
189,0.446,0.442,0.187
190,0.442,0.44,0.18
191,0.443,0.438,0.178
192,0.45,0.436,0.183
193,0.448,0.435,0.183
194,0.439,0.435,0.178
195,0.435,0.434,0.179
196,0.429,0.434,0.183
197,0.43,0.433,0.198
198,0.433,0.433,0.22
199,0.427,0.432,0.243
200,0.423,0.432,0.272
201,0.426,0.431,0.313
202,0.425,0.43,0.36
203,0.426,0.429,0.41
204,0.423,0.428,0.455
205,0.424,0.427,0.493
206,0.423,0.427,0.517
207,0.422,0.426,0.524
208,0.431,0.425,0.514
209,0.431,0.424,0.483
210,0.433,0.423,0.437
211,0.432,0.422,0.386
212,0.428,0.42,0.332
213,0.43,0.419,0.286
214,0.428,0.419,0.247
215,0.42,0.418,0.213
216,0.415,0.418,0.189
217,0.412,0.417,0.172
218,0.409,0.417,0.161
219,0.406,0.416,0.154
220,0.402,0.415,0.149
221,0.404,0.415,0.149
222,0.41,0.415,0.154
223,0.412,0.415,0.157
224,0.418,0.414,0.165
225,0.418,0.414,0.172
226,0.419,0.414,0.183
227,0.415,0.414,0.196
228,0.41,0.415,0.213
229,0.41,0.415,0.241
230,0.414,0.415,0.277
231,0.421,0.415,0.323
232,0.426,0.415,0.373
233,0.426,0.416,0.42
234,0.428,0.415,0.464
235,0.421,0.415,0.494
236,0.415,0.414,0.508
237,0.406,0.412,0.497
238,0.4,0.41,0.471
239,0.405,0.408,0.436
240,0.408,0.406,0.389
241,0.406,0.404,0.335
242,0.404,0.403,0.286
243,0.403,0.401,0.246
244,0.395,0.399,0.209
245,0.392,0.398,0.183
246,0.395,0.396,0.168
247,0.397,0.395,0.157
248,0.394,0.394,0.146
249,0.386,0.394,0.136
250,0.385,0.392,0.133
251,0.389,0.391,0.135
252,0.387,0.39,0.134
253,0.385,0.388,0.135
254,0.392,0.388,0.144
255,0.388,0.387,0.15
256,0.392,0.387,0.163
257,0.393,0.387,0.184
258,0.396,0.386,0.21
259,0.395,0.385,0.239
260,0.392,0.384,0.277
261,0.384,0.383,0.318
262,0.381,0.382,0.368
263,0.378,0.381,0.415
264,0.373,0.381,0.452
265,0.37,0.38,0.476
266,0.373,0.378,0.484
267,0.376,0.377,0.472
268,0.371,0.376,0.44
269,0.37,0.374,0.396
270,0.37,0.373,0.345
271,0.372,0.372,0.295
272,0.373,0.371,0.25
273,0.378,0.369,0.216
274,0.378,0.368,0.186
275,0.374,0.368,0.159
276,0.367,0.367,0.137
277,0.369,0.366,0.127
278,0.363,0.366,0.118
279,0.363,0.366,0.115
280,0.366,0.366,0.115
281,0.365,0.366,0.113
282,0.365,0.367,0.114
283,0.366,0.368,0.12
284,0.361,0.368,0.125
285,0.362,0.369,0.136
286,0.368,0.369,0.154
287,0.369,0.37,0.176
288,0.375,0.371,0.206
289,0.376,0.372,0.24
290,0.373,0.373,0.279
291,0.371,0.374,0.324
292,0.369,0.375,0.372
293,0.375,0.375,0.423
294,0.376,0.375,0.458
295,0.375,0.375,0.476
296,0.375,0.374,0.469
297,0.375,0.374,0.445
298,0.376,0.373,0.405
299,0.381,0.371,0.358
300,0.378,0.369,0.306
301,0.373,0.367,0.258
302,0.369,0.364,0.217
303,0.364,0.361,0.182
304,0.358,0.358,0.157
305,0.357,0.354,0.14
306,0.352,0.351,0.126
307,0.349,0.348,0.118
308,0.34,0.345,0.109
309,0.334,0.342,0.105
310,0.333,0.341,0.107
311,0.333,0.341,0.109
312,0.338,0.341,0.113
313,0.337,0.342,0.117
314,0.337,0.342,0.127
315,0.343,0.343,0.145
316,0.346,0.345,0.167
317,0.344,0.347,0.19
318,0.34,0.348,0.216
319,0.344,0.35,0.256
320,0.35,0.352,0.306
321,0.348,0.353,0.355
322,0.351,0.355,0.405
323,0.357,0.357,0.449
324,0.368,0.359,0.481
325,0.377,0.361,0.493
326,0.38,0.362,0.479
327,0.38,0.363,0.443
328,0.381,0.364,0.394
329,0.377,0.364,0.34
330,0.37,0.364,0.284
331,0.365,0.364,0.236
332,0.353,0.363,0.194
333,0.342,0.362,0.162
334,0.338,0.36,0.141
335,0.341,0.359,0.129
336,0.349,0.358,0.125
337,0.354,0.357,0.123
338,0.353,0.357,0.12
339,0.355,0.356,0.121
340,0.363,0.355,0.128
341,0.366,0.355,0.132
342,0.369,0.354,0.136
343,0.362,0.355,0.138
344,0.359,0.355,0.145
345,0.353,0.356,0.155
346,0.352,0.357,0.175
347,0.355,0.358,0.203
348,0.356,0.359,0.237
349,0.357,0.36,0.274
350,0.357,0.362,0.319
351,0.364,0.363,0.368
352,0.37,0.365,0.418
353,0.365,0.366,0.453
354,0.363,0.368,0.472
355,0.373,0.369,0.475
356,0.378,0.369,0.455
357,0.374,0.369,0.407
358,0.367,0.369,0.35
359,0.363,0.369,0.295
360,0.362,0.369,0.247
361,0.362,0.369,0.209
362,0.369,0.368,0.183
363,0.375,0.367,0.164
364,0.371,0.366,0.147
365,0.363,0.365,0.131
366,0.364,0.364,0.125
367,0.366,0.363,0.123
368,0.372,0.361,0.128
369,0.375,0.361,0.131
370,0.375,0.361,0.134
371,0.366,0.361,0.132
372,0.36,0.361,0.133
373,0.354,0.361,0.139
374,0.348,0.36,0.149
375,0.34,0.36,0.161
376,0.335,0.361,0.181
377,0.337,0.361,0.21
378,0.347,0.361,0.254
379,0.359,0.361,0.302
380,0.365,0.36,0.35
381,0.366,0.36,0.396
382,0.366,0.359,0.435
383,0.369,0.358,0.464
384,0.374,0.356,0.475
385,0.371,0.355,0.461
386,0.367,0.353,0.427
387,0.361,0.35,0.382
388,0.35,0.348,0.327
389,0.347,0.345,0.274
390,0.336,0.341,0.221
391,0.324,0.338,0.176
392,0.318,0.334,0.144
393,0.311,0.331,0.12
394,0.318,0.327,0.11
395,0.328,0.323,0.108
396,0.33,0.32,0.103
397,0.326,0.317,0.098
398,0.318,0.315,0.094
399,0.313,0.314,0.092
400,0.313,0.314,0.092
