gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,187,3700,1.37773966789246,5.62906122207642,-0.371713995933533,3670176,186,2993,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-04-01 02:14:31.857382,-79.44317042937251,63.75636529441981,52.54295215199719,1.888152964646082e-10,17.0,63.78,2.7445598364131496,63.505,1.3419,2.3109,4.1785,0.5631,0.9612,0.7758,0.7758,0
101013,npp,2557,3017,1.41721439361572,5.62581586837769,-0.370798170566559,3670144,2555,2428,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-04-02 01:55:43.292472,-79.9409237151612,46.725847395503045,40.1183673299103,0.0007850267480696736,14.0,46.73,1.646109783506203,46.21,1.4269,2.3078,3.8663,0.5638,0.7602,0.7991,0.7991,0
102751,npp,2582,727,2.24247455596924,5.62896680831909,-0.368349075317383,3670176,2583,508,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-04-16 00:52:52.939153,97.79930777838395,56.08216751334025,47.258588483232955,5.691589617843241e-15,4.0,-56.06,2.0682789409984763,-56.42,1.6645,2.8849,4.9609,0.4511,0.9906,1.0115,1.0115,0
104315,npp,2254,2785,0.812375962734222,5.62875175476074,-0.37055692076683,3670176,2253,2240,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-04-29 01:49:14.062754,-80.01160152699268,38.45657646284429,33.39691085489108,2.0066255266846472e-16,13.0,38.46,1.357151599901897,37.86,1.2206,2.0321,3.2003,0.6403,0.4025,0.5202,0.5202,0
104431,npp,1522,2100,0.5486854314804079,5.62916564941406,-0.368388503789902,3670176,1522,1664,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-04-30 01:30:25.504528,-81.77749696828712,3.8231782253813957,3.383146297338682,1.965497628902108e-09,10.0,3.83,1.0,2.97,0.8366,1.3012,2.6913,1.0,0.5487,0.5487,0.5487,0
107081,npp,622,1866,1.20322930812836,5.62754917144775,-0.370688378810883,3670144,622,1440,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-05-11 01:23:59.326022,95.60527367999579,9.75693421498549,8.626145825739489,0.024771261049000928,9.0,-9.74,1.0,-10.27,0.8393,1.3927,2.9655,0.9343,1.1118,1.1242,0.6297088760550662,0
107253,npp,2969,1180,2.07976615428925,5.62746858596802,-0.369087547063828,3670144,2969,871,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-05-12 01:05:08.996105,97.64690018544198,42.420135107365745,36.65535978192373,0.009144211750163856,6.0,-42.39,1.4867838833500562,-42.75,1.2077,2.0798,3.6684,0.6257,1.3012,1.3012,1.1186605831740097,0
109184,npp,2035,947,0.886493384838104,5.62922382354736,-0.368251413106918,3670176,2037,701,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-05-23 00:58:42.833548,98.0791209784072,50.06890989116357,42.73546737344364,2.7806503792906063e-30,5.0,-50.05,1.7549928774784245,-50.32,1.4588,2.5018,3.6208,0.5201,0.3809,0.4611,0.4611,0
113477,npp,3058,3230,2.47208666801453,5.62589883804321,-0.371651887893677,3670144,3060,2569,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-06-10 02:01:08.326816,-80.36336570936052,53.02377835451802,44.99001705038655,0.025558617611071727,15.0,53.03,1.9513309067639726,53.08,1.5269,2.6378,3.8432,0.4933,1.2163,1.2195,0.7092914351644454,0
113644,npp,2341,2539,0.971454620361328,5.6290168762207,-0.369677186012268,3670144,2341,2054,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-06-11 01:42:18.009526,-81.0290840366104,27.731936114151353,24.317636677918273,0.011496250178815724,12.0,27.72,1.184412938166907,27.86,0.9715,1.806,3.2956,0.7205,0.5967,0.7,0.4705085073856579,0
113817,npp,1602,1853,0.491602838039398,5.62963581085205,-0.371523261070251,3670144,1602,1428,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-06-12 01:23:27.690388,98.57515449992117,10.499939130420147,9.280292066594914,0.0029755729246928576,9.0,-10.5,1.0,-10.27,0.8393,1.3927,2.9655,0.9343,0.4002,0.4593,0.399900747091524,0
115226,npp,2977,931,0.862394094467163,5.63078165054321,-0.369568765163422,3670176,2979,691,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-06-24 00:58:05.410557,98.37186739662539,50.54971852402798,43.101747834199706,4.9988538258945816e-26,5.0,-50.53,1.7549928774784245,-50.32,1.4588,2.5018,3.6208,0.5201,0.3671,0.4486,0.4486,0
115591,npp,2792,2529,0.5753782689571381,5.63012599945068,-0.369004160165787,3670176,2792,2047,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-06-27 01:41:57.279932,-80.84615645912582,27.258249731418363,23.909573196874337,1.554473707349919e-17,12.0,27.25,1.184412938166907,27.86,0.9715,1.806,3.2956,0.7205,0.2623,0.4146,0.4146,0
3797,npp,1415,34,5.59992265701294,5.6271915435791,-0.367762744426727,3670144,1416,12,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-06 00:32:55.146333,97.71022431898048,69.75343768586205,56.12030586019033,0.10015924624416245,1.0,-69.7,3.5496478698597698,-69.59,2.6144,4.447,6.3174,0.2926,1.626,1.6386,-0.36080802976402526,0
119873,npp,327,3675,3.52034306526184,5.63157176971436,-0.372357100248337,3670144,328,2975,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-06 02:13:19.750599,-79.63239238407894,63.27485452147919,52.22460507778038,0.10990327473128243,17.0,63.3,2.7445598364131496,63.505,1.3419,2.3109,4.1785,0.5631,1.7419,1.9822,-0.21172116289907605,0
120041,npp,2701,2992,2.29939651489258,5.62980508804321,-0.373423010110855,3670144,2700,2410,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-07 01:54:31.210445,-79.95449150717225,45.89004278956201,39.449135781334185,0.0803068636231735,14.0,45.91,1.5732132722552272,46.21,1.4269,2.3078,3.8663,0.5638,1.2959,1.2965,-0.3066089888787562,0
3995,npp,2901,258,2.46972036361694,5.62709712982178,-0.372618168592453,3670144,2903,133,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-11 00:39:13.475457,97.79729829217571,66.0468689237455,53.96803091319115,0.0033929285420097295,2.0,-66.0,3.0,-65.92,2.4697,3.7601,6.037,0.3461,0.8711,0.8547,0.7869693727669184,0
120740,npp,1803,3902,2.0389496088028,5.62623643875122,-0.370828181505203,3670144,1802,3117,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-11 02:19:36.300239,-79.44840010701886,67.3608773168121,54.76364799261224,0.013438579553235767,18.0,67.39,3.1865100272627664,67.5,1.4682,2.7354,4.0392,0.4757,1.0827,0.9699,0.7016351630037027,0
121249,npp,2764,1849,0.478073686361313,5.63137102127075,-0.37040850520134,3670176,2764,1424,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-14 01:23:10.652070,95.43336076369432,10.776179375516042,9.52388585430066,2.306647074362448e-08,9.0,-10.73,1.0,-10.27,0.8393,1.3927,2.9655,0.9343,0.3866,0.4467,0.4467,0
121771,npp,2582,3452,1.33349990844727,5.62755155563354,-0.373442977666855,3670176,2583,2798,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-17 02:07:06.051277,-80.10226553301642,58.5923245393222,49.05300149015366,9.225449688378522e-20,16.0,58.61,2.253202848596432,58.73,1.4422,2.6447,4.2323,0.492,0.7193,0.6561,0.6561,0
122118,npp,1171,2080,0.507877022027969,5.62641334533691,-0.373560339212418,3670176,1171,1645,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-19 01:29:28.957968,-75.38741886173104,2.645470906912157,2.3409586510291254,8.102518338696415e-32,10.0,2.68,1.0,2.97,0.8366,1.3012,2.6913,1.0,0.5079,0.5079,0.5079,0
122463,npp,2808,708,0.982464909553528,5.62642097473145,-0.371062755584717,3670176,2808,489,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-21 00:51:48.316479,97.94069003059181,56.570657061127555,47.60706036921267,4.784436699128368e-32,4.0,-56.54,2.1127631471468895,-56.42,1.6645,2.8849,4.9609,0.4511,0.4008,0.4431,0.4431,0
123011,npp,2646,2310,1.028290867805481,5.62835693359375,-0.368943333625793,3670176,2646,1861,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-07-24 01:35:45.509113,-80.14180005072645,15.803526843684288,13.9464554305341,1.4260319923297572e-27,11.0,15.83,1.0442604737599883,16.05,0.9879,1.405,3.1784,0.9262,0.9405,0.9524,0.9524,0
131354,npp,2576,1626,1.14230740070343,5.62784004211426,-0.374277383089066,3670144,2575,1225,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-10 01:16:54.448909,96.88004894971596,22.98831123293878,20.220594692037093,0.005550278340323119,8.0,-22.95,1.0837787002826917,-22.74,1.0118,1.4327,3.0762,0.9082,1.0333,1.0375,0.9267037280910132,0
132076,npp,1684,2540,0.527885317802429,5.62779331207275,-0.374354511499405,3670176,1684,2056,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-14 01:42:01.329273,-80.7549047747739,27.743499289773798,24.330317066113135,6.155466011000874e-14,12.0,27.76,1.184412938166907,27.86,0.9715,1.806,3.2956,0.7205,0.2222,0.3804,0.3804,0
132248,npp,970,1854,0.5074991285800929,5.62989187240601,-0.370864510536194,3670176,970,1429,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-15 01:23:11.007056,97.8329704435501,10.4455829651553,9.233432437524808,3.865292049158356e-21,9.0,-10.44,1.0,-10.27,0.8393,1.3927,2.9655,0.9343,0.4161,0.4742,0.4742,0
132606,npp,2599,486,1.094099164009094,5.63224411010742,-0.372477382421494,3670176,2600,291,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-17 00:45:30.367436,97.87211671781162,61.642223352193135,51.151532617296134,3.6305604949673986e-32,3.0,-61.61,2.5331140255951103,-61.54,1.9573,3.4551,5.207,0.3766,0.3692,0.4121,0.4121,0
132798,npp,794,3458,0.678664684295654,5.63054037094116,-0.367405623197556,3670176,794,2802,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-18 02:07:04.650807,-79.72497964761226,58.71742493937263,49.14743801587024,1.4247747152265924e-31,16.0,58.75,2.253202848596432,58.73,1.4422,2.6447,4.2323,0.492,0.4287,0.3339,0.3339,0
134076,npp,839,2313,0.660669505596161,5.63061332702637,-0.369141429662704,3670176,839,1864,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-25 01:35:42.323980,-80.22541807297367,15.970024329720893,14.09340858003416,3.818417001452395e-14,11.0,15.99,1.0442604737599883,16.05,0.9879,1.405,3.1784,0.9262,0.5885,0.6119,0.6119,0
134260,npp,123,1627,0.536145776510239,5.62815046310425,-0.371694892644882,3670176,123,1225,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-26 01:16:52.002778,98.09573927567587,22.90357928403279,20.147555006193464,7.995031107274111e-06,8.0,-22.9,1.0837787002826917,-22.74,1.0118,1.4327,3.0762,0.9082,0.474,0.4869,0.4869,0
134626,npp,1732,262,7.53762769699097,5.62835741043091,-0.372420728206635,3670144,1734,136,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-28 00:39:11.371360,97.86082617425974,65.96509534656845,53.92823133670678,0.03483933172625887,2.0,-65.93,3.0,-65.92,2.4697,3.7601,6.037,0.3461,2.5604,2.6085,1.9130271183921832,0
134821,npp,3005,3231,2.86223268508911,5.63192224502563,-0.37100350856781,3670144,3004,2571,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-29 02:00:45.657663,-79.67353707829658,53.02819351202298,45.000395115834756,0.03780568293448576,15.0,53.06,1.9513309067639726,53.08,1.5269,2.6378,3.8432,0.4933,1.4163,1.412,0.6573119520722317,0
135187,npp,1582,1854,19.9898128509521,5.63130140304565,-0.367240160703659,3670144,1582,1428,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-08-31 01:23:06.797206,94.32341215175096,10.498669154020385,9.280345190996966,0.18806852774822927,9.0,-10.44,1.0,-10.27,0.8393,1.3927,2.9655,0.9343,19.8984,18.6774,14.923121302563976,0
135370,npp,862,1167,8.95891094207764,5.62808799743652,-0.370674639940262,3670144,861,861,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-09-01 01:04:16.480084,97.63199304261718,42.887481748902054,37.035752386148616,0.2280915737005859,6.0,-42.86,1.4867838833500562,-42.75,1.2077,2.0798,3.6684,0.6257,5.9281,5.6053,1.0520696086017205,0
6551,npp,2321,261,1.36499381065369,5.6317138671875,-0.370795607566833,3670176,2325,135,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-09-13 00:39:05.437969,97.94905821462281,65.98327400706808,53.93567135163427,1.6958694920644517e-22,2.0,-65.95,3.0,-65.92,2.4697,3.7601,6.037,0.3461,0.5029,0.4724,0.4724,0
137664,npp,1223,3908,0.802720904350281,5.62699174880981,-0.372408002614975,3670176,1224,3121,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-09-13 02:19:28.263244,-79.58480390587448,67.44675176330756,54.82164797605491,8.986375994349622e-13,18.0,67.48,3.3166247903554,67.5,1.4682,2.7354,4.0392,0.4757,0.7185,0.3819,0.3819,0
137852,npp,521,3229,0.867674648761749,5.62656116485596,-0.370231717824936,3670176,521,2568,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-09-14 02:00:39.736120,-79.84365780479972,52.97388716892491,44.95668029717061,1.213760665184553e-20,15.0,53.0,1.9513309067639726,53.08,1.5269,2.6378,3.8432,0.4933,0.3941,0.428,0.428,0
139217,npp,541,2080,0.752188563346863,5.62585973739624,-0.370095163583755,3670176,541,1645,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-09-21 01:29:13.941229,-63.76689917354187,2.760104313105108,2.442454445209778,5.38143839337014e-25,10.0,2.68,1.0,2.97,0.8366,1.3012,2.6913,1.0,0.7522,0.7522,0.7522,0
7001,npp,1435,35,2.96509003639221,5.63205623626709,-0.369934618473053,3670144,1434,13,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-09-24 00:32:41.234164,97.57779772790228,69.73141994409974,56.113699303251074,0.0010415755690142984,1.0,-69.69,3.5496478698597698,-69.59,2.6144,4.447,6.3174,0.2926,0.8838,0.8676,0.8468077652899211,0
140194,npp,1983,2306,2.32922959327698,5.63293552398682,-0.373160600662231,3670144,1983,1858,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-09-26 01:35:27.009678,-79.12703063241125,15.620726246363011,13.785894573002553,0.011866948134882743,11.0,15.61,1.0442604737599883,16.05,0.9879,1.405,3.1784,0.9262,2.1863,2.1573,1.920408526876912,0
141142,npp,366,2532,13.3128070831299,5.62902021408081,-0.371569395065308,3670144,365,2049,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-10-01 01:41:40.099482,-79.85941985509926,27.389143753058576,24.02382402714861,0.19106703719004675,12.0,27.39,1.184412938166907,27.86,0.9715,1.806,3.2956,0.7205,11.0165,9.5922,5.778064184223867,0
141331,npp,2719,1846,10.1963653564453,5.62864351272583,-0.373619735240936,3670144,2719,1422,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-10-02 01:22:49.801257,94.3291362476065,10.963333171876242,9.68910903669017,0.1460170961960697,9.0,-10.9,1.015504800579495,-10.27,0.8393,1.3927,2.9655,0.9343,9.9705,9.5269,6.612064220330148,0
141525,npp,1994,1160,2.68964171409607,5.63035821914673,-0.373498857021332,3670144,1994,855,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-10-03 01:03:59.502825,97.8891876114993,43.146229144857585,37.24126362173036,0.10634606865587179,6.0,-43.12,1.4867838833500562,-42.75,1.2077,2.0798,3.6684,0.6257,1.7114,1.6828,-0.44011117972324976,0
142116,npp,1799,2760,1.67392373085022,5.63036775588989,-0.370308935642242,3670144,1799,2217,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-10-06 01:47:53.232488,-80.43916151168116,37.443043376489626,32.54942441495712,0.03769515334934823,13.0,37.46,1.357151599901897,37.86,1.2206,2.0321,3.2003,0.6403,1.0373,1.0719,0.3194183758257786,0
142500,npp,358,1389,1.043578565120697,5.62761354446411,-0.36988553404808,3670144,358,1045,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-10-08 01:10:12.651972,98.11277251021097,34.18293788196859,29.813904246157836,0.0075605043149119255,7.0,-34.15,1.2937979144666532,-33.69,1.1776,1.834,3.2452,0.7095,0.6903,0.7404,0.589475012011869,0
143488,npp,1842,1619,0.783246219158173,5.62773466110229,-0.371974438428879,3670176,1842,1218,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-10-13 01:16:31.154110,98.18859338954502,23.330656156694385,20.51556607238086,9.993057764262447e-22,8.0,-23.32,1.0837787002826917,-22.74,1.0118,1.4327,3.0762,0.9082,0.702,0.7114,0.7114,0
143878,npp,412,256,1.36331331729889,5.63120031356812,-0.373222053050995,3670176,410,132,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-10-15 00:38:50.588321,97.54067006896874,66.09381145468049,53.995990161253225,3.0683191111311603e-33,2.0,-66.04,3.0,-65.92,2.4697,3.7601,6.037,0.3461,0.5023,0.4718,0.4718,0
143889,npp,2387,3900,0.861104667186737,5.62885665893555,-0.371583104133606,3670176,2390,3116,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-10-15 02:19:15.194891,-79.73189395967141,67.33186814100321,54.74610653489324,1.2497827109521884e-27,18.0,67.35,3.1865100272627664,67.5,1.4682,2.7354,4.0392,0.4757,0.713,0.4096,0.4096,0
147401,npp,1717,2538,2.88833975791931,5.63244438171387,-0.371333330869675,3670144,1718,2054,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-02 01:41:48.929390,-80.02213848318537,27.636574922751056,24.235079187780187,0.09965078126049043,12.0,27.67,1.184412938166907,27.86,0.9715,1.806,3.2956,0.7205,2.2151,2.0811,0.09184209625359063,0
147588,npp,1009,1853,2.77191638946533,5.62950420379639,-0.373900055885315,3670144,1009,1428,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-03 01:23:00.430782,99.60103599052901,10.51665127877869,9.29482774432268,0.07045978890059851,9.0,-10.5,1.0,-10.27,0.8393,1.3927,2.9655,0.9343,2.6805,2.5899,1.1833611832050848,0
147778,npp,295,1168,2.0572643280029297,5.62628126144409,-0.368600606918335,3670144,295,861,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-04 01:04:10.158388,98.30319790200224,42.84882567879069,36.99792623143875,0.0443142835187315,6.0,-42.83,1.4867838833500562,-42.75,1.2077,2.0798,3.6684,0.6257,1.2861,1.2872,0.4025853725635903,0
147965,npp,2648,487,2.12896966934204,5.62883472442627,-0.373935580253601,3670144,2648,292,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-05 00:45:19.887693,97.66851360687193,61.64152285178871,51.141238899478665,0.02302570262955634,3.0,-61.59,2.5331140255951103,-61.54,1.9573,3.4551,5.207,0.3766,0.7777,0.8018,0.34215422135400914,0
148180,npp,847,3455,1.44163990020752,5.62731027603149,-0.367941498756409,3670144,852,2801,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-06 02:06:54.221312,-79.65446902622817,58.666557610314435,49.10212309557076,0.021527643238622787,16.0,58.68,2.253202848596432,58.73,1.4422,2.6447,4.2323,0.492,0.7673,0.7093,0.2795589189991407,0
148400,npp,147,2769,0.943531215190887,5.63120412826538,-0.369220286607742,3670144,148,2225,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-07 01:48:07.507716,-80.54493976306686,37.79793370638665,32.84382494726523,0.009087096414028653,13.0,37.82,1.357151599901897,37.86,1.2206,2.0321,3.2003,0.6403,0.4991,0.6042,0.4228007361401474,0
148604,npp,2496,2083,0.448423743247986,5.62832069396973,-0.371096819639206,3670144,2496,1648,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-08 01:29:17.237340,-68.10533911636652,2.911927387110928,2.5765517865781993,0.001672514650732571,10.0,2.85,1.0,2.97,0.8366,1.3012,2.6913,1.0,0.4484,0.4484,0.41501277567504086,0
148798,npp,1783,1399,0.645689129829407,5.62761926651001,-0.371644288301468,3670176,1783,1052,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-09 01:10:28.743236,97.94009007215749,33.758900645535626,29.455076158406325,2.972028006949628e-07,7.0,-33.73,1.2937979144666532,-33.69,1.1776,1.834,3.2452,0.7095,0.3828,0.4581,0.4581,0
149210,npp,2327,3683,1.30258142948151,5.62688302993774,-0.372091919183731,3670176,2328,2981,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-11 02:13:12.815677,-79.59971460498102,63.424245904451936,52.32099733909723,1.463052843626342e-12,17.0,63.46,2.7445598364131496,63.505,1.3419,2.3109,4.1785,0.5631,0.9338,0.7335,0.7335,0
149961,npp,2566,940,0.792640805244446,5.628990650177,-0.369123309850693,3670176,2567,696,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-15 00:57:57.082571,98.28717206742694,50.28601485099862,42.900185105560666,5.310474448529078e-33,5.0,-50.26,1.7549928774784245,-50.32,1.4588,2.5018,3.6208,0.5201,0.3274,0.4123,0.4123,0
150147,npp,1829,265,1.73118543624878,5.62762928009033,-0.369847863912582,3670176,1831,137,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-16 00:39:06.822070,97.7168600246565,65.92989618103789,53.8985610138826,6.693654438612512e-31,2.0,-65.88,3.0,-65.92,2.4697,3.7601,6.037,0.3461,0.625,0.5991,0.5991,0
150161,npp,745,3909,1.34663510322571,5.63177394866943,-0.36818590760231,3670176,745,3121,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-16 02:19:29.651274,-79.39197619741248,67.47585455278113,54.83354687378402,6.482042279298345e-32,18.0,67.5,3.3166247903554,67.5,1.4682,2.7354,4.0392,0.4757,0.8825,0.6406,0.6406,0
150348,npp,50,3231,0.898485541343689,5.62938070297241,-0.373755812644958,3670176,52,2571,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-17 02:00:42.948242,-80.091823894822,53.02998701713117,44.995434636308005,5.700698867318002e-31,15.0,53.06,1.9513309067639726,53.08,1.5269,2.6378,3.8432,0.4933,0.4099,0.4432,0.4432,0
150533,npp,2402,2541,0.739611268043518,5.62668466567993,-0.37139704823494,3670176,2402,2056,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-18 01:41:54.463503,-80.84381447923604,27.79528203691072,24.372719050256425,9.229927403173887e-28,12.0,27.81,1.184412938166907,27.86,0.9715,1.806,3.2956,0.7205,0.4009,0.5329,0.5329,0
151404,npp,809,2769,0.801107585430145,5.63290643692017,-0.372519373893738,3670176,809,2226,196611,3866787,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-23 01:48:10.477876,-80.11081693918123,37.830604875630534,32.87305685697565,0.00027725642528019634,13.0,37.82,1.357151599901897,37.86,1.2206,2.0321,3.2003,0.6403,0.3942,0.513,0.513,0
151584,npp,101,2084,1.056083679199219,5.62673330307007,-0.374472856521606,3670144,101,1650,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-24 01:29:21.892975,-74.29823885436153,2.9219419661129704,2.5855550294273124,0.011664240050979541,10.0,2.91,1.0,2.97,0.8366,1.3012,2.6913,1.0,1.0561,1.0561,0.8232550446558708,0
152316,npp,2296,3000,10.8777074813843,5.63008499145508,-0.368748873472214,3670144,2296,2417,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-28 01:54:26.962863,-79.84778585752771,46.18234009659139,39.68451778649015,0.18376353632780823,14.0,46.18,1.5732132722552272,46.21,1.4269,2.3078,3.8663,0.5638,6.7486,6.1333,2.4649587944763303,0
152497,npp,1588,2313,6.43544673919678,5.63125944137573,-0.367181777954102,3670144,1589,1864,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-29 01:35:38.419590,-80.86530838632999,16.001025171157213,14.119860070016847,0.2303004234861523,11.0,15.99,1.0442604737599883,16.05,0.9879,1.405,3.1784,0.9262,6.1185,5.9603,1.3629759061886855,0
152682,npp,858,1627,5.37046957015991,5.63066339492798,-0.371251612901688,3670144,858,1226,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-11-30 01:16:48.094861,98.1308474544641,22.877015892298733,20.123085944197808,0.16754766079247183,8.0,-22.9,1.0837787002826917,-22.74,1.0118,1.4327,3.0762,0.9082,4.9346,4.8777,1.5330648223348944,0
152860,npp,139,938,3.96035432815552,5.62699031829834,-0.367949664592743,3670144,138,696,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-12-01 00:57:57.771341,97.69876529464791,50.321755703925014,42.93038823346836,0.12222081785662112,5.0,-50.32,1.7549928774784245,-50.32,1.4588,2.5018,3.6208,0.5201,2.1324,2.0599,-0.37990754438931473,0
153704,npp,1610,1167,1.85891425609589,5.62593555450439,-0.368264555931091,3670144,1609,861,196611,3866755,5921,gha_accra_33_47,5.62916667,-0.37083333,33,47,gha_accra,2012-12-06 01:04:14.322776,98.00911640761085,42.84753680415957,37.00098427837063,0.009789362911896388,6.0,-42.86,1.4867838833500562,-42.75,1.2077,2.0798,3.6684,0.6257,1.1527,1.1631,0.9676818878807653,0
