lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.765,0.757,0.884
2,0.556,0.62,0.728
3,0.431,0.503,0.574
4,0.35,0.403,0.424
5,0.294,0.319,0.284
6,0.252,0.25,0.16
7,0.215,0.193,0.057
8,0.182,0.147,-0.024
9,0.152,0.111,-0.086
10,0.125,0.084,-0.135
11,0.102,0.065,-0.172
12,0.081,0.052,-0.2
13,0.065,0.045,-0.219
14,0.052,0.043,-0.233
15,0.044,0.045,-0.24
16,0.04,0.049,-0.242
17,0.034,0.056,-0.24
18,0.034,0.064,-0.231
19,0.039,0.074,-0.213
20,0.047,0.084,-0.185
21,0.062,0.094,-0.141
22,0.081,0.104,-0.08
23,0.102,0.113,-0.003
24,0.118,0.121,0.088
25,0.133,0.128,0.19
26,0.148,0.129,0.304
27,0.148,0.13,0.413
28,0.137,0.132,0.504
29,0.128,0.133,0.558
30,0.158,0.133,0.575
31,0.211,0.131,0.552
32,0.2,0.128,0.461
33,0.148,0.126,0.333
34,0.109,0.121,0.211
35,0.087,0.114,0.104
36,0.074,0.104,0.013
37,0.064,0.093,-0.063
38,0.054,0.081,-0.122
39,0.047,0.071,-0.165
40,0.044,0.061,-0.194
41,0.04,0.051,-0.213
42,0.038,0.043,-0.226
43,0.033,0.035,-0.235
44,0.026,0.03,-0.24
45,0.022,0.025,-0.241
46,0.015,0.023,-0.239
47,0.014,0.022,-0.231
48,0.016,0.022,-0.216
49,0.018,0.023,-0.193
50,0.025,0.025,-0.159
51,0.034,0.027,-0.111
52,0.039,0.029,-0.048
53,0.04,0.032,0.031
54,0.033,0.036,0.124
55,0.023,0.04,0.224
56,0.023,0.043,0.328
57,0.029,0.043,0.424
58,0.083,0.041,0.507
59,0.095,0.04,0.536
60,0.083,0.038,0.505
61,0.051,0.034,0.423
62,0.025,0.03,0.316
63,0.017,0.025,0.202
64,0.019,0.02,0.093
65,0.015,0.017,-0.008
66,0.011,0.016,-0.09
67,0.011,0.015,-0.151
68,0.01,0.015,-0.196
69,0.007,0.016,-0.23
70,0.004,0.018,-0.252
71,0.004,0.02,-0.264
72,0.004,0.024,-0.27
73,0.007,0.027,-0.272
74,0.012,0.031,-0.268
75,0.018,0.036,-0.261
76,0.023,0.041,-0.25
77,0.032,0.045,-0.233
78,0.04,0.049,-0.21
79,0.049,0.053,-0.177
80,0.062,0.057,-0.13
81,0.073,0.061,-0.07
82,0.087,0.064,0.007
83,0.103,0.068,0.099
84,0.128,0.068,0.208
85,0.133,0.067,0.317
86,0.113,0.063,0.414
87,0.078,0.059,0.486
88,0.031,0.055,0.517
89,0.009,0.049,0.508
90,0.008,0.043,0.465
91,0.017,0.036,0.385
92,0.004,0.029,0.274
93,-0.003,0.02,0.162
94,-0.002,0.01,0.06
95,-0.003,-0.0,-0.029
96,-0.004,-0.009,-0.103
97,-0.011,-0.016,-0.164
98,-0.018,-0.021,-0.209
99,-0.021,-0.026,-0.241
100,-0.025,-0.029,-0.262
101,-0.028,-0.031,-0.274
102,-0.028,-0.031,-0.281
103,-0.028,-0.03,-0.282
104,-0.028,-0.028,-0.281
105,-0.028,-0.024,-0.275
106,-0.029,-0.019,-0.265
107,-0.025,-0.014,-0.248
108,-0.02,-0.008,-0.223
109,-0.015,-0.003,-0.19
110,-0.012,0.002,-0.145
111,-0.006,0.004,-0.083
112,0.009,0.006,-0.002
113,0.014,0.007,0.088
114,0.018,0.009,0.188
115,0.026,0.011,0.294
116,0.047,0.012,0.397
117,0.061,0.012,0.476
118,0.045,0.011,0.505
119,0.012,0.011,0.482
120,-0.025,0.008,0.413
121,-0.027,0.005,0.324
122,-0.002,0.002,0.226
123,0.003,-0.001,0.118
124,-0.002,-0.004,0.017
125,-0.006,-0.007,-0.066
126,-0.009,-0.01,-0.132
127,-0.012,-0.013,-0.181
128,-0.019,-0.016,-0.217
129,-0.029,-0.019,-0.244
130,-0.033,-0.021,-0.26
131,-0.033,-0.022,-0.269
132,-0.034,-0.023,-0.275
133,-0.032,-0.024,-0.275
134,-0.031,-0.024,-0.273
135,-0.027,-0.023,-0.264
136,-0.023,-0.022,-0.252
137,-0.017,-0.02,-0.232
138,-0.01,-0.018,-0.203
139,-0.003,-0.015,-0.162
140,-0.001,-0.012,-0.109
141,-0.003,-0.009,-0.043
142,0.002,-0.007,0.037
143,0.005,-0.007,0.131
144,0.013,-0.007,0.234
145,-0.002,-0.007,0.325
146,-0.021,-0.006,0.396
147,-0.031,-0.005,0.439
148,-0.016,-0.005,0.454
149,0.005,-0.006,0.434
150,-0.0,-0.006,0.371
151,-0.012,-0.007,0.281
152,-0.019,-0.009,0.182
153,-0.017,-0.012,0.086
154,-0.012,-0.014,0.001
155,-0.008,-0.015,-0.07
156,-0.009,-0.016,-0.129
157,-0.012,-0.017,-0.171
158,-0.017,-0.018,-0.202
159,-0.021,-0.02,-0.222
160,-0.027,-0.023,-0.236
161,-0.032,-0.025,-0.245
162,-0.032,-0.027,-0.248
163,-0.032,-0.029,-0.248
164,-0.032,-0.03,-0.243
165,-0.029,-0.032,-0.234
166,-0.027,-0.033,-0.22
167,-0.025,-0.033,-0.198
168,-0.024,-0.032,-0.167
169,-0.023,-0.032,-0.122
170,-0.022,-0.032,-0.062
171,-0.027,-0.031,0.011
172,-0.035,-0.028,0.095
173,-0.041,-0.025,0.188
174,-0.03,-0.022,0.287
175,-0.023,-0.019,0.375
176,-0.015,-0.017,0.44
177,-0.035,-0.014,0.462
178,-0.05,-0.012,0.448
179,-0.041,-0.009,0.403
180,-0.01,-0.007,0.334
181,0.019,-0.005,0.246
182,0.027,-0.002,0.147
183,0.025,0.0,0.052
184,0.026,0.001,-0.028
185,0.022,0.002,-0.094
186,0.016,0.002,-0.145
187,0.011,0.002,-0.182
188,0.004,0.003,-0.21
189,-0.001,0.003,-0.227
190,-0.004,0.004,-0.239
191,-0.007,0.004,-0.245
192,-0.008,0.004,-0.247
193,-0.011,0.003,-0.245
194,-0.01,0.002,-0.238
195,-0.011,0.001,-0.228
196,-0.009,-0.0,-0.21
197,-0.008,-0.002,-0.182
198,-0.006,-0.003,-0.143
199,0.001,-0.004,-0.089
200,0.004,-0.005,-0.021
201,0.002,-0.007,0.056
202,0.003,-0.009,0.148
203,-0.002,-0.01,0.243
204,-0.023,-0.009,0.328
205,-0.027,-0.009,0.397
206,-0.006,-0.009,0.441
207,0.014,-0.009,0.455
208,0.011,-0.01,0.431
209,-0.002,-0.01,0.367
210,-0.004,-0.011,0.282
211,-0.022,-0.013,0.181
212,-0.027,-0.017,0.086
213,-0.025,-0.02,0.0
214,-0.024,-0.022,-0.073
215,-0.024,-0.022,-0.13
216,-0.024,-0.023,-0.172
217,-0.026,-0.023,-0.202
218,-0.027,-0.024,-0.223
219,-0.028,-0.024,-0.236
220,-0.029,-0.025,-0.244
221,-0.028,-0.026,-0.248
222,-0.029,-0.026,-0.248
223,-0.028,-0.026,-0.243
224,-0.024,-0.026,-0.235
225,-0.023,-0.025,-0.221
226,-0.021,-0.024,-0.2
227,-0.018,-0.022,-0.168
228,-0.016,-0.021,-0.126
229,-0.016,-0.02,-0.069
230,-0.021,-0.018,0.002
231,-0.024,-0.015,0.088
232,-0.024,-0.012,0.183
233,-0.006,-0.01,0.286
234,0.017,-0.009,0.38
235,0.019,-0.008,0.444
236,-0.001,-0.008,0.466
237,-0.035,-0.008,0.445
238,-0.054,-0.008,0.393
239,-0.027,-0.008,0.325
240,-0.005,-0.007,0.236
241,0.007,-0.005,0.138
242,0.015,-0.004,0.044
243,0.015,-0.005,-0.038
244,0.009,-0.006,-0.106
245,0.001,-0.008,-0.159
246,-0.008,-0.01,-0.198
247,-0.016,-0.011,-0.226
248,-0.02,-0.013,-0.243
249,-0.02,-0.014,-0.253
250,-0.016,-0.015,-0.258
251,-0.012,-0.015,-0.259
252,-0.015,-0.015,-0.258
253,-0.017,-0.015,-0.252
254,-0.019,-0.013,-0.242
255,-0.017,-0.012,-0.224
256,-0.015,-0.009,-0.198
257,-0.01,-0.006,-0.159
258,-0.001,-0.003,-0.107
259,0.005,0.0,-0.042
260,0.007,0.002,0.036
261,0.006,0.003,0.128
262,-0.015,0.005,0.218
263,-0.035,0.007,0.302
264,-0.028,0.011,0.377
265,0.006,0.013,0.428
266,0.046,0.016,0.451
267,0.069,0.018,0.429
268,0.044,0.019,0.362
269,0.029,0.019,0.274
270,0.028,0.017,0.183
271,0.028,0.014,0.089
272,0.023,0.011,0.001
273,0.013,0.009,-0.074
274,0.006,0.006,-0.132
275,-0.002,0.003,-0.176
276,-0.01,-0.001,-0.208
277,-0.014,-0.005,-0.23
278,-0.017,-0.008,-0.245
279,-0.017,-0.011,-0.253
280,-0.018,-0.014,-0.258
281,-0.017,-0.015,-0.259
282,-0.016,-0.015,-0.256
283,-0.016,-0.014,-0.25
284,-0.015,-0.012,-0.237
285,-0.013,-0.009,-0.218
286,-0.011,-0.006,-0.188
287,-0.01,-0.001,-0.147
288,-0.006,0.005,-0.09
289,-0.003,0.012,-0.019
290,-0.003,0.021,0.063
291,0.014,0.03,0.159
292,0.034,0.037,0.261
293,0.056,0.042,0.355
294,0.068,0.048,0.424
295,0.07,0.053,0.457
296,0.045,0.057,0.441
297,0.062,0.06,0.4
298,0.083,0.062,0.333
299,0.095,0.064,0.244
300,0.095,0.066,0.148
301,0.085,0.065,0.058
302,0.073,0.062,-0.02
303,0.064,0.058,-0.084
304,0.052,0.054,-0.136
305,0.039,0.05,-0.174
306,0.031,0.045,-0.2
307,0.024,0.039,-0.218
308,0.016,0.033,-0.23
309,0.014,0.027,-0.235
310,0.014,0.022,-0.237
311,0.013,0.017,-0.235
312,0.013,0.013,-0.229
313,0.014,0.01,-0.219
314,0.013,0.009,-0.204
315,0.012,0.009,-0.179
316,0.009,0.011,-0.142
317,0.009,0.013,-0.095
318,0.01,0.017,-0.034
319,0.012,0.021,0.04
320,0.018,0.025,0.127
321,0.013,0.029,0.218
322,0.005,0.035,0.304
323,0.025,0.04,0.382
324,0.055,0.045,0.44
325,0.086,0.049,0.461
326,0.073,0.052,0.427
327,0.051,0.055,0.359
328,0.052,0.056,0.275
329,0.072,0.056,0.19
330,0.086,0.054,0.104
331,0.081,0.053,0.02
332,0.068,0.05,-0.053
333,0.057,0.048,-0.111
334,0.047,0.045,-0.154
335,0.042,0.044,-0.183
336,0.04,0.043,-0.203
337,0.036,0.043,-0.216
338,0.033,0.043,-0.225
339,0.029,0.044,-0.23
340,0.027,0.045,-0.232
341,0.026,0.046,-0.229
342,0.028,0.048,-0.222
343,0.028,0.051,-0.21
344,0.03,0.053,-0.19
345,0.035,0.055,-0.16
346,0.042,0.058,-0.117
347,0.047,0.06,-0.061
348,0.054,0.063,0.01
349,0.063,0.065,0.092
350,0.074,0.067,0.186
351,0.094,0.065,0.287
352,0.114,0.063,0.381
353,0.113,0.061,0.447
354,0.093,0.058,0.471
355,0.088,0.053,0.459
356,0.081,0.046,0.41
357,0.058,0.039,0.324
358,0.033,0.032,0.22
359,0.006,0.026,0.117
360,-0.006,0.018,0.028
361,-0.007,0.01,-0.043
362,-0.012,0.003,-0.103
363,-0.021,-0.003,-0.149
364,-0.029,-0.007,-0.183
365,-0.032,-0.009,-0.205
366,-0.031,-0.01,-0.218
367,-0.026,-0.008,-0.225
368,-0.021,-0.005,-0.227
369,-0.016,-0.0,-0.226
370,-0.008,0.006,-0.222
371,0.001,0.013,-0.213
372,0.012,0.022,-0.2
373,0.029,0.031,-0.179
374,0.046,0.041,-0.15
375,0.063,0.052,-0.112
376,0.077,0.063,-0.064
377,0.093,0.073,-0.003
378,0.1,0.083,0.071
379,0.107,0.091,0.159
380,0.1,0.097,0.251
381,0.09,0.102,0.34
382,0.094,0.104,0.423
383,0.131,0.105,0.492
384,0.144,0.103,0.512
385,0.097,0.098,0.469
386,0.076,0.092,0.395
387,0.041,0.083,0.295
388,0.03,0.072,0.193
389,0.029,0.06,0.098
390,0.026,0.047,0.011
391,0.02,0.033,-0.061
392,0.018,0.019,-0.117
393,0.019,0.006,-0.158
394,0.017,-0.006,-0.189
395,0.012,-0.014,-0.212
396,0.009,-0.019,-0.226
397,0.005,-0.018,-0.235
398,0.001,-0.01,-0.241
399,-0.002,0.007,-0.242
400,-0.002,0.034,-0.24
