lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.798,0.776,0.897
2,0.586,0.627,0.739
3,0.439,0.496,0.575
4,0.336,0.382,0.412
5,0.252,0.285,0.256
6,0.192,0.202,0.121
7,0.145,0.134,0.009
8,0.108,0.079,-0.082
9,0.074,0.036,-0.155
10,0.04,0.004,-0.212
11,0.016,-0.018,-0.254
12,0.0,-0.032,-0.283
13,-0.011,-0.037,-0.303
14,-0.018,-0.036,-0.314
15,-0.017,-0.029,-0.317
16,-0.013,-0.016,-0.312
17,-0.011,-0.0,-0.302
18,-0.007,0.019,-0.283
19,0.004,0.04,-0.253
20,0.019,0.062,-0.211
21,0.035,0.085,-0.156
22,0.057,0.107,-0.084
23,0.084,0.129,0.008
24,0.119,0.149,0.116
25,0.154,0.167,0.237
26,0.187,0.177,0.362
27,0.211,0.183,0.48
28,0.229,0.188,0.571
29,0.248,0.19,0.63
30,0.267,0.189,0.644
31,0.286,0.186,0.606
32,0.272,0.18,0.514
33,0.248,0.17,0.392
34,0.187,0.156,0.251
35,0.137,0.138,0.118
36,0.088,0.118,-0.0
37,0.048,0.096,-0.099
38,0.015,0.074,-0.179
39,-0.007,0.053,-0.237
40,-0.019,0.033,-0.276
41,-0.027,0.014,-0.302
42,-0.032,-0.002,-0.319
43,-0.035,-0.015,-0.328
44,-0.038,-0.025,-0.332
45,-0.041,-0.031,-0.331
46,-0.043,-0.032,-0.324
47,-0.04,-0.03,-0.31
48,-0.035,-0.024,-0.289
49,-0.03,-0.014,-0.257
50,-0.018,-0.002,-0.21
51,-0.001,0.011,-0.147
52,0.013,0.026,-0.068
53,0.025,0.04,0.029
54,0.046,0.055,0.143
55,0.066,0.069,0.262
56,0.094,0.079,0.38
57,0.138,0.087,0.488
58,0.167,0.091,0.563
59,0.173,0.091,0.592
60,0.151,0.089,0.565
61,0.117,0.084,0.491
62,0.089,0.077,0.389
63,0.075,0.068,0.274
64,0.063,0.059,0.154
65,0.043,0.048,0.039
66,0.02,0.036,-0.062
67,-0.001,0.024,-0.143
68,-0.02,0.011,-0.207
69,-0.036,-0.002,-0.256
70,-0.048,-0.014,-0.29
71,-0.055,-0.024,-0.312
72,-0.059,-0.033,-0.326
73,-0.06,-0.04,-0.334
74,-0.057,-0.045,-0.335
75,-0.056,-0.048,-0.332
76,-0.055,-0.049,-0.324
77,-0.055,-0.048,-0.311
78,-0.048,-0.045,-0.287
79,-0.039,-0.039,-0.254
80,-0.028,-0.033,-0.206
81,-0.021,-0.025,-0.143
82,-0.01,-0.016,-0.063
83,0.001,-0.009,0.033
84,0.013,-0.003,0.142
85,0.023,0.0,0.257
86,0.021,0.002,0.366
87,0.022,0.004,0.456
88,0.018,0.005,0.513
89,0.021,0.004,0.519
90,0.025,0.002,0.482
91,0.015,-0.002,0.404
92,-0.005,-0.007,0.298
93,-0.022,-0.013,0.184
94,-0.03,-0.019,0.074
95,-0.034,-0.026,-0.023
96,-0.039,-0.033,-0.108
97,-0.046,-0.038,-0.177
98,-0.054,-0.042,-0.23
99,-0.055,-0.044,-0.266
100,-0.055,-0.046,-0.291
101,-0.058,-0.047,-0.308
102,-0.059,-0.047,-0.318
103,-0.062,-0.046,-0.323
104,-0.058,-0.044,-0.321
105,-0.052,-0.042,-0.313
106,-0.046,-0.038,-0.301
107,-0.041,-0.034,-0.283
108,-0.033,-0.03,-0.257
109,-0.024,-0.025,-0.22
110,-0.021,-0.02,-0.17
111,-0.013,-0.016,-0.103
112,-0.004,-0.012,-0.015
113,0.011,-0.008,0.09
114,0.019,-0.005,0.2
115,0.026,-0.003,0.307
116,0.029,-0.003,0.402
117,0.021,-0.005,0.47
118,0.02,-0.007,0.502
119,-0.001,-0.009,0.48
120,-0.042,-0.013,0.411
121,-0.053,-0.017,0.324
122,-0.049,-0.022,0.221
123,-0.044,-0.027,0.114
124,-0.042,-0.032,0.013
125,-0.04,-0.039,-0.072
126,-0.039,-0.045,-0.144
127,-0.042,-0.051,-0.201
128,-0.047,-0.056,-0.245
129,-0.055,-0.059,-0.277
130,-0.063,-0.062,-0.299
131,-0.067,-0.063,-0.314
132,-0.069,-0.064,-0.321
133,-0.069,-0.064,-0.323
134,-0.071,-0.063,-0.322
135,-0.069,-0.061,-0.314
136,-0.068,-0.059,-0.301
137,-0.065,-0.056,-0.281
138,-0.059,-0.053,-0.25
139,-0.048,-0.05,-0.205
140,-0.042,-0.047,-0.146
141,-0.04,-0.044,-0.072
142,-0.038,-0.042,0.018
143,-0.04,-0.041,0.12
144,-0.035,-0.04,0.232
145,-0.032,-0.041,0.338
146,-0.033,-0.04,0.426
147,-0.024,-0.039,0.491
148,-0.012,-0.039,0.511
149,-0.02,-0.039,0.482
150,-0.042,-0.04,0.41
151,-0.053,-0.041,0.314
152,-0.059,-0.043,0.208
153,-0.063,-0.046,0.103
154,-0.06,-0.05,0.007
155,-0.056,-0.053,-0.075
156,-0.05,-0.055,-0.14
157,-0.049,-0.056,-0.19
158,-0.055,-0.056,-0.229
159,-0.056,-0.056,-0.257
160,-0.058,-0.056,-0.275
161,-0.059,-0.056,-0.286
162,-0.061,-0.056,-0.292
163,-0.063,-0.056,-0.293
164,-0.063,-0.055,-0.29
165,-0.063,-0.054,-0.281
166,-0.058,-0.052,-0.265
167,-0.05,-0.05,-0.24
168,-0.044,-0.048,-0.205
169,-0.039,-0.045,-0.157
170,-0.036,-0.042,-0.093
171,-0.035,-0.039,-0.013
172,-0.037,-0.036,0.081
173,-0.031,-0.033,0.187
174,-0.019,-0.032,0.293
175,-0.013,-0.031,0.389
176,-0.004,-0.031,0.469
177,-0.014,-0.03,0.506
178,-0.041,-0.029,0.494
179,-0.059,-0.028,0.443
180,-0.063,-0.028,0.365
181,-0.05,-0.028,0.272
182,-0.031,-0.027,0.172
183,-0.019,-0.028,0.072
184,-0.012,-0.029,-0.018
185,-0.008,-0.031,-0.094
186,-0.015,-0.031,-0.158
187,-0.02,-0.031,-0.207
188,-0.028,-0.031,-0.242
189,-0.033,-0.03,-0.266
190,-0.036,-0.028,-0.282
191,-0.036,-0.026,-0.29
192,-0.032,-0.023,-0.291
193,-0.03,-0.021,-0.287
194,-0.026,-0.018,-0.278
195,-0.024,-0.015,-0.263
196,-0.016,-0.012,-0.241
197,-0.013,-0.009,-0.212
198,-0.009,-0.005,-0.171
199,-0.001,-0.002,-0.113
200,0.004,0.001,-0.041
201,0.003,0.003,0.045
202,0.002,0.004,0.145
203,0.01,0.004,0.256
204,0.018,0.005,0.359
205,0.012,0.006,0.436
206,0.018,0.007,0.49
207,0.038,0.008,0.514
208,0.034,0.009,0.485
209,0.001,0.009,0.411
210,-0.011,0.008,0.317
211,-0.007,0.006,0.216
212,-0.012,0.003,0.11
213,-0.01,-0.001,0.014
214,-0.006,-0.004,-0.07
215,-0.005,-0.008,-0.137
216,-0.003,-0.011,-0.188
217,-0.007,-0.014,-0.225
218,-0.015,-0.016,-0.253
219,-0.023,-0.019,-0.271
220,-0.025,-0.021,-0.281
221,-0.03,-0.023,-0.287
222,-0.029,-0.024,-0.287
223,-0.025,-0.025,-0.283
224,-0.023,-0.025,-0.274
225,-0.022,-0.025,-0.26
226,-0.021,-0.024,-0.238
227,-0.018,-0.023,-0.204
228,-0.02,-0.022,-0.159
229,-0.024,-0.021,-0.099
230,-0.034,-0.019,-0.025
231,-0.044,-0.018,0.063
232,-0.036,-0.017,0.166
233,-0.014,-0.017,0.275
234,0.003,-0.018,0.376
235,0.008,-0.019,0.454
236,-0.003,-0.02,0.492
237,-0.015,-0.021,0.48
238,-0.026,-0.021,0.426
239,-0.023,-0.022,0.346
240,-0.019,-0.022,0.25
241,-0.018,-0.023,0.145
242,-0.02,-0.024,0.045
243,-0.025,-0.026,-0.045
244,-0.026,-0.029,-0.12
245,-0.034,-0.032,-0.181
246,-0.039,-0.034,-0.226
247,-0.042,-0.035,-0.258
248,-0.042,-0.036,-0.279
249,-0.04,-0.037,-0.292
250,-0.04,-0.037,-0.299
251,-0.039,-0.036,-0.302
252,-0.04,-0.035,-0.301
253,-0.04,-0.033,-0.294
254,-0.035,-0.031,-0.28
255,-0.026,-0.028,-0.258
256,-0.019,-0.023,-0.228
257,-0.015,-0.018,-0.187
258,-0.011,-0.012,-0.133
259,-0.009,-0.007,-0.065
260,-0.009,-0.003,0.019
261,-0.011,0.001,0.116
262,-0.015,0.004,0.217
263,-0.013,0.007,0.313
264,-0.001,0.01,0.398
265,0.028,0.012,0.463
266,0.041,0.012,0.481
267,0.038,0.012,0.449
268,0.039,0.011,0.384
269,0.027,0.009,0.296
270,0.018,0.006,0.196
271,0.009,0.004,0.091
272,0.004,0.001,-0.005
273,-0.001,-0.002,-0.086
274,-0.007,-0.004,-0.151
275,-0.013,-0.007,-0.202
276,-0.021,-0.01,-0.238
277,-0.025,-0.013,-0.263
278,-0.028,-0.015,-0.278
279,-0.032,-0.017,-0.288
280,-0.035,-0.018,-0.292
281,-0.031,-0.018,-0.291
282,-0.027,-0.018,-0.285
283,-0.024,-0.017,-0.276
284,-0.019,-0.016,-0.259
285,-0.014,-0.014,-0.236
286,-0.01,-0.011,-0.202
287,-0.0,-0.007,-0.155
288,0.008,-0.002,-0.092
289,0.014,0.004,-0.013
290,0.018,0.01,0.08
291,0.023,0.015,0.184
292,0.023,0.019,0.29
293,0.02,0.022,0.385
294,0.017,0.024,0.456
295,0.017,0.024,0.492
296,0.018,0.024,0.483
297,0.023,0.023,0.435
298,0.031,0.021,0.36
299,0.035,0.02,0.265
300,0.034,0.018,0.163
301,0.031,0.014,0.064
302,0.017,0.01,-0.027
303,0.011,0.005,-0.102
304,0.004,-0.0,-0.163
305,-0.004,-0.005,-0.209
306,-0.011,-0.009,-0.243
307,-0.016,-0.011,-0.266
308,-0.019,-0.013,-0.281
309,-0.022,-0.013,-0.29
310,-0.025,-0.013,-0.293
311,-0.027,-0.011,-0.292
312,-0.026,-0.008,-0.286
313,-0.021,-0.003,-0.272
314,-0.012,0.002,-0.251
315,0.001,0.008,-0.221
316,0.013,0.014,-0.181
317,0.02,0.021,-0.129
318,0.026,0.027,-0.062
319,0.034,0.034,0.02
320,0.039,0.04,0.116
321,0.033,0.046,0.218
322,0.035,0.051,0.319
323,0.055,0.056,0.411
324,0.081,0.059,0.478
325,0.099,0.061,0.5
326,0.105,0.061,0.47
327,0.094,0.06,0.396
328,0.069,0.056,0.299
329,0.06,0.052,0.197
330,0.048,0.046,0.094
331,0.039,0.04,0.001
332,0.034,0.033,-0.075
333,0.023,0.024,-0.137
334,0.009,0.015,-0.185
335,-0.002,0.007,-0.221
336,-0.013,-0.001,-0.247
337,-0.022,-0.008,-0.265
338,-0.026,-0.013,-0.275
339,-0.027,-0.016,-0.279
340,-0.024,-0.018,-0.278
341,-0.023,-0.018,-0.274
342,-0.023,-0.016,-0.264
343,-0.019,-0.012,-0.248
344,-0.018,-0.007,-0.225
345,-0.015,-0.001,-0.193
346,-0.009,0.007,-0.149
347,-0.0,0.016,-0.09
348,0.016,0.027,-0.012
349,0.029,0.038,0.079
350,0.039,0.048,0.179
351,0.058,0.056,0.287
352,0.072,0.063,0.39
353,0.077,0.069,0.468
354,0.079,0.073,0.507
355,0.103,0.075,0.507
356,0.126,0.075,0.464
357,0.11,0.073,0.38
358,0.092,0.071,0.277
359,0.086,0.067,0.173
360,0.079,0.06,0.075
361,0.062,0.05,-0.015
362,0.046,0.04,-0.091
363,0.028,0.031,-0.151
364,0.016,0.022,-0.196
365,0.005,0.014,-0.228
366,-0.006,0.007,-0.251
367,-0.011,0.002,-0.265
368,-0.017,-0.002,-0.275
369,-0.023,-0.004,-0.279
370,-0.028,-0.003,-0.28
371,-0.03,-0.0,-0.276
372,-0.026,0.005,-0.266
373,-0.018,0.012,-0.248
374,-0.005,0.021,-0.22
375,0.013,0.032,-0.18
376,0.027,0.046,-0.129
377,0.044,0.06,-0.061
378,0.068,0.074,0.026
379,0.08,0.087,0.124
380,0.093,0.099,0.231
381,0.107,0.11,0.337
382,0.124,0.118,0.431
383,0.163,0.124,0.505
384,0.2,0.128,0.54
385,0.179,0.129,0.505
386,0.134,0.127,0.425
387,0.109,0.122,0.329
388,0.101,0.113,0.226
389,0.089,0.103,0.12
390,0.078,0.089,0.023
391,0.064,0.074,-0.057
392,0.046,0.057,-0.122
393,0.028,0.039,-0.175
394,0.01,0.021,-0.217
395,-0.007,0.004,-0.246
396,-0.014,-0.011,-0.266
397,-0.017,-0.022,-0.277
398,-0.018,-0.028,-0.282
399,-0.018,-0.027,-0.282
400,-0.015,-0.016,-0.278
