gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1253,71,5.57173585891724,5.75689888000488,-0.22357289493084,3670144,1255,30,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-04-01 00:34:05.476136,97.667160676173,69.14440728087347,55.790720785275674,0.0030319830983440775,1.0,-69.13,3.5496478698597698,-69.33,3.094,6.24,8.7003,1.1431,6.9446,6.369,6.260253461336758,0
100887,npp,164,3718,2.99454426765442,5.75742387771606,-0.219303920865059,3670176,166,3005,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-04-01 02:14:30.078102,-79.88810352666047,64.09761421349438,52.761852010815005,1.6911052127178964e-10,17.0,64.13,2.7445598364131496,63.8,3.3258,6.235,9.0393,1.144,5.9522,3.4258,3.4258,0
103720,npp,774,2574,2.64447593688965,5.75536680221558,-0.22357976436615,3670176,774,2081,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-04-24 01:42:59.370824,-80.4706177372885,29.354182116456638,25.712992202450184,3.525147197101695e-30,12.0,29.36,1.184412938166907,28.71,4.1703,7.2999,10.76,0.9771,3.2024,2.584,2.584,0
104315,npp,2231,2803,8.003201007843021,5.76040410995483,-0.221961349248886,3670176,2232,2256,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-04-29 01:49:12.283525,-80.37692291154195,39.13621848169605,33.96037444454391,1.8220185092378444e-16,13.0,39.16,1.4276677814245327,38.54,3.9754,6.5089,10.3954,1.0959,8.1795,8.7704,8.7704,0
104431,npp,1499,2117,2.02554988861084,5.76071500778198,-0.217561900615692,3670176,1499,1680,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-04-30 01:30:21.946009,-72.6847603804353,4.850828073590444,4.292117036147229,1.7264033758678125e-09,10.0,4.81,1.0,4.09,5.1566,7.1329,10.149,1.0,2.0255,2.0255,2.0255,0
107081,npp,599,1884,4.45474147796631,5.75951528549194,-0.217365637421608,3670144,599,1457,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-05-11 01:23:57.546785,97.12834710667572,8.69956327800973,7.6930192997092375,0.024836479693702285,9.0,-8.7,1.0,-9.28,4.6717,7.5319,11.4527,0.947,4.0558,4.2188,3.328003082053755,0
107253,npp,2946,1198,3.422611951828,5.76025629043579,-0.217877089977264,3670144,2948,886,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-05-12 01:05:07.216870,98.58122977956576,41.73486930605504,36.09632449271533,0.00920855490294739,6.0,-41.74,1.4867838833500562,-42.14,4.2457,6.7674,10.3122,1.054,4.8832,3.6075,3.2772216180615032,0
109184,npp,2012,963,8.8972864151001,5.75997924804688,-0.222488671541214,3670176,2011,712,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-05-23 00:58:39.274988,97.84396593151713,49.56780447355707,42.34732531257105,2.8926949671314486e-30,5.0,-49.57,1.7549928774784245,-49.765,5.3905,8.5503,11.1767,0.8342,7.3306,7.4223,7.4223,0
112622,npp,1603,3020,11.8409881591797,5.75915050506592,-0.222019642591476,3670144,1605,2431,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-06-05 01:54:55.291687,-80.48582049210052,46.81054291022004,40.18256677305281,0.17706580244648396,14.0,46.83,1.646109783506203,46.81,4.1524,6.8282,10.5226,1.0446,10.1781,12.3693,6.018574251495408,0
113127,npp,2503,957,6.9827995300293,5.76004457473755,-0.217983737587929,3670144,2504,707,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-06-08 00:58:22.567076,97.9844756679868,49.75582538493692,42.4897115463032,0.05303676560376165,5.0,-49.75,1.7549928774784245,-49.765,5.3905,8.5503,11.1767,0.8342,6.2397,5.8252,3.922958300680266,0
113477,npp,3034,3247,3.35871696472168,5.76030445098877,-0.222624078392982,3670144,3034,2589,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-06-10 02:01:04.768252,-79.75561186772711,53.457689909763175,45.3161842180499,0.025629293771734542,15.0,53.49,1.9513309067639726,53.54,4.9805,8.0791,13.0094,0.8829,4.7139,2.9654,2.046167637662068,0
113644,npp,2318,2556,2.958580493927,5.7596583366394,-0.220961600542068,3670144,2318,2067,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-06-11 01:42:14.450970,-79.58521900109199,28.512159368201882,24.987784941201113,0.01156562549041739,12.0,28.52,1.184412938166907,28.71,4.1703,7.2999,10.76,0.9771,3.4676,2.8909,2.476081810464196,0
113817,npp,1579,1870,4.55604982376099,5.76075220108032,-0.218222573399544,3670144,1579,1444,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-06-12 01:23:24.131825,97.1542289690386,9.496802995604392,8.395601549923112,0.0030259958844774536,9.0,-9.51,1.0,-9.28,4.6717,7.5319,11.4527,0.947,4.1571,4.3147,4.206168201578743,0
115464,npp,411,3237,1.41508817672729,5.75632381439209,-0.221946582198143,3670176,410,2577,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-06-26 02:00:44.041340,-80.02302307530705,53.20676412036836,45.12599728918474,7.993328533488063e-24,15.0,53.22,1.9513309067639726,53.54,4.9805,8.0791,13.0094,0.8829,3.7178,1.2494,1.2494,0
115591,npp,2770,2547,2.81607747077942,5.75510025024414,-0.221444681286812,3670176,2770,2061,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-06-27 01:41:55.500694,-81.26569177525988,28.093067501788425,24.62728126245493,1.337609706245053e-17,12.0,28.09,1.184412938166907,28.71,4.1703,7.2999,10.76,0.9771,3.3472,2.7517,2.7517,0
115848,npp,1346,1177,2.06741750240326,5.7550048828125,-0.218030214309692,3670144,1347,869,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-06-29 01:04:16.640901,98.4001874430648,42.50168302078447,36.71603196106992,0.0012496442784551674,6.0,-42.5,1.4867838833500562,-42.14,4.2457,6.7674,10.3122,1.054,3.9717,2.1791,2.1342796677506075,0
119351,npp,474,2093,13.8743505477905,5.75618362426758,-0.219950214028358,3670144,474,1657,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-03 01:29:21.538364,-65.06103482729615,3.502695803201423,3.099163884838766,0.14691019657849613,10.0,3.43,1.0,4.09,5.1566,7.1329,10.149,1.0,13.8744,13.8744,8.605249462527294,0
3797,npp,1391,50,4.16057538986206,5.76069641113281,-0.217167928814888,3670144,1397,20,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-06 00:32:51.587779,97.33337976654148,69.49910528826449,55.98040350892524,0.10020654969251348,1.0,-69.46,3.5496478698597698,-69.33,3.094,6.24,8.7003,1.1431,6.5471,4.756,1.1619445330026954,0
119873,npp,304,3692,7.78157472610474,5.7554988861084,-0.221864059567451,3670144,309,2988,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-06 02:13:16.192080,-79.442130818159,63.598499721656964,52.43445720143645,0.10979569292523306,17.0,63.63,2.7445598364131496,63.8,3.3258,6.235,9.0393,1.144,7.6964,8.9022,4.964215790169723,0
120041,npp,2678,3010,7.86136198043823,5.7607626914978,-0.223521485924721,3670144,2679,2424,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-07 01:54:29.431172,-80.23402564460147,46.465382875314006,39.90731001611717,0.08032769127121596,14.0,46.5,1.646109783506203,46.81,4.1524,6.8282,10.5226,1.0446,7.7605,8.2121,5.331029063514552,0
120388,npp,1245,1638,2.4050772190094,5.75580501556396,-0.220287069678307,3670144,1244,1234,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-09 01:16:50.566381,97.03492431890528,22.351386581894175,19.66525547815176,0.03020665316577565,8.0,-22.32,1.0837787002826917,-21.89,4.3614,5.9676,10.1047,1.1953,3.8458,2.8747,1.7912939024616634,0
3995,npp,2877,274,2.64093565940857,5.76173114776611,-0.223465859889984,3670144,2875,143,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-11 00:39:09.916895,97.38004984178642,65.75716111893392,53.79082794463166,0.003460123358472275,2.0,-65.72,3.0,-65.61,3.625,6.4473,9.8641,1.1063,5.8641,2.9218,2.797697580435988,0
120740,npp,1779,3921,2.98673844337463,5.76088666915894,-0.217149063944817,3670144,1782,3127,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-11 02:19:34.520959,-79.59735353059004,67.64820771892379,54.93282468271971,0.01350986785605604,18.0,67.69,3.3166247903554,67.795,3.73,5.8836,9.3537,1.2123,6.2595,3.6209,3.136348694965924,0
121771,npp,2558,3469,3.80870985984802,5.75969552993774,-0.220570772886276,3670176,2556,2813,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-17 02:07:02.492766,-79.57638599694621,58.966976768753916,49.31624767699357,1.1144298261679421e-19,16.0,59.0,2.3545700244418297,59.16,4.1564,6.702,11.1526,1.0643,5.9041,4.0536,4.0536,0
122118,npp,1148,2097,3.04630637168884,5.75790500640869,-0.223411530256271,3670176,1148,1662,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-19 01:29:25.399413,-73.27828228003779,3.668454360299419,3.245969557406706,9.032803816033812e-32,10.0,3.66,1.0,4.09,5.1566,7.1329,10.149,1.0,3.0463,3.0463,3.0463,0
123011,npp,2623,2327,3.2787811756134,5.7589898109436,-0.217960849404335,3670176,2623,1877,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-24 01:35:41.950549,-77.63706626279404,16.740052176506094,14.767779079771346,1.3058762355414608e-27,11.0,16.76,1.0442604737599883,16.98,4.716,7.3937,9.8222,0.9647,3.1924,3.1631,3.1631,0
123193,npp,1910,1642,4.52037954330444,5.75835561752319,-0.220641955733299,3670176,1910,1238,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-25 01:16:53.403244,98.31823130138346,22.118129633106992,19.46356911516314,2.756225401119849e-22,8.0,-22.11,1.0837787002826917,-21.89,4.3614,5.9676,10.1047,1.1953,5.7976,5.4031,5.4031,0
124261,npp,2667,1183,7.41381788253784,5.75653219223022,-0.224420577287674,3670144,2666,875,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-07-31 01:04:19.613400,97.742707633538,42.302836794866586,36.55806235296948,0.070631863603055,6.0,-42.28,1.4867838833500562,-42.14,4.2457,6.7674,10.3122,1.054,7.5677,7.8142,5.280884200726118,0
130438,npp,1084,1415,12.2726793289185,5.75606203079224,-0.21856053173542,3670144,1083,1063,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-05 01:10:36.132988,97.9227164556693,33.01859192183512,28.832185823639783,0.09562417146250594,7.0,-33.01,1.2365102219381485,-32.9,4.483,7.1718,9.6705,0.9946,11.2581,12.2061,8.77639827614568,0
131354,npp,2553,1644,4.29042291641235,5.76095151901245,-0.219424784183502,3670144,2553,1239,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-10 01:16:52.669628,97.55484690960759,22.031174890381628,19.388907671724187,0.005624485704220986,8.0,-22.0,1.0837787002826917,-21.89,4.3614,5.9676,10.1047,1.1953,5.5854,5.1282,4.926469537706537,0
132248,npp,948,1872,0.921492636203766,5.75527906417847,-0.218767657876015,3670176,948,1446,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-15 01:23:09.227774,99.14528140795532,9.40354310262113,8.314264357843276,4.601108789833508e-21,9.0,-9.4,1.0,-9.28,4.6717,7.5319,11.4527,0.947,0.5225,0.8727,0.8727,0
132798,npp,771,3476,1.30155539512634,5.75969648361206,-0.217954963445663,3670176,773,2818,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-18 02:07:02.871525,-79.89498448605717,59.10556617528503,49.41953562374918,1.5686045630631892e-31,16.0,59.16,2.3545700244418297,59.16,4.1564,6.702,11.1526,1.0643,4.8393,1.3852,1.3852,0
133896,npp,1526,3019,1.045795857906342,5.76155757904053,-0.220155209302902,3670176,1527,2430,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-24 01:54:29.087948,-80.40331081826585,46.758265087914204,40.145893522583684,1.1940661074093262e-21,14.0,46.79,1.646109783506203,46.81,4.1524,6.8282,10.5226,1.0446,3.6201,1.0925,1.0925,0
134076,npp,817,2331,2.31873202323914,5.75577068328857,-0.218355298042297,3670176,817,1880,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-25 01:35:40.544743,-81.02460121782822,16.947108990304013,14.950133535811219,3.154285558601999e-14,11.0,16.98,1.0442604737599883,16.98,4.716,7.3937,9.8222,0.9647,2.273,2.2369,2.2369,0
134260,npp,100,1644,4.9350004196167,5.76159715652466,-0.223562151193619,3670176,101,1240,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-26 01:16:50.223541,98.81510309959876,22.001945390524565,19.363998996754994,6.399017750499091e-06,8.0,-22.0,1.0837787002826917,-21.89,4.3614,5.9676,10.1047,1.1953,6.1801,5.8987,5.8987,0
134626,npp,1709,278,7.84340524673462,5.7561092376709,-0.222568929195404,3670144,1707,145,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-28 00:39:07.812841,97.41088056683152,65.6700902961089,53.747366574610304,0.034574232265212064,2.0,-65.65,3.0,-65.61,3.625,6.4473,9.8641,1.1063,7.5983,8.6774,7.437344246445762,0
134821,npp,2982,3249,6.55384540557861,5.7619514465332,-0.222746804356575,3670144,2983,2591,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-29 02:00:43.878381,-79.88788118681114,53.49113657517029,45.34822564109881,0.03745165549820683,15.0,53.54,1.9513309067639726,53.54,4.9805,8.0791,13.0094,0.8829,6.3513,5.7863,4.443041224955216,0
135187,npp,1560,1871,20.2817878723145,5.75782442092896,-0.221946388483047,3670144,1560,1445,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-08-31 01:23:05.017925,98.36714808627131,9.449902954070643,8.355255205624614,0.18760625187173216,9.0,-9.45,1.0,-9.28,4.6717,7.5319,11.4527,0.947,19.8828,19.2074,12.478625511191836,0
135370,npp,840,1185,6.53977108001709,5.75471067428589,-0.21966153383255,3670144,840,876,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-09-01 01:04:14.700804,97.89266910694198,42.22860158735412,36.499669081371664,0.22782433574934552,6.0,-42.21,1.4867838833500562,-42.14,4.2457,6.7674,10.3122,1.054,6.9798,6.893,-1.2782552914706224,0
136496,npp,1572,727,5.02671670913696,5.76031541824341,-0.217902645468712,3670144,1574,508,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-09-07 00:51:39.185798,98.17198104979121,56.07022452263601,47.24843578918145,0.01870043738200871,4.0,-56.06,2.0682789409984763,-56.025,4.9595,7.249,10.2377,0.984,6.0584,4.9462,4.275481275382836,0
136688,npp,844,54,1.93861091136932,5.75713157653809,-0.21956542134285,3670144,842,22,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-09-08 00:32:47.088033,97.55847141310502,69.41451329170374,55.94299211952844,0.00595385559560621,1.0,-69.39,3.5496478698597698,-69.33,3.094,6.24,8.7003,1.1431,5.9211,2.216,2.0024562015281155,0
137268,npp,677,1643,5.49956893920898,5.76128530502319,-0.219786331057549,3670176,678,1239,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-09-11 01:16:44.315539,98.53545286272313,22.05679169863556,19.411015909945675,9.24075063649831e-08,8.0,-22.05,1.0837787002826917,-21.89,4.3614,5.9676,10.1047,1.1953,6.7011,6.5735,6.5735,0
6551,npp,2298,277,1.53191816806793,5.75911998748779,-0.220094606280327,3670176,2297,145,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-09-13 00:39:01.879452,97.49944867291298,65.68592065645669,53.75347899619807,1.9880522541685498e-22,2.0,-65.67,3.0,-65.61,3.625,6.4473,9.8641,1.1063,5.4944,1.6948,1.6948,0
7001,npp,1413,51,1.39170634746552,5.75906181335449,-0.221814036369324,3670144,1415,21,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-09-24 00:32:39.454934,97.68260050196398,69.46114750863592,55.96464958305992,0.0009940464696973276,1.0,-69.44,3.5496478698597698,-69.33,3.094,6.24,8.7003,1.1431,5.7671,1.5909,1.5909,0
139813,npp,324,3697,4.49414968490601,5.75967359542847,-0.219232067465782,3670176,326,2990,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-09-24 02:13:04.059924,-79.91544221187284,63.68996645156157,52.498603151774056,5.345123207749559e-13,17.0,63.73,2.7445598364131496,63.8,3.3258,6.235,9.0393,1.144,6.4986,5.1414,5.1414,0
141331,npp,2696,1864,9.50758457183838,5.7608757019043,-0.220471516251564,3670144,2696,1438,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-10-02 01:22:48.021976,98.51586906814826,9.858119779767803,8.714616583601021,0.1460544054258951,9.0,-9.86,1.0,-9.28,4.6717,7.5319,11.4527,0.947,9.1086,9.004,3.765543672437243,0
141525,npp,1972,1178,6.07867193222046,5.75672960281372,-0.221405893564224,3670144,1973,870,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-10-03 01:03:57.723544,98.15229976964709,42.48663290087916,36.7054439348791,0.10649071707631641,6.0,-42.46,1.4867838833500562,-42.14,4.2457,6.7674,10.3122,1.054,6.6697,6.407,2.5875536158362253,0
142116,npp,1776,2777,5.33568429946899,5.75937366485596,-0.220653489232063,3670144,1778,2234,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-10-06 01:47:49.673932,-79.41081296143874,38.10693766246401,33.10224460618311,0.037825309646843205,13.0,38.14,1.357151599901897,38.54,3.9754,6.5089,10.3954,1.0959,6.2684,5.8472,4.49053956867832,0
142500,npp,335,1406,6.16871404647827,5.75846481323242,-0.218930602073669,3670144,334,1056,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-10-08 01:10:09.093409,97.72818242978074,33.428637551356914,29.17679570591526,0.007649185860971219,7.0,-33.42,1.2365102219381485,-32.9,4.483,7.1718,9.6705,0.9946,6.3217,6.1352,5.860850685049423,0
143488,npp,1819,1635,5.92749166488647,5.7588791847229,-0.223105251789093,3670176,1819,1232,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-10-13 01:16:27.595598,96.32081095682662,22.50568456237856,19.79939139976564,1.1511020144916525e-21,8.0,-22.47,1.0837787002826917,-21.89,4.3614,5.9676,10.1047,1.1953,7.0959,7.085,7.085,0
143686,npp,1107,948,2.4272825717926,5.75651884078979,-0.220036223530769,3670176,1108,702,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-10-14 00:57:39.090080,98.03344939031348,50.03030795754025,42.70254919231843,3.668347201416002e-28,5.0,-50.02,1.7549928774784245,-49.765,5.3905,8.5503,11.1767,0.8342,3.644,2.0249,2.0249,0
143889,npp,2363,3918,6.70022869110107,5.75755643844604,-0.218710616230965,3670176,2362,3125,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-10-15 02:19:11.636336,-79.30869776657728,67.60210511151526,54.90562144059299,1.3805924475530457e-27,18.0,67.64,3.3166247903554,67.795,3.73,5.8836,9.3537,1.2123,7.3791,8.1229,8.1229,0
146061,npp,1605,3697,3.40497970581055,5.75487422943115,-0.218121811747551,3670144,1606,2990,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-10-26 02:13:03.767721,-79.64564061081809,63.685845625500875,52.490067349479716,0.009252740241741032,17.0,63.73,2.7445598364131496,63.8,3.3258,6.235,9.0393,1.144,6.1018,3.8953,3.563436845819173,0
146816,npp,1836,954,15.6123037338257,5.75834465026855,-0.218244150280952,3670144,1835,705,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-10-30 00:57:48.017218,97.96858689419365,49.848932192988165,42.56020892660688,0.2779942656295033,5.0,-49.84,1.7549928774784245,-49.765,5.3905,8.5503,11.1767,0.8342,11.1568,13.0242,3.053526294084918,0
147212,npp,2396,3245,8.2196798324585,5.76058292388916,-0.223544999957085,3670144,2395,2587,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-01 02:00:33.865577,-79.61361421668232,53.3950004456257,45.267593178932934,0.12989459600864872,15.0,53.43,1.9513309067639726,53.54,4.9805,8.0791,13.0094,0.8829,7.205,7.2571,2.5982390338173795,0
147588,npp,986,1870,5.2680983543396,5.76041984558105,-0.219896107912064,3670144,986,1444,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-03 01:22:56.872264,95.20301795196224,9.557266169538424,8.448772655226941,0.07047513020170863,9.0,-9.51,1.0,-9.28,4.6717,7.5319,11.4527,0.947,4.8691,4.989,2.4613056749680564,0
147778,npp,272,1184,6.7391791343689,5.75806188583374,-0.22239550948143,3670144,275,876,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-04 01:04:06.599876,97.42742032642897,42.269230776893934,36.52657203109164,0.04447858717440741,6.0,-42.25,1.4867838833500562,-42.14,4.2457,6.7674,10.3122,1.054,7.1139,7.1032,5.507909972661215,0
147965,npp,2625,505,6.27559089660645,5.76121425628662,-0.219339221715927,3670144,2629,306,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-05 00:45:18.108413,98.1763480617753,61.24413906791559,50.87417050401683,0.023175984337838552,3.0,-61.22,2.5331140255951103,-61.2,3.6845,6.2421,10.321,1.1427,7.1461,7.1712,6.339959193205954,0
148180,npp,824,3472,4.77634143829346,5.75850391387939,-0.224659085273743,3670144,824,2816,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-06 02:06:52.442038,-79.83158724039399,59.03359304938215,49.35957736994557,0.021620894775914796,16.0,59.07,2.3545700244418297,59.16,4.1564,6.702,11.1526,1.0643,6.315,5.0834,4.307934770339911,0
148400,npp,124,2786,4.68158864974976,5.75971412658691,-0.217563465237617,3670144,124,2241,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-07 01:48:03.949196,-79.52477353921995,38.467559600619225,33.400543380921235,0.009160932372272697,13.0,38.5,1.357151599901897,38.54,3.9754,6.5089,10.3954,1.0959,5.7864,5.1304,4.801829670252192,0
148604,npp,2473,2101,6.18214273452759,5.76058435440063,-0.221029222011566,3670144,2473,1665,196611,3866755,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-08 01:29:15.458064,-75.7410729096796,3.882351921669904,3.4349677457867744,0.001711337074786179,10.0,3.89,1.0,4.09,5.1566,7.1329,10.149,1.0,6.1821,6.1821,6.120720375730091,0
148798,npp,1760,1416,4.2171802520752,5.75823354721069,-0.217652156949043,3670176,1762,1064,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-09 01:10:25.184673,97.54735112825607,32.97982536190088,28.796097418107287,3.5413970303698157e-07,7.0,-32.97,1.2365102219381485,-32.9,4.483,7.1718,9.6705,0.9946,4.7434,4.1943,4.1943,0
149210,npp,2303,3700,5.28852462768555,5.75701427459717,-0.21867610514164,3670176,2300,2992,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-11 02:13:09.257157,-79.44343426428158,63.75081197569322,52.532086440990035,1.6965847338608938e-12,17.0,63.78,2.7445598364131496,63.8,3.3258,6.235,9.0393,1.144,6.7881,6.0501,6.0501,0
149775,npp,189,1645,2.35856914520264,5.75591564178467,-0.219973757863045,3670176,188,1240,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-14 01:16:43.788564,96.8174978535419,21.981038155864617,19.34339741818385,1.4422537069753052e-34,8.0,-21.95,1.0837787002826917,-21.89,4.3614,5.9676,10.1047,1.1953,3.8029,2.8191,2.8191,0
149961,npp,2543,956,6.20729970932007,5.75936317443848,-0.222658053040504,3670176,2547,708,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-15 00:57:53.524014,97.58350549259906,49.80442656944726,42.52794899566857,5.152772263361806e-33,5.0,-49.78,1.7549928774784245,-49.765,5.3905,8.5503,11.1767,0.8342,5.7978,5.1783,5.1783,0
150147,npp,1806,281,1.21127021312714,5.75573253631592,-0.223467782139778,3670176,1803,147,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-16 00:39:03.263505,97.5538485129154,65.63244581449857,53.71597164125436,6.191189748248706e-31,2.0,-65.6,3.0,-65.61,3.625,6.4473,9.8641,1.1063,5.3875,1.3401,1.3401,0
150161,npp,722,3927,5.41002988815308,5.76119661331177,-0.223053529858589,3670176,725,3130,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-16 02:19:27.871994,-79.51218743699336,67.74389132563965,54.99092991737335,6.352068180341957e-32,18.0,67.79,3.3166247903554,67.795,3.73,5.8836,9.3537,1.2123,6.9901,6.5588,6.5588,0
150348,npp,27,3248,2.7549135684967,5.75670051574707,-0.223873764276505,3670176,26,2590,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-17 02:00:39.389730,-79.86209095718412,53.48668002638945,45.33855955878232,5.345645222165939e-31,15.0,53.51,1.9513309067639726,53.54,4.9805,8.0791,13.0094,0.8829,4.4044,2.4323,2.4323,0
150533,npp,2379,2558,5.57778692245483,5.75732088088989,-0.22246053814888,3670176,2379,2069,196611,3866787,1989,gha_accra_69_16,5.75833333,-0.22083333,69,16,gha_accra,2012-11-18 01:41:50.904940,-79.40940537439819,28.577760525007566,25.044705002318693,8.289046160811348e-28,12.0,28.61,1.184412938166907,28.71,4.1703,7.2999,10.76,0.9771,5.679,5.4502,5.4502,0
