gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,210,3686,1.54551649093628,5.50254917144775,-0.507522940635681,3670176,213,2983,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-04-01 02:14:35.415898,-79.94165081881802,63.48697447287271,52.368768271062265,2.07465848369071e-10,17.0,63.51,2.7445598364131496,63.19,1.6475,2.5684,4.4194,0.7578,1.5737,1.1712,0
104315,npp,2276,2771,0.795197367668152,5.50363874435425,-0.501808702945709,3670176,2277,2227,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-04-29 01:49:17.621315,-80.42717746183898,37.88203919437002,32.91923631275732,2.1796883987595005e-16,13.0,37.9,1.357151599901897,37.26,1.54,2.3538,4.1696,0.8269,0.7979,0.6576,0
104431,npp,1544,2084,0.641121983528137,5.50116968154907,-0.504306733608246,3670176,1544,1649,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-04-30 01:30:27.283808,-77.36311295286112,2.9125807182323693,2.5775226207756647,2.2048880137583376e-09,10.0,2.91,1.0,2.07,0.998,1.9464,2.9773,1.0,0.6411,0.6411,0
109184,npp,2056,931,1.37867605686188,5.5073184967041,-0.505652606487274,3670176,2056,691,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-05-23 00:58:44.612785,97.92303365602505,50.55123961756352,43.107586627266926,2.6822607412268287e-30,5.0,-50.53,1.7549928774784245,-50.73,1.2765,2.5879,3.597,0.7521,1.2573,1.0369,0
115113,npp,674,1604,0.756003022193909,5.50163555145264,-0.507843971252441,3670176,674,1207,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-06-23 01:16:59.313780,98.99082011723208,24.069635687177396,21.15578658701244,2.0598506251746002e-29,8.0,-24.07,1.1367971201176101,-23.52,1.2647,1.7295,2.9632,1.1254,1.09,0.8508,0
115464,npp,456,3204,0.845081567764282,5.50306272506714,-0.507718980312347,3670176,456,2550,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-06-26 02:00:49.379141,-80.08456190599992,52.318766640964775,44.45560874204527,9.813857291295451e-24,15.0,52.32,1.847645286154319,52.695,1.4966,2.4529,4.4017,0.7935,1.0762,0.6706,0
115591,npp,2814,2514,1.1017313599586491,5.50171804428101,-0.501846313476562,3670176,2813,2035,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-06-27 01:41:59.059206,-80.37739737941354,26.523056708374273,23.276349376368767,1.782164055270877e-17,12.0,26.51,1.1367971201176101,27.15,1.1017,1.8078,3.7942,1.0767,1.3253,1.1862,0
121249,npp,2786,1834,1.36089503765106,5.50469303131104,-0.50689560174942,3670176,2786,1410,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-07-14 01:23:14.210579,99.6468469776479,11.591938807127251,10.2426887503335,1.914668574427401e-08,9.0,-11.58,1.015504800579495,-11.18,1.0933,1.8841,3.3648,1.033,1.4311,1.4058,0
121771,npp,2604,3437,0.80666196346283,5.50152778625488,-0.506369233131409,3670176,2602,2784,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-07-17 02:07:07.830558,-79.60076400278882,58.23796712047961,48.80292456951052,7.790900425716611e-20,16.0,58.26,2.253202848596432,58.4,1.5174,2.2786,3.4293,0.8542,1.2931,0.689,0
122289,npp,477,1379,0.835646212100983,5.50379753112793,-0.505150854587555,3670176,476,1038,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-07-20 01:10:40.416471,97.67300049142173,34.60046669331032,30.16672775225652,9.331541473724306e-33,7.0,-34.58,1.2937979144666532,-34.3,1.302,2.2998,3.7874,0.8463,0.8147,0.7072,0
122463,npp,2829,692,1.0787689685821529,5.50390672683716,-0.507001399993896,3670176,2827,473,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-07-21 00:51:50.095752,97.81304977658996,56.961243545853655,47.888646993939346,4.744471390514163e-32,4.0,-56.94,2.1127631471468895,-56.79,1.3906,2.07,4.826,0.9403,1.4772,1.0143,0
123011,npp,2668,2294,0.846441268920898,5.50112819671631,-0.505279958248138,3670176,2667,1847,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-07-24 01:35:47.288393,-79.2352076519414,14.94025480204471,13.188631225713205,1.5449632571470941e-27,11.0,14.95,1.0442604737599883,15.28,1.3802,1.9832,3.1822,0.9814,0.8578,0.8307,0
131704,npp,1137,247,0.432348191738129,5.50722932815552,-0.503226161003113,3670176,1141,126,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-08-12 00:39:17.367977,97.98091182108313,66.22272077757543,54.082989668448285,1.4530200769222112e-09,2.0,-66.2,3.0,-66.18,1.688,2.3524,5.0082,0.8274,1.3063,0.3577,0
132248,npp,992,1838,0.684566974639893,5.50147485733032,-0.507678270339966,3670176,992,1414,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-08-15 01:23:12.786337,94.14049316853398,11.42067353667573,10.092932707471784,3.285202320023121e-21,9.0,-11.35,1.015504800579495,-11.18,1.0933,1.8841,3.3648,1.033,0.7651,0.7072,0
132606,npp,2621,471,0.5326231420040131,5.50238847732544,-0.503356099128723,3670176,2619,279,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-08-17 00:45:32.146709,97.73064298353775,61.95310164824494,51.359115824941476,3.351478307059238e-32,3.0,-61.93,2.5331140255951103,-61.89,1.4925,2.3901,4.1867,0.8143,1.2131,0.4337,0
132798,npp,816,3443,1.51738548278809,5.50451326370239,-0.503278017044067,3670176,820,2790,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-08-18 02:07:06.430043,-79.58173337308608,58.367345583521285,48.900688337334046,1.3039160297724216e-31,16.0,58.4,2.253202848596432,58.4,1.5174,2.2786,3.4293,0.8542,1.6085,1.2961,0
133701,npp,290,23,0.600395947694778,5.50420093536377,-0.50648421049118,3670176,293,7,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-08-23 00:32:58.367326,97.82705270427283,69.90298380567108,56.213156442399516,1.1664792340431099e-19,1.0,-69.87,3.5496478698597698,-69.82,1.5575,2.6027,4.674,0.7478,1.3823,0.449,0
134076,npp,861,2297,1.44510781764984,5.50301742553711,-0.505798995494843,3670176,861,1850,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-08-25 01:35:44.103254,-79.32099574042617,15.10513484011765,13.334251878077753,4.564998990786997e-14,11.0,15.11,1.0442604737599883,15.28,1.3802,1.9832,3.1822,0.9814,1.4311,1.4183,0
134260,npp,144,1612,0.74794739484787,5.50611019134521,-0.501600205898285,3670176,146,1213,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-08-26 01:16:53.782058,96.51498625205186,23.717150306547754,20.853501934984713,9.728614434526162e-06,8.0,-23.67,1.1367971201176101,-23.52,1.2647,1.7295,2.9632,1.1254,1.0829,0.8417,0
137268,npp,721,1611,1.90299987792969,5.50684452056885,-0.50389963388443,3670176,722,1212,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-09-11 01:16:49.653373,98.64990963239389,23.740687695959792,20.873108800885724,6.313312238247318e-08,8.0,-23.72,1.1367971201176101,-23.52,1.2647,1.7295,2.9632,1.1254,2.0989,2.1416,0
137458,npp,3070,921,0.469744086265564,5.50308465957642,-0.501404166221619,3670176,3068,684,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-09-12 00:57:57.533359,97.64970480067609,50.844454125198126,43.33414201892895,1.3745072303769554e-15,5.0,-50.82,1.847645286154319,-50.73,1.2765,2.5879,3.597,0.7521,0.7999,0.3533,0
6551,npp,2343,245,0.851768732070923,5.50326013565063,-0.507441401481628,3670176,2344,125,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-09-13 00:39:07.217243,97.82919688802313,66.26296044611318,54.10600331976144,1.4630868410364614e-22,2.0,-66.24,3.0,-66.18,1.688,2.3524,5.0082,0.8274,1.4462,0.7048,0
137852,npp,543,3213,1.040808856487274,5.50162839889526,-0.505504965782166,3670176,541,2555,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-09-14 02:00:41.515401,-79.67557031700619,52.55174173115395,44.63793359050077,1.0458448348025293e-20,15.0,52.57,1.9513309067639726,52.695,1.4966,2.4529,4.4017,0.7935,1.2227,0.8259,0
139217,npp,562,2065,1.036409616470337,5.50571537017822,-0.504727602005005,3670176,562,1631,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-09-21 01:29:17.499789,-82.87173216385845,1.773869990054222,1.5697912059179213,6.092148126764378e-25,10.0,1.82,1.0,2.07,0.998,1.9464,2.9773,1.0,1.0364,1.0364,0
143099,npp,216,2975,0.915703475475311,5.50239086151123,-0.504298746585846,3670176,216,2397,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-10-11 01:54:09.957590,-79.95621762220783,45.311142708128216,38.987960460405425,6.491012529028221e-06,14.0,45.33,1.5732132722552272,45.77,1.5153,2.8657,4.4452,0.6792,0.7068,0.6219,0
143488,npp,1863,1603,0.794862747192383,5.50529336929321,-0.505297660827637,3670176,1863,1205,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-10-13 01:16:32.933391,96.62016244217418,24.163046748611634,21.23714441048272,8.804189713925916e-22,8.0,-24.11,1.1367971201176101,-23.52,1.2647,1.7295,2.9632,1.1254,1.1241,0.8945,0
148798,npp,1804,1383,1.44075608253479,5.50580501556396,-0.503905594348907,3670176,1804,1041,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-09 01:10:30.522519,97.6898405985491,34.42904121099203,30.02056355885414,2.556087321003947e-07,7.0,-34.41,1.2937979144666532,-34.3,1.302,2.2998,3.7874,0.8463,1.2824,1.2193,0
149198,npp,365,25,1.25310671329498,5.50241088867188,-0.507335245609283,3670176,363,8,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-11 00:32:49.986980,97.35976325697045,69.89430634921742,56.196864813306405,8.164536412576882e-23,1.0,-69.84,3.5496478698597698,-69.82,1.5575,2.6027,4.674,0.7478,1.5661,0.9371,0
149210,npp,2349,3668,1.37098097801208,5.50239753723145,-0.503484845161438,3670176,2347,2970,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-11 02:13:14.594959,-79.49181102097594,63.14200307117263,52.137486630951706,1.2908176337633332e-12,17.0,63.17,2.7445598364131496,63.19,1.6475,2.5684,4.4194,0.7578,1.5101,1.0389,0
149775,npp,233,1613,0.687169671058655,5.5024209022522,-0.504789233207703,3670176,233,1213,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-14 01:16:49.126401,98.27757370880047,23.630910034019315,20.77603497648256,1.3904744359910791e-34,8.0,-23.62,1.1367971201176101,-23.52,1.2647,1.7295,2.9632,1.1254,1.0294,0.7733,0
149961,npp,2587,924,1.82924509048462,5.50678730010986,-0.504806518554688,3670176,2586,686,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-15 00:57:58.861853,97.67128479893356,50.77645102545469,43.27788199311815,5.46603162428978e-33,5.0,-50.73,1.847645286154319,-50.73,1.2765,2.5879,3.597,0.7521,1.5357,1.3757,0
150147,npp,1850,249,1.14555394649506,5.50558233261108,-0.506443858146667,3670176,1849,128,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-16 00:39:08.601352,97.62818401872367,66.21236794074382,54.07080543968506,7.2085215225565175e-31,2.0,-66.16,3.0,-66.18,1.688,2.3524,5.0082,0.8274,1.5441,0.9478,0
150161,npp,768,3894,1.71490335464478,5.50246620178223,-0.506063222885132,3670176,773,3113,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-16 02:19:31.430513,-79.27479037372295,67.22221057145504,54.68353536575835,6.622877764383061e-32,18.0,67.25,3.1865100272627664,67.3,1.4834,2.2693,5.9733,0.8577,1.7724,1.4708,0
150348,npp,72,3216,1.67515587806702,5.50303316116333,-0.503038346767426,3670176,72,2557,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-17 02:00:44.727524,-79.92429675039152,52.63346346092858,44.6962802049542,6.053845751199835e-31,15.0,52.65,1.9513309067639726,52.695,1.4966,2.4529,4.4017,0.7935,1.5478,1.3292,0
150533,npp,2423,2525,1.65557968616486,5.50672817230225,-0.506129443645477,3670176,2423,2044,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-18 01:41:56.242778,-80.52371142409937,27.042386930371904,23.72500616264705,1.0182594664017672e-27,12.0,27.05,1.1367971201176101,27.15,1.1017,1.8078,3.7942,1.0767,1.8125,1.7825,0
151274,npp,1543,3443,1.3482608795166,5.50413990020752,-0.502467751502991,3670176,1544,2789,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-22 02:07:01.567539,-79.87585930228836,58.37786063008453,48.901581182192416,1.0191694241803312e-11,16.0,58.4,2.253202848596432,58.4,1.5174,2.2786,3.4293,0.8542,1.5335,1.1517,0
151404,npp,831,2754,1.33491885662079,5.50545310974121,-0.50264447927475,3670176,834,2213,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-11-23 01:48:12.257149,-79.80590801932111,37.23792144602035,32.37911528726475,0.0002965407546169221,13.0,37.22,1.357151599901897,37.26,1.54,2.3538,4.1696,0.8269,1.1956,1.1039,0
154271,npp,1471,2752,1.19749772548676,5.50634384155273,-0.506175458431244,3670176,1474,2211,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-09 01:48:11.515102,-79.61568392323524,37.14775377645305,32.305602652005355,7.94021157443553e-06,13.0,37.14,1.357151599901897,37.26,1.54,2.3538,4.1696,0.8269,1.0944,0.9902,0
154463,npp,760,2067,0.759616851806641,5.50355100631714,-0.504309117794037,3670176,760,1633,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-10 01:29:22.971275,-65.23665333503233,1.9867750664899635,1.7582495597364425,1.7168743295440494e-14,10.0,1.93,1.0,2.07,0.998,1.9464,2.9773,1.0,0.7596,0.7596,0
154860,npp,2393,693,0.640792369842529,5.50330066680908,-0.502089321613312,3670176,2393,474,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-12 00:51:42.315583,97.9358384601556,56.90424151591102,47.851315594170465,8.25117632913364e-29,4.0,-56.92,2.1127631471468895,-56.79,1.3906,2.07,4.826,0.9403,1.2699,0.6025,0
10169,npp,1652,19,0.941910564899445,5.50605773925781,-0.503963232040405,3670176,1655,5,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-13 00:32:51.986660,97.63905637328591,69.92817510511829,56.2255839142349,9.923332598113363e-34,1.0,-69.94,3.5496478698597698,-69.82,1.5575,2.6027,4.674,0.7478,1.4785,0.7044,0
155242,npp,2934,2983,0.455569863319397,5.50168895721436,-0.506238877773285,3670176,2934,2403,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-14 01:54:28.037709,-80.48407179513096,45.61999438950206,39.23851148224764,2.312367181936898e-32,14.0,45.6,1.5732132722552272,45.77,1.5153,2.8657,4.4452,0.6792,0.4144,0.3094,0
155424,npp,2224,2294,0.865068078041077,5.50310277938843,-0.504639506340027,3670176,2224,1847,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-15 01:35:37.707307,-77.6692168767199,14.97614572322627,13.220933014733548,1.2766970108038794e-32,11.0,14.95,1.0442604737599883,15.28,1.3802,1.9832,3.1822,0.9814,0.8756,0.849,0
155612,npp,1508,1609,0.90973949432373,5.50562143325806,-0.506460607051849,3670176,1509,1210,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-16 01:16:49.157819,98.9468846861988,23.800058617433745,20.925051860374076,7.174824995835708e-31,8.0,-23.82,1.1367971201176101,-23.52,1.2647,1.7295,2.9632,1.1254,1.2252,1.0238,0
155794,npp,787,919,1.27654159069061,5.50652885437012,-0.50460410118103,3670176,789,683,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-17 00:57:58.823865,98.10476638490601,50.86882283555228,43.35385167776643,5.510233801281655e-27,5.0,-50.87,1.847645286154319,-50.73,1.2765,2.5879,3.597,0.7521,1.2366,0.9601,0
156351,npp,629,2521,0.953286409378052,5.50209999084473,-0.505016565322876,3670176,629,2041,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-20 01:41:54.181941,-80.82125105453025,26.872405713659823,23.580731680564323,1.8609859226611602e-17,12.0,26.85,1.1367971201176101,27.15,1.1017,1.8078,3.7942,1.0767,1.1947,1.0264,0
156528,npp,2970,1835,0.660908460617065,5.50375366210938,-0.500831425189972,3670176,2970,1411,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2012-12-21 01:23:03.850461,95.91029218294422,11.53544655491117,10.194017874142302,2.710920305262024e-10,9.0,-11.52,1.015504800579495,-11.18,1.0933,1.8841,3.3648,1.033,0.7418,0.6827,0
169122,npp,2841,1142,0.756522953510284,5.50277996063232,-0.50272399187088,3670176,2841,840,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-07 01:04:07.510033,97.981796220564,43.754210336782585,37.737031978292045,1.5733687452232006e-08,6.0,-43.77,1.5732132722552272,-43.26,1.3905,2.3411,4.3159,0.8314,0.9392,0.629,0
169301,npp,2115,460,1.47016370296478,5.50437831878662,-0.502665579319,3670176,2117,270,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-08 00:45:17.193834,98.11459511339453,62.141322709589794,51.48288186912621,5.904690516643647e-17,3.0,-62.16,2.5331140255951103,-61.89,1.4925,2.3901,4.1867,0.8143,1.5832,1.1972,0
169494,npp,307,3431,0.794178426265717,5.50191020965576,-0.502443909645081,3670176,309,2778,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-09 02:06:51.481915,-80.08022567785765,58.13659114150124,48.73667999040369,2.188608091785377e-15,16.0,58.12,2.2013981571160284,58.4,1.5174,2.2786,3.4293,0.8542,1.272,0.6784,0
169669,npp,2671,2742,0.740973114967346,5.50115060806274,-0.503671228885651,3670176,2670,2200,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-10 01:48:01.170646,-79.8555470252799,36.7598544908998,31.982980502658815,1.8709427288168038e-23,13.0,36.74,1.357151599901897,37.26,1.54,2.3538,4.1696,0.8269,0.758,0.6127,0
169852,npp,1940,2056,0.913856506347656,5.50358819961548,-0.507257580757141,3670176,1940,1622,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-11 01:29:12.638052,-76.00462423246447,1.2861521783362246,1.1382758698976567,4.021495640109397e-30,10.0,1.3,1.0,2.07,0.998,1.9464,2.9773,1.0,0.9139,0.9139,0
170032,npp,1219,1370,1.18835353851318,5.5058913230896,-0.504324376583099,3670176,1220,1032,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-12 01:10:22.325718,98.67022565685949,34.95184695188343,30.465549179271,3.2974551663070084e-34,7.0,-34.96,1.2937979144666532,-34.3,1.302,2.2998,3.7874,0.8463,1.0873,1.0057,0
170208,npp,493,681,0.819352328777313,5.50731945037842,-0.505455434322357,3670176,492,462,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-13 00:51:30.231095,97.79479608567001,57.20272624496817,48.06736548544386,2.3893440420799067e-33,4.0,-57.21,2.1127631471468895,-56.79,1.3906,2.07,4.826,0.9403,1.3544,0.7704,0
170401,npp,1749,3654,0.482827574014664,5.50260877609253,-0.504918217658997,3670176,1750,2961,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-14 02:13:04.516763,-79.81378872786874,62.91323087366908,51.99821797228361,8.658181512588554e-33,17.0,62.9,2.7445598364131496,63.19,1.6475,2.5684,4.4194,0.7578,1.1865,0.3659,0
170584,npp,1043,2971,1.17254161834717,5.50593328475952,-0.506880879402161,3670176,1044,2394,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-15 01:54:15.975259,-80.17305987008834,45.19772964030432,38.90117624236196,2.000047143349514e-31,14.0,45.19,1.5732132722552272,45.77,1.5153,2.8657,4.4452,0.6792,0.8701,0.7964,0
170769,npp,338,2283,0.579162269830704,5.50197649002075,-0.505561411380768,3670176,338,1837,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-16 01:35:27.428602,-82.59386524256463,14.3561021435469,12.676261019720611,4.9979883857715835e-28,11.0,14.34,1.015504800579495,15.28,1.3802,1.9832,3.1822,0.9814,0.5638,0.5684,0
170948,npp,2708,1598,0.629330217838287,5.50462532043457,-0.505481481552124,3670176,2708,1202,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-17 01:16:38.882590,98.24235407661385,24.354291119780783,21.404654928951505,7.692811064546059e-23,8.0,-24.36,1.1367971201176101,-23.52,1.2647,1.7295,2.9632,1.1254,0.9785,0.7082,0
171131,npp,1986,909,0.943118333816528,5.50224828720093,-0.505913376808167,3670176,1988,677,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-18 00:57:50.333101,98.3679031888625,51.13747367661791,43.55789440707214,2.8762662516980844e-16,5.0,-51.16,1.847645286154319,-50.73,1.2765,2.5879,3.597,0.7521,1.0561,0.7093,0
171314,npp,1275,233,0.613639354705811,5.504798412323,-0.506947576999664,3670176,1274,118,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-19 00:39:00.003241,97.61084405097255,66.44244739749901,54.21785726790704,5.0195198184785296e-09,2.0,-66.45,3.0,-66.18,1.688,2.3524,5.0082,0.8274,1.3668,0.5077,0
171327,npp,178,3881,0.739322483539581,5.5061354637146,-0.506662786006927,3670176,181,3106,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-19 02:19:24.606314,-79.50448117639785,67.04419223177756,54.585698601007195,2.8308925336956322e-19,18.0,67.03,3.1865100272627664,67.3,1.4834,2.2693,5.9733,0.8577,1.4662,0.6341,0
171504,npp,2565,3204,0.470248818397522,5.50167369842529,-0.50176215171814,3670176,2566,2550,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-20 02:00:37.835954,-79.57281746461057,52.33804524533997,44.47806928144184,1.9136891248533245e-12,15.0,52.32,1.847645286154319,52.695,1.4966,2.4529,4.4017,0.7935,0.8733,0.3731,0
171692,npp,1871,2513,0.935622453689575,5.5033712387085,-0.507137656211853,3670176,1870,2035,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-01-21 01:41:49.282798,-79.57015327392344,26.476648114746297,23.239258238604293,4.854185932122973e-05,12.0,26.46,1.1367971201176101,27.15,1.1017,1.8078,3.7942,1.0767,1.1791,1.0073,0
174665,npp,2705,2524,1.013404548168182,5.50474548339844,-0.500778496265411,3670176,2706,2043,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-02-06 01:42:11.469146,-81.0055195805794,27.010189126528083,23.697230301377942,8.917585565387735e-10,12.0,27.0,1.1367971201176101,27.15,1.1017,1.8078,3.7942,1.0767,1.2476,1.0911,0
174858,npp,2004,1839,0.901271462440491,5.50337266921997,-0.501465439796448,3670176,2004,1414,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-02-07 01:23:22.901935,97.39017539317905,11.304196112492697,9.989349018322558,2.913165851835758e-18,9.0,-11.3,1.015504800579495,-11.18,1.0933,1.8841,3.3648,1.033,0.9785,0.931,0
176209,npp,2100,699,1.52333247661591,5.50383281707764,-0.502757787704468,3670176,2102,480,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-02-14 00:52:07.492590,98.097419951407,56.76567222976187,47.74533947512245,2.1926375410991257e-27,4.0,-56.77,2.1127631471468895,-56.79,1.3906,2.07,4.826,0.9403,1.6876,1.4323,0
12779,npp,1387,26,1.18438994884491,5.50173473358154,-0.505654752254486,3670176,1386,9,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-02-15 00:33:17.130484,97.6598164774715,69.8273102514154,56.16062786589591,6.440807876669761e-22,1.0,-69.83,3.5496478698597698,-69.82,1.5575,2.6027,4.674,0.7478,1.5468,0.8857,0
176415,npp,298,3669,2.49440455436707,5.50561666488647,-0.503617346286774,3670176,297,2971,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-02-15 02:13:41.730982,-79.55168809986665,63.20969905740991,52.182539496991566,1.979561634231818e-28,17.0,63.19,2.7445598364131496,63.19,1.6475,2.5684,4.4194,0.7578,1.9194,1.8903,0
177417,npp,1831,3896,2.94541478157043,5.50790882110596,-0.505830645561218,3670176,1832,3114,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-02-20 02:20:03.381617,-79.55329989526209,67.30909439390581,54.73240291726558,2.0358951433060103e-07,18.0,67.28,3.1865100272627664,67.3,1.4834,2.2693,5.9733,0.8577,2.1585,2.5262,0
180210,npp,2087,1625,1.0254873037338261,5.50179481506348,-0.504018366336823,3670176,2087,1223,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-03-06 01:17:37.643647,97.98953778910241,23.02372784409378,20.24889312475218,7.716837775387738e-05,8.0,-23.0,1.0837787002826917,-23.52,1.2647,1.7295,2.9632,1.1254,1.2967,1.154,0
181209,npp,543,1853,0.420596718788147,5.50163173675537,-0.507452189922333,3670176,543,1428,196611,3866787,9729,gha_accra_1_77,5.50416667,-0.50416667,1,77,gha_accra,2013-03-11 01:23:59.238308,95.94537013902556,10.519200674674861,9.297224449023664,2.5583680253031356e-31,9.0,-10.5,1.0,-11.18,1.0933,1.8841,3.3648,1.033,0.4828,0.4345,0
