gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,202,3687,1.33216607570648,5.54897165298462,-0.483991235494614,3670176,201,2984,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-04-01 02:14:33.636662,-79.57190250240598,63.50764680920282,52.38231638874898,2.058499601446991e-10,17.0,63.53,2.7445598364131496,63.27,1.5284,2.3597,2.8749,0.618,1.0838,0.8232,0
104315,npp,2268,2772,0.970255672931671,5.55261945724487,-0.480269223451614,3670176,2268,2228,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-04-29 01:49:15.842036,-79.63807188800774,37.91826151490403,32.94947057000031,2.1701667317840318e-16,13.0,37.94,1.357151599901897,37.3,1.2846,1.9172,2.8457,0.7606,0.7604,0.7379,0
104431,npp,1536,2085,0.731135189533234,5.55170869827271,-0.482538759708405,3670176,1536,1650,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-04-30 01:30:25.504528,-66.49976799454195,3.060650070751836,2.7085387385882043,2.179245365073576e-09,10.0,2.97,1.0,2.13,1.0045,1.4582,1.8658,1.0,0.7311,0.7311,0
109184,npp,2049,933,0.707988083362579,5.55342149734497,-0.484500586986542,3670176,2052,692,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-05-23 00:58:44.612785,98.29512335036036,50.48838891281125,43.05916588913158,2.7317793412390303e-30,5.0,-50.47,1.7549928774784245,-50.68,1.5094,1.8447,2.4046,0.7905,0.8105,0.5597,0
115226,npp,2991,916,2.34248614311218,5.54967498779297,-0.48210671544075,3670176,2995,682,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-06-24 00:58:05.410557,97.6363376868096,50.980995169264496,43.433244479213926,5.271415521951645e-26,5.0,-50.96,1.847645286154319,-50.68,1.5094,1.8447,2.4046,0.7905,1.7276,1.8517,0
115464,npp,448,3205,0.551847219467163,5.55089378356934,-0.48575034737587,3670176,452,2551,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-06-26 02:00:47.599860,-79.57564441750301,52.344579325461304,44.47530881165517,9.673176734017804e-24,15.0,52.35,1.847645286154319,52.73,1.3356,2.0862,2.7969,0.6989,0.6277,0.3857,0
115591,npp,2807,2516,1.56997072696686,5.54682779312134,-0.48067981004715,3670176,2807,2036,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-06-27 01:41:59.059206,-81.21292957557762,26.621133477446776,23.360876010912754,1.7408716024612966e-17,12.0,26.6,1.1367971201176101,27.2,1.0239,1.5335,2.2169,0.9509,1.4902,1.4928,0
121771,npp,2597,3439,1.38952124118805,5.54703712463379,-0.484794765710831,3670176,2598,2786,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-07-17 02:07:07.830558,-79.88917961324807,58.28242738941087,48.83436037824143,8.098503887843439e-20,16.0,58.31,2.253202848596432,58.44,1.3895,1.9739,2.6329,0.7387,1.1988,1.0265,0
122118,npp,1185,2067,1.025062203407288,5.54912710189819,-0.481426537036896,3670176,1185,1632,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-07-19 01:29:30.737206,-80.26279813166698,1.881089846800973,1.664622828228989,7.547698805566649e-32,10.0,1.93,1.0,2.13,1.0045,1.4582,1.8658,1.0,1.0251,1.0251,0
122289,npp,470,1381,0.5437927544116969,5.54865598678589,-0.484733551740646,3670176,470,1040,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-07-20 01:10:40.416471,98.28131921719125,34.51150887655818,30.091765966502184,9.491495194271481e-33,7.0,-34.49,1.2937979144666532,-34.24,1.1523,1.5768,2.3637,0.9248,0.6597,0.5029,0
122463,npp,2822,694,1.32403171062469,5.55048274993896,-0.485741019248962,3670176,2823,475,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-07-21 00:51:50.095752,98.12060429901209,56.90917889358376,47.85117429400168,4.7849246641592304e-32,4.0,-56.89,2.1127631471468895,-56.78,1.7335,2.6514,3.2127,0.55,0.8299,0.7282,0
123011,npp,2660,2296,1.1668381690979,5.55220222473145,-0.483593881130219,3670176,2660,1849,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-07-24 01:35:47.288393,-80.98326633030922,15.042116867155533,13.27808421774102,1.5251142574130176e-27,11.0,15.06,1.0442604737599883,15.28,0.9514,1.2585,2.0478,1.1586,1.3704,1.3519,0
131704,npp,1129,248,1.29219353199005,5.55326223373413,-0.482989877462387,3670176,1129,127,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-08-12 00:39:15.588696,97.63805354821123,66.2087875791926,54.07469781467708,1.5116692211602106e-09,2.0,-66.18,3.0,-66.15,2.3682,3.0841,3.6355,0.4728,0.8609,0.6109,0
132248,npp,984,1840,0.646311640739441,5.5529842376709,-0.48603019118309,3670176,984,1416,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-08-15 01:23:12.786337,96.4405293891909,11.278341040391432,9.967510848553522,3.4128920421027875e-21,9.0,-11.24,1.015504800579495,-11.07,0.9498,1.3648,1.6655,1.0684,0.7507,0.6905,0
132606,npp,2614,473,2.91623425483704,5.54827308654785,-0.482158541679382,3670176,2615,281,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-08-17 00:45:32.146709,97.98964944651466,61.90895698175388,51.329685964162934,3.4195466927099077e-32,3.0,-61.89,2.5331140255951103,-61.84,2.1926,2.9162,3.6092,0.5,1.4582,1.4582,0
132798,npp,809,3445,1.116770803928375,5.55009603500366,-0.48179167509079,3670176,809,2791,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-08-18 02:07:06.430043,-79.86953337989601,58.41124032326387,48.931674485854344,1.3292002314471947e-31,16.0,58.45,2.253202848596432,58.44,1.3895,1.9739,2.6329,0.7387,1.0777,0.825,0
133159,npp,2448,2070,0.919835805892944,5.55044412612915,-0.482009887695312,3670176,2448,1635,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-08-20 01:29:27.564648,-59.023402837764905,2.230968630497687,1.9743964088166301,1.052034809828243e-32,10.0,2.1,1.0,2.13,1.0045,1.4582,1.8658,1.0,0.9198,0.9198,0
133701,npp,282,25,3.66637110710144,5.54890060424805,-0.48033145070076,3670176,281,8,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-08-23 00:32:56.588044,97.51959760455813,69.87761392212502,56.1994836274107,1.1269531054801168e-19,1.0,-69.84,3.5496478698597698,-69.82,3.0456,3.9957,5.6825,0.3649,1.3654,1.338,0
134076,npp,854,2299,0.801519095897675,5.54743337631226,-0.485143214464188,3670176,854,1852,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-08-25 01:35:44.103254,-80.83455654538521,15.20788615424166,13.424475572940263,4.403113635235995e-14,11.0,15.22,1.0442604737599883,15.28,0.9514,1.2585,2.0478,1.1586,1.0205,0.9287,0
134260,npp,137,1614,0.718881726264954,5.55042791366577,-0.481444925069809,3670176,137,1214,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-08-26 01:16:53.782058,97.44138360830038,23.60694765647272,20.757936879532735,9.333038218715678e-06,8.0,-23.57,1.1367971201176101,-23.42,0.9314,1.2082,1.9197,1.2069,1.0277,0.8676,0
137458,npp,3063,923,1.096839070320129,5.54797840118408,-0.481359779834747,3670176,3063,686,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-09-12 00:57:57.533359,98.00763253031768,50.785125970390254,43.28855048625539,1.4233869345757143e-15,5.0,-50.76,1.847645286154319,-50.68,1.5094,1.8447,2.4046,0.7905,1.0534,0.867,0
6551,npp,2335,247,2.0645265579223597,5.54841709136963,-0.480900973081589,3670176,2341,127,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-09-13 00:39:05.437969,97.48717178044018,66.23341893817465,54.088248997275905,1.5148548082399644e-22,2.0,-66.2,3.0,-66.15,2.3682,3.0841,3.6355,0.4728,1.1183,0.9761,0
139217,npp,555,2066,1.53801774978638,5.54887723922729,-0.484252750873566,3670176,555,1632,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-09-21 01:29:15.720509,-63.15547614691405,1.92614595946818,1.7045421218273231,5.933574367726739e-25,10.0,1.87,1.0,2.13,1.0045,1.4582,1.8658,1.0,1.538,1.538,0
143488,npp,1856,1604,0.745391845703125,5.54890584945679,-0.485052734613419,3670176,1855,1206,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-10-13 01:16:31.154110,96.34209449014305,24.096514185693263,21.179537373121587,8.991561101542837e-22,8.0,-24.07,1.1367971201176101,-23.42,0.9314,1.2082,1.9197,1.2069,1.051,0.8996,0
148798,npp,1797,1385,0.472084254026413,5.55058813095093,-0.48347145318985,3670176,1798,1042,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-11-09 01:10:30.522519,98.30078064483004,34.33975386313124,29.94528441204026,2.62028598905707e-07,7.0,-34.32,1.2937979144666532,-34.24,1.1523,1.5768,2.3637,0.9248,0.6043,0.4366,0
149210,npp,2342,3670,1.69295072555542,5.54703044891357,-0.482140064239502,3670176,2343,2972,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-11-11 02:13:14.594959,-79.73355498728547,63.178825237984796,52.161463376657544,1.3136498799827984e-12,17.0,63.21,2.7445598364131496,63.27,1.5284,2.3597,2.8749,0.618,1.2153,1.0462,0
149775,npp,225,1615,0.468129634857178,5.55334711074829,-0.483605623245239,3670176,226,1215,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-11-14 01:16:49.126401,99.34904868115431,23.531760774177176,20.690054153147273,1.3833718386598584e-34,8.0,-23.52,1.1367971201176101,-23.42,0.9314,1.2082,1.9197,1.2069,0.8071,0.565,0
149961,npp,2580,926,0.700103521347046,5.55160903930664,-0.484629243612289,3670176,2582,688,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-11-15 00:57:58.861853,98.02943182795242,50.71650104152121,43.23179150771696,5.4051123733701295e-33,5.0,-50.68,1.847645286154319,-50.68,1.5094,1.8447,2.4046,0.7905,0.8387,0.5534,0
150147,npp,1843,251,1.63615775108337,5.55195665359497,-0.485066920518875,3670176,1846,129,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-11-16 00:39:08.601352,97.85583057635104,66.17423401233255,54.0475982606,7.071936534132817e-31,2.0,-66.13,3.0,-66.15,2.3682,3.0841,3.6355,0.4728,0.9755,0.7736,0
150161,npp,761,3896,2.01087212562561,5.54708957672119,-0.484057575464249,3670176,761,3114,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-11-16 02:19:31.430513,-79.48658086253629,67.25484432889291,54.70286862476477,6.558321530106744e-32,18.0,67.28,3.1865100272627664,67.32,1.5623,2.0833,3.2666,0.6999,1.4354,1.4075,0
150348,npp,64,3217,1.36374247074127,5.55196857452393,-0.481720477342606,3670176,68,2558,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-11-17 02:00:42.948242,-79.42697948671744,52.656141529952386,44.71354806657647,5.952469219252944e-31,15.0,52.68,1.9513309067639726,52.73,1.3356,2.0862,2.7969,0.6989,1.0879,0.9532,0
150533,npp,2416,2526,0.831252992153168,5.54870891571045,-0.485485166311264,3670176,2415,2045,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-11-18 01:41:54.463503,-79.22701345523203,27.092431913732632,23.768150462543456,9.97760182130152e-28,12.0,27.1,1.1367971201176101,27.2,1.0239,1.5335,2.2169,0.9509,0.8404,0.7904,0
151404,npp,824,2756,0.987161636352539,5.55013227462769,-0.481883823871613,3670176,824,2214,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-11-23 01:48:12.257149,-80.3594154032365,37.314171978361955,32.44271822080013,0.00029372984802990336,13.0,37.3,1.357151599901897,37.3,1.2846,1.9172,2.8457,0.7606,0.7729,0.7508,0
154271,npp,1464,2754,0.49786165356636,5.55096340179443,-0.485450357198715,3670176,1464,2212,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-12-09 01:48:11.515102,-80.17085651968696,37.2230770683856,32.36845929654593,8.064967737322036e-06,13.0,37.22,1.357151599901897,37.3,1.2846,1.9172,2.8457,0.7606,0.4123,0.3787,0
154860,npp,2386,695,0.747399568557739,5.5497875213623,-0.481009393930435,3670176,2388,476,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-12-12 00:51:42.315583,98.24353186517799,56.853027467261604,47.814423415666795,8.240197347016796e-29,4.0,-56.87,2.1127631471468895,-56.78,1.7335,2.6514,3.2127,0.55,0.557,0.411,0
10169,npp,1644,20,0.520249485969543,5.55207061767578,-0.483182609081268,3670176,1642,6,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-12-13 00:32:50.207381,97.58593937634602,69.90565763218594,56.2133757927438,9.847210605320753e-34,1.0,-69.92,3.5496478698597698,-69.82,3.0456,3.9957,5.6825,0.3649,0.4791,0.1899,0
155067,npp,572,3667,0.535937160253525,5.54894495010376,-0.481230854988098,3670176,570,2970,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-12-13 02:13:14.810598,-79.44862374282229,63.15897472516184,52.15750643830503,1.4857831004712973e-29,17.0,63.15,2.7445598364131496,63.27,1.5284,2.3597,2.8749,0.618,0.7937,0.3312,0
155242,npp,2926,2984,0.842013657093048,5.5498571395874,-0.484685838222504,3670176,2925,2404,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-12-14 01:54:26.258429,-79.861217044317,45.64832600278147,39.26126413805484,2.2979551074284274e-32,14.0,45.63,1.5732132722552272,45.81,1.3687,2.0835,2.7012,0.6999,0.669,0.5893,0
155424,npp,2217,2296,0.737134218215942,5.54749202728271,-0.483991235494614,3670176,2217,1849,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-12-15 01:35:37.707307,-79.20723933549034,15.067883654908169,13.301497501058382,1.2641446540565045e-32,11.0,15.06,1.0442604737599883,15.28,0.9514,1.2585,2.0478,1.1586,0.9589,0.8541,0
155794,npp,780,920,0.783281862735748,5.5494065284729,-0.484322160482407,3670176,779,684,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-12-17 00:57:57.044584,97.99110512977637,50.826540342172585,43.32143099820503,5.412984316965879e-27,5.0,-50.85,1.847645286154319,-50.68,1.5094,1.8447,2.4046,0.7905,0.8837,0.6192,0
156351,npp,621,2522,1.0147770643234248,5.55089378356934,-0.482661813497543,3670176,621,2041,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-12-20 01:41:52.402711,-79.63422070978908,26.9230202182226,23.624388447119923,1.8308573283639247e-17,12.0,26.9,1.1367971201176101,27.2,1.0239,1.5335,2.2169,0.9509,1.0018,0.9649,0
156528,npp,2963,1837,0.849806308746338,5.54857110977173,-0.48021274805069,3670176,2963,1412,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2012-12-21 01:23:03.850461,97.91573899825823,11.407911821159404,10.081646920530984,2.6715439058456266e-10,9.0,-11.41,1.015504800579495,-11.07,0.9498,1.3648,1.6655,1.0684,0.9511,0.908,0
169122,npp,2834,1144,1.29714453220367,5.54721975326538,-0.482845962047577,3670176,2835,842,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-07 01:04:07.510033,98.4254273855025,43.68459847613893,37.680751344585325,1.5854704523527672e-08,6.0,-43.7,1.5732132722552272,-43.23,1.3736,1.7292,2.3166,0.8433,1.1835,1.0938,0
169301,npp,2107,461,1.75145435333252,5.55161952972412,-0.481406539678574,3670176,2106,271,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-08 00:45:15.414560,97.73311107371845,62.12290217994174,51.47082570435164,5.935833733854379e-17,3.0,-62.14,2.5331140255951103,-61.84,2.1926,2.9162,3.6092,0.5,0.9983,0.8758,0
169494,npp,299,3432,0.688805758953094,5.54957342147827,-0.48050993680954,3670176,298,2779,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-09 02:06:49.702633,-79.65119925701337,58.156435711684296,48.75090338314391,2.1984957599675436e-15,16.0,58.15,2.2013981571160284,58.44,1.3895,1.9739,2.6329,0.7387,0.8744,0.5088,0
169669,npp,2663,2744,0.960481226444244,5.55220556259155,-0.482048273086548,3670176,2664,2202,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-10 01:48:01.170646,-80.49463725113736,36.83586928438406,32.04651546589127,1.8722074610146482e-23,13.0,36.82,1.357151599901897,37.3,1.2846,1.9172,2.8457,0.7606,0.7532,0.7305,0
169852,npp,1932,2057,1.14905333518982,5.55310297012329,-0.485224008560181,3670176,1933,1623,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-11 01:29:10.858816,-53.2260522905653,1.5209785137436058,1.3460965163407248,4.014468164942578e-30,10.0,1.36,1.0,2.13,1.0045,1.4582,1.8658,1.0,1.1491,1.1491,0
170032,npp,1212,1371,0.804218411445618,5.54858922958374,-0.483358263969421,3670176,1211,1033,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-12 01:10:20.546482,97.7177997174866,34.91458423028398,30.434272060250137,3.284079431629838e-34,7.0,-34.92,1.2937979144666532,-34.24,1.1523,1.5768,2.3637,0.9248,0.861,0.7437,0
170208,npp,487,683,1.0544300079345699,5.54711484909058,-0.485113531351089,3670176,487,464,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-13 00:51:30.231095,98.05776561235282,57.15087335690785,48.030155604327305,2.3729025067478916e-33,4.0,-57.16,2.1127631471468895,-56.78,1.7335,2.6514,3.2127,0.55,0.7023,0.5799,0
170584,npp,1036,2972,0.755886852741241,5.54768753051758,-0.486443847417831,3670176,1035,2395,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-15 01:54:14.195979,-80.0282519348555,45.24466589953253,38.938844289730405,1.991380681481483e-31,14.0,45.23,1.5732132722552272,45.81,1.3687,2.0835,2.7012,0.6999,0.6143,0.529,0
170769,npp,330,2284,0.692723989486694,5.55089616775513,-0.483919531106949,3670176,330,1838,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-16 01:35:25.649323,-80.26909638710424,14.39957191297672,12.714495600548876,4.9639160542324345e-28,11.0,14.39,1.015504800579495,15.28,0.9514,1.2585,2.0478,1.1586,0.901,0.8026,0
170948,npp,2701,1599,0.520647913217545,5.54852628707886,-0.484910935163498,3670176,2700,1202,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-17 01:16:37.103309,97.97778544797572,24.282897967202135,21.34285416155917,7.626109347534582e-23,8.0,-24.31,1.1367971201176101,-23.42,0.9314,1.2082,1.9197,1.2069,0.8533,0.6284,0
171131,npp,1978,910,1.04533189535141,5.55103731155396,-0.483917623758316,3670176,1978,678,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-18 00:57:48.553865,97.84803469749636,51.10980751457809,43.53682840539638,2.847494967707722e-16,5.0,-51.13,1.847645286154319,-50.68,1.5094,1.8447,2.4046,0.7905,1.0256,0.8263,0
171314,npp,1268,235,1.63704860210419,5.5513858795166,-0.485251426696777,3670176,1270,119,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-19 00:39:00.003241,97.83808853530765,66.40387198854842,54.19451018573223,4.969501041745436e-09,2.0,-66.41,3.0,-66.15,2.3682,3.0841,3.6355,0.4728,0.9758,0.774,0
171504,npp,2557,3204,1.094090580940247,5.54994487762451,-0.485642224550247,3670176,2556,2550,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-20 02:00:36.056718,-79.4967399443107,52.3540829274498,44.490296949561426,1.915100703183065e-12,15.0,52.32,1.847645286154319,52.73,1.3356,2.0862,2.7969,0.6989,0.9212,0.7647,0
171692,npp,1864,2515,0.694725513458252,5.54841804504395,-0.485960274934769,3670176,1864,2036,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-01-21 01:41:49.282798,-80.41043956928314,26.57017168581886,23.319880847227815,4.8228046574888755e-05,12.0,26.56,1.1367971201176101,27.2,1.0239,1.5335,2.2169,0.9509,0.7203,0.6606,0
174665,npp,2698,2524,0.852068483829498,5.54772043228149,-0.486308723688126,3670176,2698,2043,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-02-06 01:42:09.689910,-79.70446172144176,27.01091229617129,23.697918949250084,8.906647330564822e-10,12.0,27.0,1.1367971201176101,27.2,1.0239,1.5335,2.2169,0.9509,0.8587,0.8102,0
174858,npp,1997,1840,1.38584578037262,5.5468111038208,-0.480755299329758,3670176,1997,1415,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-02-07 01:23:21.122655,96.76985902077134,11.225607421109697,9.920112639591084,2.9272248363372095e-18,9.0,-11.24,1.015504800579495,-11.07,0.9498,1.3648,1.6655,1.0684,1.4789,1.4807,0
12779,npp,1380,28,1.84929502010345,5.54799365997314,-0.484366595745087,3670176,1382,10,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-02-15 00:33:17.130484,97.8609433764404,69.7944575695956,56.14261537586778,6.415780911873522e-22,1.0,-69.8,3.5496478698597698,-69.82,3.0456,3.9957,5.6825,0.3649,0.8535,0.6749,0
176415,npp,291,3671,1.6269690990448,5.5503249168396,-0.482276976108551,3670176,294,2972,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-02-15 02:13:41.730982,-79.79322197546985,63.246521449691556,52.20648493504652,1.9881176264417672e-28,17.0,63.23,2.7445598364131496,63.27,1.5284,2.3597,2.8749,0.618,1.1912,1.0054,0
177417,npp,1824,3897,1.63806891441345,5.54822778701782,-0.485226184129715,3670176,1829,3115,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-02-20 02:20:01.602338,-79.19596487203964,67.32273221854427,54.740675585633966,2.0262521375468376e-07,18.0,67.3,3.1865100272627664,67.32,1.5623,2.0833,3.2666,0.6999,1.3184,1.1465,0
180210,npp,2079,1626,0.609128415584564,5.55096769332886,-0.482459515333176,3670176,2079,1224,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-03-06 01:17:35.864368,96.58385125809683,22.992189656878935,20.221567408595913,7.730868586072352e-05,8.0,-22.95,1.0837787002826917,-23.42,0.9314,1.2082,1.9197,1.2069,0.9054,0.7351,0
181405,npp,2901,1170,0.851435601711273,5.54969263076782,-0.483111143112183,3670176,2902,863,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-03-12 01:05:10.640890,98.19087149483548,42.776524404776275,36.94012011931287,1.2830777982578898e-34,6.0,-42.75,1.4867838833500562,-43.23,1.3736,1.7292,2.3166,0.8433,0.8678,0.718,0
181609,npp,2190,489,2.19258332252502,5.54735231399536,-0.480368942022324,3670176,2187,293,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-03-13 00:46:20.267983,97.66657350937307,61.568057402807646,51.093189837947385,2.40630820763018e-33,3.0,-61.55,2.5331140255951103,-61.84,2.1926,2.9162,3.6092,0.5,1.1725,1.0963,0
182417,npp,1355,1402,1.24228584766388,5.54789543151855,-0.485388785600662,3670176,1354,1054,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-03-17 01:11:32.254115,98.11917588925937,33.5940516916896,29.315605412839023,5.795576055778575e-23,7.0,-33.6,1.2365102219381485,-34.24,1.1523,1.5768,2.3637,0.9248,1.1876,1.1488,0
187318,npp,2803,2550,0.679543733596802,5.55100536346436,-0.484724938869476,3670176,2804,2063,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-04-11 01:43:18.441055,-80.81770925432151,28.23140674608962,24.7490428376982,2.616599553127355e-32,12.0,28.23,1.184412938166907,27.2,1.0239,1.5335,2.2169,0.9509,0.7371,0.6461,0
187506,npp,2098,1864,1.17105734348297,5.55240345001221,-0.484957337379456,3670176,2098,1439,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-04-12 01:24:29.853346,98.25425026081295,9.881821689781992,8.736058412128605,6.73361754359898e-32,9.0,-9.86,1.0,-11.07,0.9498,1.3648,1.6655,1.0684,1.2644,1.2512,0
188483,npp,531,2095,0.602704882621765,5.54686450958252,-0.482799768447876,3670176,531,1659,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-04-17 01:30:49.740257,-79.35027161550724,3.512394405312545,3.108155015007532,4.500674324587326e-19,10.0,3.54,1.0,2.13,1.0045,1.4582,1.8658,1.0,0.6027,0.6027,0
192441,npp,2752,2322,0.696555256843567,5.54963159561157,-0.480385810136795,3670176,2752,1872,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-05-08 01:37:15.330568,-78.68200860746144,16.489644715980432,14.549699434163202,3.3979315766075125e-24,11.0,16.48,1.0442604737599883,15.28,0.9514,1.2585,2.0478,1.1586,0.92,0.8071,0
192806,npp,1310,946,1.66084432601929,5.55012655258179,-0.482387065887451,3670176,1308,700,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-05-10 00:59:36.386577,97.73015491336724,50.08526677446133,42.75230855164492,4.9954918092707485e-36,5.0,-50.08,1.7549928774784245,-50.68,1.5094,1.8447,2.4046,0.7905,1.3534,1.3129,0
193375,npp,1166,2549,0.858599066734314,5.55044841766357,-0.480185717344284,3670176,1166,2062,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-05-13 01:43:33.485897,-79.55219320197749,28.18655872614299,24.712059646044914,5.192293024227599e-30,12.0,28.19,1.184412938166907,27.2,1.0239,1.5335,2.2169,0.9509,0.8883,0.8164,0
193553,npp,457,1862,0.744369864463806,5.5521092414856,-0.485180288553238,3670176,457,1437,196611,3866787,8326,gha_accra_6_66,5.55,-0.48333333,6,66,gha_accra,2013-05-14 01:24:44.906870,95.77260007710491,10.016726353192338,8.855535705864453,9.737473616392533e-28,9.0,-9.98,1.0,-11.07,0.9498,1.3648,1.6655,1.0684,0.8378,0.7953,0
