lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.738,0.7,0.875
2,0.479,0.536,0.7
3,0.297,0.4,0.521
4,0.195,0.288,0.356
5,0.14,0.198,0.205
6,0.106,0.127,0.071
7,0.09,0.073,-0.034
8,0.07,0.033,-0.115
9,0.056,0.005,-0.174
10,0.048,-0.012,-0.215
11,0.036,-0.021,-0.244
12,0.026,-0.023,-0.265
13,0.016,-0.02,-0.28
14,0.015,-0.012,-0.288
15,0.021,-0.002,-0.29
16,0.023,0.011,-0.29
17,0.018,0.024,-0.29
18,0.01,0.038,-0.286
19,0.009,0.052,-0.271
20,0.015,0.064,-0.244
21,0.025,0.076,-0.201
22,0.031,0.085,-0.14
23,0.04,0.093,-0.059
24,0.06,0.099,0.045
25,0.084,0.103,0.167
26,0.115,0.1,0.299
27,0.144,0.096,0.429
28,0.12,0.092,0.521
29,0.096,0.09,0.571
30,0.105,0.087,0.574
31,0.144,0.085,0.531
32,0.148,0.083,0.431
33,0.1,0.08,0.289
34,0.055,0.075,0.152
35,0.037,0.066,0.036
36,0.03,0.052,-0.062
37,0.024,0.039,-0.142
38,0.017,0.026,-0.204
39,-0.001,0.014,-0.251
40,-0.014,0.003,-0.282
41,-0.02,-0.006,-0.3
42,-0.018,-0.014,-0.308
43,-0.019,-0.02,-0.313
44,-0.022,-0.023,-0.316
45,-0.027,-0.024,-0.317
46,-0.028,-0.023,-0.313
47,-0.022,-0.019,-0.304
48,-0.014,-0.012,-0.288
49,-0.009,-0.003,-0.263
50,-0.002,0.007,-0.225
51,0.004,0.019,-0.169
52,0.007,0.031,-0.095
53,0.007,0.042,-0.0
54,0.006,0.053,0.111
55,0.008,0.066,0.231
56,0.036,0.077,0.359
57,0.109,0.084,0.493
58,0.193,0.089,0.596
59,0.226,0.094,0.637
60,0.183,0.097,0.599
61,0.118,0.098,0.509
62,0.088,0.096,0.393
63,0.088,0.092,0.27
64,0.082,0.087,0.147
65,0.071,0.082,0.034
66,0.062,0.075,-0.057
67,0.055,0.067,-0.126
68,0.05,0.057,-0.179
69,0.043,0.046,-0.219
70,0.029,0.036,-0.248
71,0.015,0.027,-0.269
72,0.003,0.019,-0.283
73,-0.005,0.012,-0.292
74,-0.008,0.006,-0.297
75,-0.011,0.002,-0.3
76,-0.018,-0.001,-0.3
77,-0.019,-0.002,-0.294
78,-0.015,-0.002,-0.279
79,-0.007,0.001,-0.251
80,-0.0,0.006,-0.208
81,0.003,0.014,-0.147
82,0.01,0.024,-0.065
83,0.026,0.032,0.038
84,0.051,0.038,0.161
85,0.07,0.04,0.292
86,0.073,0.041,0.411
87,0.046,0.043,0.496
88,0.032,0.044,0.546
89,0.053,0.043,0.559
90,0.097,0.042,0.528
91,0.086,0.041,0.433
92,0.067,0.04,0.311
93,0.041,0.035,0.187
94,0.02,0.028,0.073
95,0.009,0.019,-0.026
96,0.004,0.012,-0.107
97,-0.007,0.005,-0.172
98,-0.02,-0.001,-0.221
99,-0.027,-0.007,-0.254
100,-0.026,-0.013,-0.274
101,-0.026,-0.019,-0.287
102,-0.03,-0.023,-0.295
103,-0.039,-0.026,-0.302
104,-0.045,-0.027,-0.304
105,-0.04,-0.028,-0.299
106,-0.032,-0.027,-0.289
107,-0.025,-0.025,-0.274
108,-0.021,-0.021,-0.25
109,-0.016,-0.016,-0.215
110,-0.009,-0.011,-0.164
111,0.002,-0.006,-0.094
112,0.007,-0.0,-0.007
113,0.003,0.006,0.096
114,-0.001,0.013,0.21
115,0.005,0.02,0.328
116,0.043,0.024,0.445
117,0.092,0.026,0.543
118,0.075,0.028,0.579
119,0.018,0.028,0.538
120,-0.016,0.026,0.459
121,-0.004,0.023,0.364
122,0.02,0.019,0.253
123,0.034,0.016,0.136
124,0.032,0.013,0.026
125,0.019,0.009,-0.068
126,0.005,0.004,-0.143
127,0.003,-0.001,-0.197
128,0.004,-0.007,-0.235
129,-0.006,-0.011,-0.264
130,-0.017,-0.014,-0.283
131,-0.025,-0.016,-0.296
132,-0.028,-0.017,-0.304
133,-0.032,-0.017,-0.308
134,-0.037,-0.017,-0.31
135,-0.04,-0.016,-0.308
136,-0.037,-0.014,-0.298
137,-0.029,-0.011,-0.28
138,-0.019,-0.008,-0.25
139,-0.006,-0.003,-0.206
140,0.002,0.003,-0.147
141,0.017,0.009,-0.068
142,0.029,0.014,0.027
143,0.049,0.018,0.142
144,0.058,0.02,0.264
145,0.037,0.024,0.375
146,0.01,0.028,0.462
147,0.006,0.032,0.522
148,0.036,0.035,0.548
149,0.079,0.037,0.524
150,0.068,0.039,0.442
151,0.044,0.039,0.332
152,0.018,0.038,0.214
153,0.013,0.034,0.106
154,0.021,0.029,0.011
155,0.025,0.024,-0.071
156,0.022,0.02,-0.137
157,0.018,0.016,-0.187
158,0.017,0.012,-0.221
159,0.014,0.008,-0.245
160,0.01,0.005,-0.261
161,0.004,0.003,-0.273
162,-0.002,0.002,-0.281
163,-0.005,0.002,-0.286
164,-0.003,0.003,-0.285
165,-0.0,0.004,-0.281
166,-0.001,0.007,-0.271
167,-0.001,0.011,-0.251
168,0.003,0.015,-0.217
169,0.008,0.019,-0.167
170,0.013,0.022,-0.097
171,0.016,0.026,-0.01
172,0.015,0.032,0.091
173,0.011,0.037,0.199
174,0.037,0.041,0.32
175,0.082,0.043,0.439
176,0.099,0.043,0.521
177,0.08,0.042,0.551
178,0.043,0.042,0.525
179,0.032,0.04,0.46
180,0.033,0.038,0.368
181,0.056,0.036,0.267
182,0.048,0.035,0.152
183,0.036,0.034,0.044
184,0.032,0.03,-0.045
185,0.028,0.023,-0.119
186,0.022,0.017,-0.175
187,0.01,0.011,-0.219
188,-0.006,0.005,-0.252
189,-0.018,0.001,-0.274
190,-0.023,-0.003,-0.288
191,-0.024,-0.006,-0.295
192,-0.024,-0.008,-0.299
193,-0.025,-0.008,-0.3
194,-0.023,-0.008,-0.297
195,-0.017,-0.008,-0.287
196,-0.005,-0.006,-0.267
197,0.007,-0.003,-0.237
198,0.018,0.001,-0.194
199,0.022,0.006,-0.136
200,0.024,0.011,-0.063
201,0.026,0.015,0.03
202,0.021,0.017,0.137
203,0.008,0.019,0.249
204,-0.019,0.022,0.353
205,-0.018,0.025,0.444
206,0.025,0.027,0.51
207,0.068,0.027,0.538
208,0.095,0.027,0.513
209,0.076,0.026,0.435
210,0.031,0.025,0.32
211,0.009,0.021,0.204
212,0.005,0.016,0.095
213,0.003,0.012,-0.005
214,0.003,0.008,-0.086
215,0.001,0.006,-0.151
216,-0.005,0.003,-0.2
217,-0.009,-0.0,-0.234
218,-0.008,-0.003,-0.256
219,-0.008,-0.005,-0.269
220,-0.014,-0.007,-0.279
221,-0.016,-0.007,-0.284
222,-0.014,-0.007,-0.285
223,-0.012,-0.006,-0.283
224,-0.01,-0.005,-0.278
225,-0.01,-0.002,-0.267
226,-0.008,0.0,-0.247
227,-0.002,0.003,-0.214
228,0.005,0.006,-0.164
229,0.016,0.009,-0.097
230,0.022,0.015,-0.013
231,0.023,0.021,0.084
232,0.02,0.026,0.191
233,0.032,0.029,0.304
234,0.051,0.029,0.413
235,0.052,0.028,0.494
236,0.025,0.027,0.528
237,0.003,0.024,0.513
238,0.002,0.021,0.458
239,0.025,0.017,0.38
240,0.044,0.014,0.278
241,0.043,0.011,0.163
242,0.027,0.007,0.051
243,0.011,0.002,-0.046
244,-0.004,-0.004,-0.125
245,-0.017,-0.011,-0.187
246,-0.025,-0.016,-0.23
247,-0.035,-0.02,-0.26
248,-0.041,-0.024,-0.279
249,-0.043,-0.027,-0.289
250,-0.041,-0.029,-0.295
251,-0.039,-0.03,-0.297
252,-0.041,-0.029,-0.297
253,-0.041,-0.028,-0.293
254,-0.036,-0.025,-0.283
255,-0.028,-0.021,-0.265
256,-0.017,-0.016,-0.237
257,-0.009,-0.011,-0.196
258,0.001,-0.004,-0.14
259,0.013,0.002,-0.067
260,0.022,0.007,0.024
261,0.026,0.012,0.129
262,0.018,0.017,0.239
263,-0.005,0.022,0.34
264,-0.01,0.027,0.429
265,0.029,0.03,0.497
266,0.066,0.031,0.524
267,0.075,0.032,0.49
268,0.058,0.03,0.414
269,0.036,0.028,0.31
270,0.023,0.022,0.199
271,0.025,0.016,0.097
272,0.027,0.01,0.002
273,0.014,0.006,-0.083
274,0.003,0.002,-0.151
275,-0.007,-0.002,-0.202
276,-0.013,-0.006,-0.238
277,-0.02,-0.01,-0.262
278,-0.026,-0.013,-0.276
279,-0.032,-0.015,-0.286
280,-0.038,-0.016,-0.292
281,-0.038,-0.015,-0.293
282,-0.029,-0.013,-0.288
283,-0.024,-0.01,-0.282
284,-0.02,-0.006,-0.272
285,-0.012,-0.001,-0.252
286,-0.0,0.003,-0.22
287,0.009,0.008,-0.174
288,0.015,0.014,-0.109
289,0.02,0.021,-0.026
290,0.029,0.028,0.071
291,0.044,0.035,0.179
292,0.069,0.039,0.296
293,0.09,0.042,0.407
294,0.091,0.044,0.49
295,0.048,0.046,0.523
296,0.009,0.045,0.509
297,0.009,0.043,0.461
298,0.046,0.04,0.387
299,0.069,0.037,0.284
300,0.059,0.034,0.164
301,0.034,0.03,0.05
302,0.023,0.022,-0.044
303,0.013,0.013,-0.119
304,-0.0,0.005,-0.179
305,-0.015,-0.002,-0.223
306,-0.025,-0.009,-0.251
307,-0.028,-0.016,-0.268
308,-0.028,-0.021,-0.277
309,-0.024,-0.025,-0.281
310,-0.024,-0.026,-0.283
311,-0.028,-0.026,-0.284
312,-0.029,-0.024,-0.28
313,-0.025,-0.02,-0.271
314,-0.021,-0.015,-0.256
315,-0.015,-0.009,-0.23
316,-0.013,-0.001,-0.195
317,-0.006,0.007,-0.144
318,0.004,0.014,-0.077
319,0.016,0.021,0.011
320,0.033,0.027,0.119
321,0.016,0.034,0.225
322,0.0,0.041,0.329
323,0.022,0.049,0.426
324,0.068,0.054,0.503
325,0.119,0.058,0.539
326,0.127,0.061,0.512
327,0.09,0.062,0.429
328,0.064,0.06,0.321
329,0.071,0.055,0.215
330,0.08,0.048,0.111
331,0.061,0.042,0.007
332,0.04,0.037,-0.079
333,0.022,0.032,-0.145
334,0.012,0.026,-0.192
335,0.008,0.02,-0.223
336,0.007,0.015,-0.243
337,0.004,0.012,-0.256
338,-0.002,0.01,-0.265
339,-0.007,0.008,-0.27
340,-0.007,0.008,-0.27
341,-0.008,0.01,-0.268
342,-0.01,0.012,-0.264
343,-0.011,0.017,-0.255
344,-0.006,0.022,-0.236
345,0.005,0.028,-0.204
346,0.017,0.034,-0.157
347,0.031,0.042,-0.092
348,0.037,0.052,-0.01
349,0.049,0.062,0.086
350,0.085,0.07,0.204
351,0.133,0.076,0.333
352,0.166,0.08,0.449
353,0.143,0.084,0.519
354,0.099,0.087,0.543
355,0.074,0.087,0.526
356,0.088,0.085,0.476
357,0.101,0.081,0.388
358,0.086,0.078,0.271
359,0.064,0.072,0.15
360,0.043,0.064,0.041
361,0.04,0.052,-0.046
362,0.041,0.04,-0.114
363,0.032,0.029,-0.169
364,0.02,0.02,-0.211
365,0.008,0.012,-0.24
366,0.001,0.005,-0.259
367,-0.004,-0.0,-0.269
368,-0.004,-0.003,-0.274
369,-0.008,-0.004,-0.277
370,-0.017,-0.002,-0.279
371,-0.018,0.002,-0.275
372,-0.011,0.008,-0.265
373,-0.003,0.016,-0.25
374,0.003,0.026,-0.227
375,0.008,0.038,-0.193
376,0.018,0.05,-0.141
377,0.037,0.062,-0.067
378,0.059,0.073,0.03
379,0.079,0.084,0.14
380,0.083,0.093,0.252
381,0.087,0.101,0.36
382,0.12,0.107,0.466
383,0.184,0.111,0.55
384,0.21,0.113,0.573
385,0.16,0.112,0.518
386,0.105,0.108,0.423
387,0.065,0.102,0.308
388,0.061,0.094,0.197
389,0.074,0.083,0.092
390,0.066,0.071,-0.008
391,0.044,0.057,-0.093
392,0.029,0.041,-0.155
393,0.014,0.026,-0.203
394,0.004,0.01,-0.236
395,-0.002,-0.004,-0.258
396,-0.014,-0.016,-0.274
397,-0.021,-0.024,-0.283
398,-0.023,-0.028,-0.287
399,-0.019,-0.025,-0.286
400,-0.014,-0.014,-0.283
