gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1256,52,3.34226131439209,5.75460481643677,-0.360046625137329,3670144,1256,21,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-04-01 00:34:05.476136,97.56858106407779,69.44802801602567,55.96005175745915,0.0030972333965106087,1.0,-69.43,3.5496478698597698,-69.66,2.7722,5.6175,8.571,0.8721,4.258,2.9148,2.8169259102605606,0
100887,npp,168,3697,0.784454524517059,5.75515556335449,-0.364325702190399,3670176,168,2991,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-04-01 02:14:30.078102,-79.76354947606427,63.702539821380064,52.50838417175874,1.9582083151778885e-10,17.0,63.73,2.7445598364131496,63.42,2.4021,5.9331,8.5324,0.8257,3.023,0.6477,0.6477,0
101013,npp,2538,3014,2.23239326477051,5.75328254699707,-0.362868428230286,3670144,2538,2426,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-04-02 01:55:41.513191,-79.9896770026575,46.62270602118863,40.036625489771744,0.0007899763715969679,14.0,46.63,1.646109783506203,46.18,3.1106,6.1047,9.7979,0.8025,2.5466,1.7915,1.7915,0
104315,npp,2235,2782,4.88793039321899,5.75621604919434,-0.362731605768204,3670176,2235,2237,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-04-29 01:49:12.283525,-80.0791605848253,38.33270496507713,33.29414697987265,2.0763456817022754e-16,13.0,38.34,1.357151599901897,37.82,2.9459,5.4022,8.777,0.9068,4.52,4.4326,4.4326,0
104431,npp,1503,2096,5.01005125045776,5.75609016418457,-0.361084282398224,3670176,1503,1660,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-04-30 01:30:21.946009,-66.36799792542685,3.7087969860736747,3.2819775693227022,2.006767746570612e-09,10.0,3.6,1.0,2.97,2.9764,4.899,7.7484,1.0,5.0101,5.0101,5.0101,0
107081,npp,603,1863,1.48164558410645,5.75501108169556,-0.364241272211075,3670144,603,1438,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-05-11 01:23:57.546785,95.99167795421735,9.931121673699046,8.779830963167448,0.02473248737097278,9.0,-9.92,1.0,-10.44,2.4038,5.2132,8.483,0.9397,1.1674,1.3923,0.6107413059883345,0
107253,npp,2950,1177,1.65700721740723,5.75443267822266,-0.362921714782715,3670144,2951,869,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-05-12 01:05:07.216870,98.2976525145442,42.50484097486951,36.72438284098462,0.009126644355077427,6.0,-42.5,1.4867838833500562,-42.86,3.0336,5.53,8.4606,0.8859,2.294,1.4679,1.1794935758554197,0
109895,npp,1116,1857,0.571528077125549,5.75496864318848,-0.365808069705963,3670176,1116,1432,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-05-27 01:23:42.530552,95.73295596677785,10.27707540651389,9.084268337907384,1.4446393604640817e-21,9.0,-10.27,1.0,-10.44,2.4038,5.2132,8.483,0.9397,0.2573,0.5371,0.5371,0
113644,npp,2322,2536,2.60306406021118,5.7566990852356,-0.362098067998886,3670144,2323,2052,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-06-11 01:42:16.230244,-81.1436003261972,27.58366714818744,24.190235690022412,0.01149570143684776,12.0,27.58,1.184412938166907,27.72,3.2008,4.799,9.0082,1.0208,3.045,2.6573,2.294030213707681,0
113817,npp,1583,1850,1.060362696647644,5.75510263442993,-0.359123855829239,3670144,1583,1425,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-06-12 01:23:24.131825,96.07729980587372,10.67118756080154,9.431300581367523,0.0029812873133475155,9.0,-10.67,1.0,-10.44,2.4038,5.2132,8.483,0.9397,0.7461,0.9964,0.9021898631810041,0
115113,npp,633,1617,0.663922667503357,5.75587749481201,-0.360326886177063,3670176,633,1216,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-06-23 01:16:53.975988,97.25570940581636,23.44969119009778,20.61853740048348,2.1103636378772073e-29,8.0,-23.42,1.0837787002826917,-22.95,2.9921,4.7209,7.6533,1.0377,1.1556,0.689,0.689,0
115464,npp,415,3216,0.875527381896973,5.75314426422119,-0.361317664384842,3670176,413,2557,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-06-26 02:00:44.041340,-79.84270145872696,52.655678294419545,44.7108684786199,8.887629678310659e-24,15.0,52.65,1.9513309067639726,53.0,2.8552,5.4273,10.2056,0.9027,2.5663,0.7903,0.7903,0
115976,npp,630,477,5.29199552536011,5.75154304504395,-0.360596001148224,3670144,631,284,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-06-30 00:45:26.320633,97.76224459759628,61.830256261215766,51.26766604597156,0.018188634237453667,3.0,-61.8,2.5331140255951103,-61.57,3.4194,5.7501,10.8349,0.852,4.7181,4.5087,3.9339302646613654,0
3797,npp,1396,31,3.96528887748718,5.75272417068481,-0.363673686981201,3670144,1398,11,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-06 00:32:53.367060,97.7155254729756,69.79961412872274,56.145850839248986,0.1000668589642615,1.0,-69.75,3.5496478698597698,-69.66,2.7722,5.6175,8.571,0.8721,4.4335,3.4581,0.2959383284753434,0
119873,npp,309,3672,4.44303369522095,5.75096893310547,-0.362726122140884,3670144,310,2973,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-06 02:13:17.971361,-79.61423480223628,63.219533111832305,52.188823235823314,0.10980757688242929,17.0,63.25,2.7445598364131496,63.42,2.4021,5.9331,8.5324,0.8257,4.356,3.6686,0.198626879482382,0
120041,npp,2682,2990,5.16111755371094,5.7561354637146,-0.359611123800278,3670144,2682,2408,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-07 01:54:29.431172,-80.00366968907419,45.81436652771798,39.3888691931733,0.08025965154978908,14.0,45.84,1.5732132722552272,46.18,3.1106,6.1047,9.7979,0.8025,4.2992,4.1418,1.6055557676182373,0
120388,npp,1249,1619,2.65480589866638,5.75217247009277,-0.362917959690094,3670144,1249,1218,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-09 01:16:52.345661,99.01999353319624,23.343933354734734,20.527092391204413,0.030101312919079304,8.0,-23.32,1.0837787002826917,-22.95,2.9921,4.7209,7.6533,1.0377,2.9926,2.755,1.8037837935506937,0
3995,npp,2882,256,2.63020467758179,5.75202655792236,-0.362599968910217,3670144,2885,132,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-11 00:39:11.696174,97.8082889175748,66.085691375105,53.99191173535876,0.0034052032615818663,2.0,-66.04,3.0,-65.97,3.2881,6.5916,10.8101,0.7432,3.5785,1.9548,1.8471939119407095,0
121771,npp,2563,3449,0.964845955371857,5.75499820709229,-0.365509927272797,3670176,2565,2795,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-17 02:07:04.271994,-80.13094548349318,58.51796276443985,49.00080019609407,9.83933561483332e-20,16.0,58.54,2.253202848596432,58.68,2.4817,4.4824,7.6932,1.0929,3.3379,1.0545,1.0545,0
122118,npp,1152,2077,0.977431356906891,5.75205183029175,-0.360198706388474,3670176,1152,1642,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-19 01:29:25.399413,-64.60192134942763,2.5877925145343568,2.2899350380895034,8.558096140581606e-32,10.0,2.5,1.0,2.97,2.9764,4.899,7.7484,1.0,0.9774,0.9774,0.9774,0
122289,npp,437,1393,0.64067417383194,5.75225496292114,-0.359458357095718,3670176,437,1047,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-20 01:10:36.857909,98.01107726931875,34.016999716482616,29.674789605624778,1.0292250937461286e-32,7.0,-33.98,1.2937979144666532,-33.79,3.0019,4.6638,7.3284,1.0504,1.7895,0.673,0.673,0
122463,npp,2789,705,1.093192100524902,5.7536826133728,-0.366033017635345,3670176,2790,487,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-21 00:51:46.537196,97.97263306120415,56.645781023363746,47.66149951273628,4.944730361219602e-32,4.0,-56.62,2.1127631471468895,-56.49,4.0235,6.6381,9.8762,0.738,2.2745,0.8068,0.8068,0
122837,npp,263,2994,0.420057326555252,5.75137424468994,-0.365937799215317,3670176,263,2412,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-23 01:54:32.276221,-80.27428578258099,45.953350435778525,39.5023297788758,6.441884502622007e-31,14.0,45.98,1.5732132722552272,46.18,3.1106,6.1047,9.7979,0.8025,1.2856,0.3371,0.3371,0
124261,npp,2670,1163,7.73901605606079,5.75599050521851,-0.364002585411072,3670144,2669,858,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-07-31 01:04:19.613400,97.54209953792433,43.03944633715025,37.15709419611228,0.07086347621921753,6.0,-43.01,1.4867838833500562,-42.86,3.0336,5.53,8.4606,0.8859,6.3848,6.8559,4.616579502377119,0
5129,npp,2697,35,3.69364404678345,5.75590562820435,-0.363038003444672,3670144,2697,13,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-08-07 00:32:55.478087,97.551404370534,69.72086212727102,56.11146742251324,0.03539280929498306,1.0,-69.69,3.5496478698597698,-69.66,2.7722,5.6175,8.571,0.8721,4.357,3.2212,2.102769920765195,0
132248,npp,951,1851,0.877766132354736,5.75755023956299,-0.365130603313446,3670176,951,1426,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-08-15 01:23:09.227774,98.16056887185924,10.627564804572891,9.39391391843927,4.086877048187997e-21,9.0,-10.62,1.0,-10.44,2.4038,5.2132,8.483,0.9397,0.5635,0.8249,0.8249,0
132606,npp,2580,484,3.11406660079956,5.75741863250732,-0.362077176570892,3670176,2582,289,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-08-17 00:45:28.588154,97.88976200652361,61.687724029423926,51.18218239722575,3.778437615900065e-32,3.0,-61.66,2.5331140255951103,-61.57,3.4194,5.7501,10.8349,0.852,3.8584,2.6531,2.6531,0
132798,npp,776,3455,0.5565699338912959,5.75057649612427,-0.361352741718292,3670176,776,2800,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-08-18 02:07:02.871525,-79.70763861761866,58.64139846582288,49.09415549234679,1.4645619335276055e-31,16.0,58.68,2.253202848596432,58.68,2.4817,4.4824,7.6932,1.0929,3.1567,0.6083,0.6083,0
133159,npp,2415,2081,1.16184544563293,5.75492572784424,-0.360690861940384,3670176,2415,1646,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-08-20 01:29:24.006131,-70.99687494947362,2.7637120667385204,2.4458090622692605,1.0478986632036719e-32,10.0,2.73,1.0,2.97,2.9764,4.899,7.7484,1.0,1.1618,1.1618,1.1618,0
133701,npp,248,35,1.70793867111206,5.75677585601807,-0.363897770643234,3670176,248,13,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-08-23 00:32:53.029527,97.6777025870699,69.71140984176667,56.108577471221494,9.648377643140435e-20,1.0,-69.69,3.5496478698597698,-69.66,2.7722,5.6175,8.571,0.8721,3.7976,1.4895,1.4895,0
134260,npp,104,1625,1.031824469566345,5.75475215911865,-0.358998626470566,3670176,104,1223,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-08-26 01:16:50.223541,98.23632543392546,23.011896462672983,20.24166025818924,7.469031408996683e-06,8.0,-23.0,1.0837787002826917,-22.95,2.9921,4.7209,7.6533,1.0377,1.4951,1.0708,1.0708,0
134821,npp,2987,3228,3.49014496803284,5.75189876556396,-0.364504009485245,3670144,2986,2567,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-08-29 02:00:43.878381,-79.656284255117,52.9401462900275,44.93422951971139,0.0377169046915337,15.0,52.98,1.9513309067639726,53.0,2.8552,5.4273,10.2056,0.9027,3.9063,3.1504,1.9585273698546677,0
135187,npp,1564,1851,11.9549741744995,5.75226354598999,-0.362596064805984,3670144,1564,1426,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-08-31 01:23:05.017925,97.15393206940884,10.619871395862415,9.387224191591145,0.18794032400126806,9.0,-10.62,1.0,-10.44,2.4038,5.2132,8.483,0.9397,11.6407,11.2343,5.2952938670805425,0
135370,npp,843,1164,7.77230930328369,5.75534248352051,-0.365646958351135,3670144,843,859,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-09-01 01:04:14.700804,97.69035549289558,43.000874811683346,37.127944769426584,0.2279970392782835,6.0,-42.97,1.4867838833500562,-42.86,3.0336,5.53,8.4606,0.8859,6.4071,6.8854,-0.3194179216295687,0
137268,npp,681,1623,1.40024566650391,5.75544357299805,-0.362235069274902,3670176,681,1222,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-09-11 01:16:44.315539,97.97128204433163,23.12019650805734,20.334959507543378,7.977791940956616e-08,8.0,-23.11,1.0837787002826917,-22.95,2.9921,4.7209,7.6533,1.0377,1.8351,1.4531,1.4531,0
6551,npp,2301,257,1.005776107311249,5.75768184661865,-0.36452504992485,3670176,2299,133,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-09-13 00:39:01.879452,97.39073089517642,66.05415404074836,53.97940418771703,1.7711008269198307e-22,2.0,-66.02,3.0,-65.97,3.2881,6.5916,10.8101,0.7432,3.037,0.7475,0.7475,0
7001,npp,1416,32,2.17641377449036,5.75712490081787,-0.362206846475601,3670144,1416,12,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-09-24 00:32:39.454934,97.58372459305052,69.7695790808294,56.134885760561225,0.001028700405569951,1.0,-69.73,3.5496478698597698,-69.66,2.7722,5.6175,8.571,0.8721,3.9296,1.898,1.8654925641951354,0
139813,npp,328,3676,1.14001095294952,5.75698375701904,-0.360621750354767,3670176,328,2976,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-09-24 02:13:04.059924,-79.7901810143097,63.299147475813314,52.245771786150804,6.162615159743219e-13,17.0,63.32,2.7445598364131496,63.42,2.4021,5.9331,8.5324,0.8257,3.1526,0.9413,0.9413,0
140194,npp,1965,2304,2.99278426170349,5.75276231765747,-0.360848605632782,3670144,1965,1856,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-09-26 01:35:25.230397,-79.10985001927786,15.501483668717142,13.6812810786579,0.011818578796436111,11.0,15.5,1.0442604737599883,15.94,4.0613,5.8027,8.4421,0.8443,2.2082,2.5267,2.1532271312719864,0
141142,npp,347,2529,11.4548254013062,5.75624704360962,-0.364140033721924,3670144,347,2047,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-01 01:41:38.320209,-79.96020986080535,27.23858890844207,23.894346169012024,0.191106391980232,12.0,27.25,1.184412938166907,27.72,3.2008,4.799,9.0082,1.0208,10.5185,11.6935,5.654444570878522,0
141331,npp,2700,1844,6.1572732925415,5.75519227981567,-0.360702902078629,3670144,2700,1419,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-02 01:22:48.021976,97.3293666999656,11.020563055382583,9.739561892130741,0.14608047017594847,9.0,-11.01,1.015504800579495,-10.44,2.4038,5.2132,8.483,0.9397,5.8286,5.7861,1.1698857155718105,0
142500,npp,339,1386,1.62246286869049,5.75482034683228,-0.364028722047806,3670144,340,1043,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-08 01:10:10.872691,98.19371591625972,34.31595358604262,29.926191804997295,0.0075824916638315455,7.0,-34.28,1.2937979144666532,-33.79,3.0019,4.6638,7.3284,1.0504,2.5483,1.7043,1.4646895559209403,0
143099,npp,175,2986,1.63047540187836,5.75352096557617,-0.365407884120941,3670176,173,2406,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-11 01:54:04.619753,-79.66692303122569,45.687823864948484,39.289504434433404,8.10422583732849e-06,14.0,45.7,1.5732132722552272,46.18,3.1106,6.1047,9.7979,0.8025,2.055,1.3084,1.3084,0
143488,npp,1823,1615,0.5988487899303441,5.75378179550171,-0.365737408399582,3670176,1822,1215,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-13 01:16:27.595598,95.89153275192909,23.571258462879065,20.724373591986865,1.0144142520855921e-21,8.0,-23.52,1.1367971201176101,-22.95,2.9921,4.7209,7.6533,1.0377,1.273,0.6214,0.6214,0
143686,npp,1110,928,1.0967040657997131,5.75568437576294,-0.362621277570724,3670176,1111,689,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-14 00:57:39.090080,97.86177538901289,50.64478968652672,43.17663875493088,3.349216073882674e-28,5.0,-50.62,1.847645286154319,-50.38,3.3074,6.2832,9.4685,0.7797,2.0919,0.8551,0.8551,0
143889,npp,2367,3896,0.644253194332123,5.75666475296021,-0.36487028002739,3670176,2373,3114,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-15 02:19:11.636336,-79.19840887734034,67.2546366419998,54.7008463490811,1.2398040709992963e-27,18.0,67.28,3.1865100272627664,67.45,2.2396,5.6802,7.6828,0.8625,3.3186,0.5556,0.5556,0
144279,npp,978,2530,0.89344197511673,5.75230598449707,-0.360246300697327,3670176,978,2048,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-17 01:41:38.186992,-81.13351121475544,27.287664959485436,23.93526102377924,1.176327221020243e-32,12.0,27.29,1.184412938166907,27.72,3.2008,4.799,9.0082,1.0208,1.6015,0.9121,0.9121,0
145084,npp,118,3447,1.14361500740051,5.7558274269104,-0.364763021469116,3670176,119,2793,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-21 02:06:45.217264,-80.01427311412812,58.48162907969382,48.972760318071295,4.067229097956561e-24,16.0,58.5,2.253202848596432,58.68,2.4817,4.4824,7.6932,1.0929,3.4172,1.2499,1.2499,0
146061,npp,1609,3676,2.34090781211853,5.75238752365112,-0.36031436920166,3670144,1609,2976,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-10-26 02:13:03.767721,-79.51745278771887,63.293145246649814,52.23604637873178,0.009432081213940569,17.0,63.32,2.7445598364131496,63.42,2.4021,5.9331,8.5324,0.8257,3.5901,1.9329,1.6348416217702728,0
147212,npp,2401,3225,5.96860551834106,5.75266122817993,-0.36437401175499,3670144,2404,2564,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-01 02:00:35.644858,-80.25209220357479,52.87380324583694,44.875635302437786,0.12995125554051157,15.0,52.9,1.9513309067639726,53.0,2.8552,5.4273,10.2056,0.9027,5.1764,5.3876,1.2810767845219084,0
147588,npp,990,1850,2.72951197624207,5.75483083724976,-0.360806584358215,3670144,990,1425,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-03 01:22:56.872264,94.3523553576956,10.736345588806664,9.488545342505642,0.07037667941515358,9.0,-10.67,1.0,-10.44,2.4038,5.2132,8.483,0.9397,2.4153,2.565,0.34106251940757826,0
147778,npp,276,1165,2.51724576950073,5.75362777709961,-0.363677620887756,3670144,277,859,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-04 01:04:08.379113,98.36020367027957,42.96335670480416,37.091035225707884,0.04436292955003134,6.0,-42.94,1.4867838833500562,-42.86,3.0336,5.53,8.4606,0.8859,2.8726,2.23,0.8281097347148754,0
147965,npp,2629,485,2.33979225158691,5.75393867492676,-0.363271087408066,3670144,2631,290,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-05 00:45:18.108413,98.01365848497173,61.67343333077927,51.162694347034545,0.02306401257427207,3.0,-61.64,2.5331140255951103,-61.57,3.4194,5.7501,10.8349,0.852,3.5527,1.9935,1.2646659253742212,0
148180,npp,828,3452,2.1736912727356,5.75417900085449,-0.36065661907196,3670144,827,2797,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-06 02:06:52.442038,-79.67807428183407,58.59030829104671,49.04866064280197,0.021548910204534668,16.0,58.61,2.253202848596432,58.68,2.4817,4.4824,7.6932,1.0929,3.8744,2.3757,1.6947439010757557,0
148400,npp,128,2765,3.46488666534424,5.7562403678894,-0.361340522766113,3670144,130,2222,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-07 01:48:03.949196,-79.19833713244077,37.637684241458444,32.71058572743327,0.00909949011547883,13.0,37.66,1.357151599901897,37.82,2.9459,5.4022,8.777,0.9068,3.4715,3.1421,2.854551663103954,0
148604,npp,2477,2080,1.59321856498718,5.75586843490601,-0.364473253488541,3670144,2477,1645,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-08 01:29:15.458064,-68.44154587455728,2.7206125812559834,2.4073056593370823,0.0016772969548633405,10.0,2.68,1.0,2.97,2.9764,4.899,7.7484,1.0,1.5932,1.5932,1.5401965961025303,0
148798,npp,1764,1396,0.984708786010742,5.75512504577637,-0.365157932043076,3670176,1765,1050,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-09 01:10:26.963956,98.02840759220236,33.88915145363364,29.565178586995092,3.015685123737335e-07,7.0,-33.86,1.2937979144666532,-33.79,3.0019,4.6638,7.3284,1.0504,2.0554,1.0344,1.0344,0
149210,npp,2308,3680,2.0397785902023298,5.75308036804199,-0.361249893903732,3670176,2310,2979,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-11 02:13:11.036439,-79.92704129970933,63.37986322754384,52.2923262532176,1.4587777699417719e-12,17.0,63.4,2.7445598364131496,63.42,2.4021,5.9331,8.5324,0.8257,3.4804,1.6842,1.6842,0
149775,npp,193,1626,0.906340420246124,5.75202798843384,-0.361894816160202,3670176,193,1224,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-14 01:16:45.567846,98.84503371668309,22.969641658883155,20.202389736318764,1.3748843077695586e-34,8.0,-22.95,1.0837787002826917,-22.95,2.9921,4.7209,7.6533,1.0377,1.3793,0.9405,0.9405,0
149961,npp,2547,937,2.77648854255676,5.75621747970581,-0.364838302135468,3670176,2549,695,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-15 00:57:55.303296,98.32762131760724,50.38179147876976,42.97420545532815,5.141156510908626e-33,5.0,-50.35,1.7549928774784245,-50.38,3.3074,6.2832,9.4685,0.7797,2.9009,2.1648,2.1648,0
150147,npp,1810,263,1.76274716854095,5.75246858596802,-0.359956353902817,3670176,1813,136,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-16 00:39:05.042787,98.01375895673426,65.9587423842806,53.91631453257615,6.451183086664019e-31,2.0,-65.92,3.0,-65.97,3.2881,6.5916,10.8101,0.7432,3.2894,1.3101,1.3101,0
150161,npp,727,3906,1.64794611930847,5.75103378295898,-0.360137671232224,3670176,728,3119,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-16 02:19:27.871994,-79.37083173116493,67.42387844698283,54.80312604548731,6.288033221019768e-32,18.0,67.45,3.3166247903554,67.45,2.2396,5.6802,7.6828,0.8625,3.6832,1.4213,1.4213,0
150348,npp,31,3227,1.31770443916321,5.75375413894653,-0.364966422319412,3670176,29,2566,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-17 02:00:39.389730,-79.68032485044901,52.93350151818891,44.92298698090318,5.519398737441884e-31,15.0,52.95,1.9513309067639726,53.0,2.8552,5.4273,10.2056,0.9027,2.793,1.1894,1.1894,0
150533,npp,2383,2537,0.987664580345154,5.75334072113037,-0.363977938890457,3670176,2382,2053,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-18 01:41:50.904940,-78.92215563102077,27.603717502293055,24.20816272240812,8.941084313961359e-28,12.0,27.62,1.184412938166907,27.72,3.2008,4.799,9.0082,1.0208,1.6811,1.0082,1.0082,0
151404,npp,791,2767,1.054042518138885,5.75295352935791,-0.359472721815109,3670176,791,2224,196611,3866787,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-23 01:48:08.698600,-80.10646854025845,37.743304945654366,32.80047594801596,0.00027661884026791646,13.0,37.74,1.357151599901897,37.82,2.9459,5.4022,8.777,0.9068,1.6951,0.9559,0.9559,0
151584,npp,82,2082,1.54842698574066,5.75341129302979,-0.36116436123848,3670144,82,1647,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-24 01:29:20.113696,-85.87516966099987,2.8135474618257272,2.489659343444934,0.011667290478040845,10.0,2.79,1.0,2.97,2.9764,4.899,7.7484,1.0,1.5484,1.5484,1.1797079161065518,0
152316,npp,2278,2997,6.99632549285889,5.75132179260254,-0.362690687179565,3670144,2278,2415,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-28 01:54:25.183582,-80.37070189886275,46.091572799832996,39.612282744831745,0.18391681669132048,14.0,46.08,1.5732132722552272,46.18,3.1106,6.1047,9.7979,0.8025,5.4657,5.6145,-0.19736133460856475,0
152497,npp,1570,2310,6.94953393936157,5.75215101242065,-0.36156353354454,3670144,1570,1862,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-29 01:35:36.640309,-80.86209919078132,15.826765220536169,13.967016612324235,0.23047697025634342,11.0,15.83,1.0442604737599883,15.94,4.0613,5.8027,8.4421,0.8443,5.9972,5.8672,-1.4159849531124742,0
152682,npp,840,1625,5.35013961791992,5.75064039230347,-0.360092490911484,3670144,840,1223,196611,3866755,2083,gha_accra_35_17,5.75416667,-0.3625,35,17,gha_accra,2012-11-30 01:16:46.315587,98.13241874287141,22.9899983043784,20.221235897642195,0.16767219843657294,8.0,-23.0,1.0837787002826917,-22.95,2.9921,4.7209,7.6533,1.0377,5.4796,5.552,0.253476545138998,0
