gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,737,3.08670139312744,5.73635149002075,-0.274856060743332,3670176,2566,519,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-04-16 00:52:51.159872,98.18452322178611,55.8121254929713,47.06184494093321,6.1925115072066426e-15,4.0,-55.81,2.0682789409984763,-56.16,4.7034,8.6272,12.1103,0.5855,2.3721,1.8071,0
104315,npp,2236,2795,2.493497133255,5.73552656173706,-0.276756674051285,3670176,2236,2250,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-04-29 01:49:12.283525,-80.00923577737736,38.848264982234056,33.72188967213372,1.9025613230023181e-16,13.0,38.85,1.4276677814245327,38.3,4.6854,5.8406,9.2678,0.8648,2.7065,2.1564,0
104431,npp,1504,2109,1.52085161209106,5.73585605621338,-0.275849461555481,3670176,1504,1673,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-04-30 01:30:21.946009,-68.1074449009297,4.452513769884846,3.939841260722556,1.825735934331341e-09,10.0,4.35,1.0,3.745,4.049,5.0509,7.1558,1.0,1.5209,1.5209,0
109184,npp,2018,957,4.38303565979004,5.73020553588867,-0.276961743831635,3670176,2020,708,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-05-23 00:58:41.054268,98.49515695779489,49.75184192876867,42.49000109362347,2.875816723547143e-30,5.0,-49.75,1.7549928774784245,-49.915,3.4347,5.4852,10.8812,0.9208,4.4229,4.036,0
109895,npp,1117,1871,2.96149230003357,5.73360300064087,-0.271535456180573,3670176,1117,1445,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-05-27 01:23:42.530552,95.12980231389507,9.468614121738673,8.371140282854256,1.330532060715723e-21,9.0,-9.45,1.0,-9.66,3.3464,5.8939,7.8596,0.857,2.1185,2.5379,0
115226,npp,2959,940,3.21486592292786,5.73337507247925,-0.277213871479034,3670176,2963,697,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-06-24 00:58:01.851995,97.40372461985439,50.28985339323994,42.901668291115136,4.828120431021273e-26,5.0,-50.26,1.7549928774784245,-49.915,3.4347,5.4852,10.8812,0.9208,3.7572,2.9603,0
115464,npp,416,3229,2.0089249610900897,5.73163509368896,-0.277866691350937,3670176,413,2569,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-06-26 02:00:44.041340,-79.78911260241121,53.00338976784879,44.97306342984978,8.330218800069634e-24,15.0,53.0,1.9513309067639726,53.35,3.7809,8.1514,11.8115,0.6196,1.9031,1.2448,0
121771,npp,2564,3462,4.27917718887329,5.7327995300293,-0.278202503919601,3670176,2566,2807,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-07-17 02:07:04.271994,-80.08186321575238,58.81885859006753,49.21231214813827,1.0485908277851024e-19,16.0,58.84,2.253202848596432,58.98,4.1907,5.5397,8.9971,0.9118,4.4915,3.9016,0
131704,npp,1097,272,1.24394106864929,5.73598861694336,-0.276169329881668,3670176,1097,142,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-08-12 00:39:12.030133,97.77191291189234,65.77854916171002,53.8117910750835,2.005995519016388e-09,2.0,-65.76,3.0,-65.71,2.6997,4.2314,8.9226,1.1937,4.0551,1.4848,0
132798,npp,776,3468,1.40080165863037,5.73505735397339,-0.273651868104935,3670176,776,2812,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-08-18 02:07:02.871525,-79.70140179915144,58.938639297697996,49.30277633785088,1.520629363844689e-31,16.0,58.98,2.3545700244418297,58.98,4.1907,5.5397,8.9971,0.9118,3.2931,1.2772,0
134076,npp,822,2323,4.60827255249023,5.73081064224243,-0.276995897293091,3670176,822,1874,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-08-25 01:35:40.544743,-80.04024123648458,16.514830147726556,14.571242988161194,3.368570412159646e-14,11.0,16.54,1.0442604737599883,16.7,4.6083,6.0926,8.6918,0.829,3.6295,3.8204,0
134260,npp,105,1637,2.44044494628906,5.73545980453491,-0.277406275272369,3670176,105,1234,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-08-26 01:16:50.223541,98.08835059460564,22.37918253523987,19.69200638414319,6.880538468522025e-06,8.0,-22.37,1.0837787002826917,-22.185,4.1837,6.4948,8.542,0.7777,1.3099,1.8979,0
137664,npp,1204,3919,0.952571511268616,5.73587608337402,-0.273802042007446,3670176,1206,3126,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-09-13 02:19:26.483972,-79.58236546829569,67.61460917069239,54.92053792359986,1.0244270382269938e-12,18.0,67.66,3.3166247903554,67.69,2.5869,5.4297,7.6533,0.9302,3.701,0.8861,0
137852,npp,503,3239,3.23565816879272,5.73239707946777,-0.277762949466705,3670176,503,2580,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-09-14 02:00:37.956838,-79.82745047695241,53.2359384200728,45.153931014729,1.349971713332614e-20,15.0,53.27,1.9513309067639726,53.35,3.7809,8.1514,11.8115,0.6196,2.5317,2.0049,0
138230,npp,2148,1862,1.12819683551788,5.73374271392822,-0.276105910539627,3670176,2148,1437,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-09-16 01:22:59.117551,99.4284158339082,9.976226301011456,8.819128971892464,2.9460746806799675e-33,9.0,-9.98,1.0,-9.66,3.3464,5.8939,7.8596,0.857,0.2852,0.9668,0
143488,npp,1824,1628,4.049717903137211,5.73253583908081,-0.277398645877838,3670176,1823,1226,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-10-13 01:16:27.595598,95.65201396617208,22.894168540106417,20.136827122745363,1.094963998061394e-21,8.0,-22.84,1.0837787002826917,-22.185,4.1837,6.4948,8.542,0.7777,2.7948,3.1494,0
143686,npp,1111,941,3.77407765388489,5.73641967773438,-0.273944556713104,3670176,1112,697,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-10-14 00:57:39.090080,97.81753080721829,50.25212943074699,42.873976420336774,3.5438199643105795e-28,5.0,-50.23,1.7549928774784245,-49.915,3.4347,5.4852,10.8812,0.9208,4.0759,3.4752,0
143889,npp,2368,3910,2.54286098480225,5.73244333267212,-0.272280037403107,3670176,2373,3122,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-10-15 02:19:11.636336,-79.16080426799655,67.48656562997623,54.837746666391965,1.3304979901998668e-27,18.0,67.52,3.3166247903554,67.69,2.5869,5.4297,7.6533,0.9302,4.1805,2.3655,0
144279,npp,979,2543,3.70755648612976,5.73200416564941,-0.276468098163605,3670176,979,2058,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-10-17 01:41:38.186992,-81.00739237514101,27.897542128398783,24.459650089842384,1.1941935684384994e-32,12.0,27.91,1.184412938166907,28.33,4.5255,5.7187,8.1933,0.8832,3.3529,3.2746,0
145084,npp,119,3460,3.59093475341797,5.73351287841797,-0.277635633945465,3670176,120,2805,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-10-21 02:06:45.217264,-79.96539345958699,58.78235827266106,49.18424843848902,3.849880113305695e-24,16.0,58.8,2.253202848596432,58.98,4.1907,5.5397,8.9971,0.9118,4.186,3.2741,0
148798,npp,1765,1409,2.71892809867859,5.73583221435547,-0.27797332406044,3670176,1766,1059,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-09 01:10:26.963956,97.94460086604532,33.316589690014624,29.081166229195034,3.3118388024037485e-07,7.0,-33.28,1.2365102219381485,-33.19,4.3719,6.5771,10.2662,0.7679,1.9307,2.088,0
149210,npp,2309,3693,8.73297119140625,5.7308521270752,-0.275321990251541,3670176,2310,2988,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-11 02:13:11.036439,-79.8841316323006,63.6290976220394,52.45349680310403,1.6022676301614243e-12,17.0,63.65,2.7445598364131496,63.69,3.2714,8.1541,11.3794,0.6194,5.2618,5.4094,0
149775,npp,194,1639,4.62408542633057,5.73146104812622,-0.273499578237534,3670176,194,1235,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-14 01:16:45.567846,98.71156499666364,22.28399218984822,19.606759023695886,1.424210884041514e-34,8.0,-22.26,1.0837787002826917,-22.185,4.1837,6.4948,8.542,0.7777,3.3248,3.5961,0
149961,npp,2548,950,3.0523374080658,5.73636674880981,-0.276988297700882,3670176,2550,703,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-15 00:57:55.303296,98.28314196304989,49.989117438589574,42.67085250355688,5.176756656459529e-33,5.0,-49.96,1.7549928774784245,-49.915,3.4347,5.4852,10.8812,0.9208,3.6646,2.8106,0
150147,npp,1811,276,3.3435652256012,5.73324298858643,-0.272289633750916,3670176,1814,144,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-16 00:39:05.042787,97.99069528434599,65.72823217715731,53.77482051197385,6.319163812201748e-31,2.0,-65.69,3.0,-65.71,2.6997,4.2314,8.9226,1.1937,4.7549,3.9911,0
150161,npp,727,3919,5.73426723480225,5.73575687408447,-0.276473462581635,3670176,728,3126,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-16 02:19:27.871994,-79.3644463819542,67.62918657374418,54.92380571785011,6.36225115354857e-32,18.0,67.66,3.3166247903554,67.69,2.5869,5.4297,7.6533,0.9302,5.1427,5.3342,0
150348,npp,32,3241,4.080641031265261,5.73082780838013,-0.273910313844681,3670176,29,2582,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-17 02:00:39.389730,-79.6278944670976,53.30931910013083,45.20557305536124,5.439160077567063e-31,15.0,53.32,1.9513309067639726,53.35,3.7809,8.1514,11.8115,0.6196,2.9648,2.5285,0
150533,npp,2384,2551,4.8028621673584,5.73141431808472,-0.273221999406815,3670176,2383,2063,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-18 01:41:50.904940,-78.84716066045681,28.26273642386112,24.774369857702546,8.562747257951399e-28,12.0,28.28,1.184412938166907,28.33,4.5255,5.7187,8.1933,0.8832,4.2777,4.242,0
151274,npp,1503,3467,2.68878626823425,5.73075866699219,-0.272871941328049,3670176,1500,2811,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-22 02:06:56.229737,-79.61124729864683,58.9389192831027,49.29641449700264,1.0389150817738803e-11,16.0,58.96,2.3545700244418297,58.98,4.1907,5.5397,8.9971,0.9118,3.8401,2.4515,0
151404,npp,792,2780,3.96927952766418,5.73176527023315,-0.273519545793533,3670176,792,2236,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-11-23 01:48:08.698600,-80.02931634671391,38.26526450821476,33.2345551624269,0.00026287722315428315,13.0,38.26,1.357151599901897,38.3,4.6854,5.8406,9.2678,0.8648,3.6721,3.4326,0
154271,npp,1432,2778,3.71929001808167,5.73253917694092,-0.276612222194672,3670176,1432,2235,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-09 01:48:07.956585,-79.84575730783577,38.179529447529085,33.16510375155776,9.941996258939517e-06,13.0,38.18,1.357151599901897,38.3,4.6854,5.8406,9.2678,0.8648,3.4879,3.2164,0
154463,npp,721,2093,4.48661518096924,5.73258304595947,-0.277783900499344,3670176,721,1658,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-10 01:29:19.412722,-83.76936184776221,3.427198832837133,3.0327409857389727,2.0477037214007407e-14,10.0,3.43,1.0,3.745,4.049,5.0509,7.1558,1.0,4.4866,4.4866,0
154662,npp,4,1407,3.68575286865234,5.73274326324463,-0.277726024389267,3670176,4,1058,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-11 01:10:29.086211,98.73702772244087,33.35577841447742,29.11784408838266,2.338640772295905e-22,7.0,-33.37,1.2365102219381485,-33.19,4.3719,6.5771,10.2662,0.7679,2.7126,2.8305,0
155067,npp,539,3690,2.88894581794739,5.73286247253418,-0.277038395404816,3670176,538,2986,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-13 02:13:11.252037,-79.601609766518,63.60194045981219,52.44503456688529,1.5924425580310086e-29,17.0,63.59,2.7445598364131496,63.69,3.2714,8.1541,11.3794,0.6194,3.1325,1.7895,0
155242,npp,2894,3008,3.29614973068237,5.73058414459229,-0.27290478348732,3670176,2892,2422,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-14 01:54:22.699920,-79.60703416629431,46.44832748627524,39.89907786625227,2.336151063513781e-32,14.0,46.44,1.646109783506203,46.6,4.2385,6.8056,9.9155,0.7422,2.9189,2.4463,0
155424,npp,2185,2320,4.54916143417358,5.73070859909058,-0.275882214307785,3670176,2185,1871,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-15 01:35:34.148791,-80.31541562488938,16.39917599522529,14.469771950268903,1.2123026251563547e-32,11.0,16.38,1.0442604737599883,16.7,4.6083,6.0926,8.6918,0.829,3.5729,3.7714,0
155612,npp,1469,1634,2.84607028961182,5.73350143432617,-0.276279777288437,3670176,1469,1231,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-16 01:16:43.820031,96.86122685785969,22.534423976179944,19.826682236816307,6.404241156671705e-31,8.0,-22.53,1.0837787002826917,-22.185,4.1837,6.4948,8.542,0.7777,1.6842,2.2133,0
155794,npp,748,944,4.82379817962646,5.73325109481812,-0.277342200279236,3670176,747,699,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-17 00:57:53.486077,97.76787659664166,50.12231130274882,42.778891226853446,4.658747960024382e-27,5.0,-50.14,1.7549928774784245,-49.915,3.4347,5.4852,10.8812,0.9208,4.674,4.4418,0
155976,npp,23,267,6.02192497253418,5.73394441604614,-0.275668412446976,3670176,24,139,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-18 00:39:03.161383,97.83188760916673,65.82007653715112,53.83766934503307,2.137224562664231e-21,2.0,-65.84,3.0,-65.71,2.6997,4.2314,8.9226,1.1937,5.6477,7.1881,0
156528,npp,2931,1860,3.1455066204071,5.73357439041138,-0.278336614370346,3670176,2931,1435,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2012-12-21 01:23:00.291952,99.43897248744591,10.067434158477695,8.899926615512632,2.2217253658751422e-10,9.0,-10.09,1.0,-9.66,3.3464,5.8939,7.8596,0.857,2.3025,2.6956,0
169122,npp,2802,1168,4.16775035858154,5.73225355148315,-0.272736877202988,3670176,2803,861,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-07 01:04:03.951518,98.17463379632622,42.81825452173916,36.978668762028434,1.8683769908084276e-08,6.0,-42.83,1.4867838833500562,-42.35,4.7501,6.8606,10.0321,0.7362,3.2397,3.0684,0
169301,npp,2075,484,4.41698694229126,5.73555326461792,-0.276872545480728,3670176,2074,290,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-08 00:45:11.856045,97.5667181831332,61.642593550425595,51.15070917022194,6.79977738091767e-17,3.0,-61.66,2.5331140255951103,-61.29,4.417,6.0247,8.9364,0.8384,4.4162,3.7031,0
169494,npp,266,3455,4.34998464584351,5.73502111434937,-0.274957120418549,3670176,266,2800,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-09 02:06:46.144074,-79.84587406423559,58.691513354505545,49.12868094740213,2.51528121783255e-15,16.0,58.68,2.253202848596432,58.98,4.1907,5.5397,8.9971,0.9118,4.5229,3.9662,0
169669,npp,2631,2768,3.66136741638184,5.73434782028198,-0.275644868612289,3670176,2631,2224,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-10 01:47:57.612093,-80.15694083543308,37.78462350003291,32.83806900929783,1.724594698221206e-23,13.0,37.78,1.357151599901897,38.3,4.6854,5.8406,9.2678,0.8648,3.4452,3.1663,0
169852,npp,1901,2082,3.5157265663147,5.72978687286377,-0.27376589179039,3670176,1901,1647,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-11 01:29:07.300263,-71.56879063024743,2.8416495307492493,2.5147668806544123,4.2710816053406704e-30,10.0,2.79,1.0,3.745,4.049,5.0509,7.1558,1.0,3.5157,3.5157,0
170032,npp,1180,1396,4.21438360214233,5.73303270339966,-0.273046314716339,3670176,1180,1049,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-12 01:10:16.987920,97.3445909176079,33.87204949986935,29.555332406118637,3.3087685191900563e-34,7.0,-33.86,1.2937979144666532,-33.19,4.3719,6.5771,10.2662,0.7679,3.2247,3.2364,0
170208,npp,455,707,3.15468215942383,5.73071002960205,-0.276193886995316,3670176,455,488,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-13 00:51:26.672542,97.87397694556935,56.56433216535621,47.607822506892,2.2753259018528643e-33,4.0,-56.57,2.1127631471468895,-56.16,4.7034,8.6272,12.1103,0.5855,2.4607,1.8469,0
170584,npp,1003,2996,2.17862367630005,5.73421669006348,-0.273156613111496,3670176,1003,2413,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-15 01:54:10.637470,-79.81944601752227,46.05505935003359,39.586651397853956,1.8915500528831495e-31,14.0,46.04,1.5732132722552272,46.6,4.2385,6.8056,9.9155,0.7422,2.1098,1.6169,0
170769,npp,298,2308,1.79485511779785,5.73441696166992,-0.276490151882172,3670176,298,1860,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-16 01:35:22.090762,-81.33903298325106,15.737428604620703,13.88940268768864,4.5174279453269115e-28,11.0,15.72,1.0442604737599883,16.7,4.6083,6.0926,8.6918,0.829,0.9353,1.488,0
170948,npp,2669,1624,2.79369187355042,5.73183870315552,-0.273007810115814,3670176,2669,1222,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-17 01:16:33.544756,97.39191493138769,23.043627842083325,20.268356458134065,6.659656570844664e-23,8.0,-23.05,1.0837787002826917,-22.185,4.1837,6.4948,8.542,0.7777,1.6359,2.1726,0
171131,npp,1946,935,2.63579511642456,5.734778881073,-0.274195998907089,3670176,1946,693,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-18 00:57:44.995305,97.62606278987536,50.400029099413736,42.991393072186824,2.424883266653437e-16,5.0,-50.41,1.7549928774784245,-49.915,3.4347,5.4852,10.8812,0.9208,3.4273,2.4271,0
171327,npp,137,3905,2.49593424797058,5.73442697525024,-0.277012676000595,3670176,137,3119,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-19 02:19:19.268474,-79.29679916684027,67.44797577610292,54.8254525511774,2.49539747642481e-19,18.0,67.44,3.3166247903554,67.69,2.5869,5.4297,7.6533,0.9302,4.1663,2.3218,0
171504,npp,2524,3229,1.56008625030518,5.73589420318604,-0.271309614181519,3670176,2523,2568,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-20 02:00:32.498164,-79.32705098234862,53.021732705577996,44.99488133982959,1.6504730266240214e-12,15.0,53.0,1.9513309067639726,53.35,3.7809,8.1514,11.8115,0.6196,1.6731,0.9667,0
171692,npp,1832,2539,4.108670234680179,5.73076152801514,-0.276983380317688,3670176,1832,2055,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-01-21 01:41:45.724284,-79.95054571801003,27.724336323386698,24.31355122755337,4.062516357167588e-05,12.0,27.72,1.184412938166907,28.33,4.5255,5.7187,8.1933,0.8832,3.6916,3.6289,0
174665,npp,2665,2549,2.13532090187073,5.73634767532349,-0.272513955831528,3670176,2665,2062,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-02-06 01:42:06.131351,-80.38602606678066,28.205231630033584,24.72493028932414,1.0319442457591304e-09,12.0,28.19,1.184412938166907,28.33,4.5255,5.7187,8.1933,0.8832,2.0255,1.886,0
174858,npp,1965,1863,2.77035093307495,5.73192548751831,-0.278152078390121,3670176,1965,1438,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-02-07 01:23:17.564147,95.20523509867016,9.927720285343579,8.775922215495259,3.3190060457113895e-18,9.0,-9.92,1.0,-9.66,3.3464,5.8939,7.8596,0.857,1.9274,2.3741,0
12779,npp,1347,52,1.19923675060272,5.73533916473389,-0.271729618310928,3670176,1350,21,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-02-15 00:33:13.571975,97.74644574009449,69.4189814898831,55.93579087769761,5.708944246711156e-22,1.0,-69.43,3.5496478698597698,-69.44,2.381,4.9467,7.476,1.0211,3.9952,1.2245,0
176415,npp,258,3694,3.51345658302307,5.73464393615723,-0.27728745341301,3670176,261,2989,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-02-15 02:13:38.172424,-79.94354856389151,63.69044462850287,52.49406419749969,1.9256876741027125e-28,17.0,63.67,2.7445598364131496,63.69,3.2714,8.1541,11.3794,0.6194,3.36,2.1763,0
177205,npp,531,954,1.92189562320709,5.7366738319397,-0.276761174201965,3670176,533,706,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-02-19 00:58:25.599905,98.20733873361121,49.836956770344514,42.551664521508904,0.0002874571231208244,5.0,-49.84,1.7549928774784245,-49.915,3.4347,5.4852,10.8812,0.9208,3.0205,1.7697,0
177417,npp,1790,3921,3.89227938652039,5.73523187637329,-0.271448493003845,3670176,1787,3127,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-02-20 02:19:58.043824,-79.34571606148157,67.71981025070019,54.974405171772744,2.2439336312425686e-07,18.0,67.69,3.3166247903554,67.69,2.5869,5.4297,7.6533,0.9302,4.5874,3.6208,0
180210,npp,2047,1650,3.32499837875366,5.73522138595581,-0.271373778581619,3670176,2047,1244,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-03-06 01:17:32.305861,97.20112213122258,21.699777249093984,19.098380973741772,8.313441164086199e-05,8.0,-21.68,1.0837787002826917,-22.185,4.1837,6.4948,8.542,0.7777,2.1261,2.5858,0
181209,npp,504,1879,4.12384343147278,5.73023891448975,-0.276707857847214,3670176,504,1453,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-03-11 01:23:55.679756,96.61590152121245,9.017794824072809,7.972894594897801,2.8856304790937004e-31,9.0,-8.99,1.0,-9.66,3.3464,5.8939,7.8596,0.857,3.2809,3.534,0
181405,npp,2869,1194,3.56715703010559,5.73411130905151,-0.277156949043274,3670176,2870,883,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-03-12 01:05:07.082376,98.51815087790703,41.89148909511659,36.219316660653796,1.370503028003279e-34,6.0,-41.88,1.4867838833500562,-42.35,4.7501,6.8606,10.0321,0.7362,2.8358,2.6262,0
181609,npp,2158,513,2.40137672424316,5.72968626022339,-0.273960798978806,3670176,2155,312,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-03-13 00:46:16.709474,97.48978884003837,61.07217177894653,50.75942305159545,2.4626197557442965e-33,3.0,-61.05,2.4157378735459294,-61.29,4.417,6.0247,8.9364,0.8384,3.551,2.0132,0
182417,npp,1323,1426,5.50731086730957,5.73232507705688,-0.275809973478317,3670176,1323,1071,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-03-17 01:11:28.695562,97.74275969577022,32.53108372252282,28.415604872778832,5.408309217652427e-23,7.0,-32.52,1.2365102219381485,-33.19,4.3719,6.5771,10.2662,0.7679,4.1857,4.2293,0
187318,npp,2771,2574,5.10336923599243,5.73375129699707,-0.276658058166504,3670176,2772,2081,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-04-11 01:43:14.882495,-80.37104119347883,29.348690586373248,25.70713272594746,2.9578789687260293e-32,12.0,29.36,1.184412938166907,28.33,4.5255,5.7187,8.1933,0.8832,4.5314,4.5074,0
187506,npp,2066,1888,0.825358331203461,5.73612451553345,-0.275917261838913,3670176,2066,1461,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-04-12 01:24:26.294793,100.10794124524,8.472217184266857,7.492087717078,7.261219429790711e-32,9.0,-8.47,1.0,-9.66,3.3464,5.8939,7.8596,0.857,-0.0176,0.7073,0
188097,npp,1898,3490,4.19066143035889,5.7299633026123,-0.272330343723297,3670176,1897,2830,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-04-15 02:08:21.579725,-79.66101356404512,59.47271729869551,49.67396400282603,6.712468130516409e-28,16.0,59.47,2.3545700244418297,58.98,4.1907,5.5397,8.9971,0.9118,4.478,3.8209,0
188290,npp,1202,2804,6.7962646484375,5.73278427124023,-0.277048707008362,3670176,1203,2257,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-04-16 01:49:34.769985,-80.43317221087761,39.1858191403927,34.000782045251015,3.0287056838945933e-24,13.0,39.19,1.4276677814245327,38.3,4.6854,5.8406,9.2678,0.8648,5.7203,5.8774,0
192076,npp,1047,3716,6.81068420410156,5.73502683639526,-0.273709148168564,3670176,1048,3004,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-05-06 02:14:48.943552,-79.48491494820378,64.09063988680273,52.76302179374105,9.631207685719314e-11,17.0,64.09,2.7445598364131496,63.69,3.2714,8.1541,11.3794,0.6194,4.5614,4.2187,0
192441,npp,2720,2345,3.25397562980652,5.73315906524658,-0.276826471090317,3670176,2720,1893,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-05-08 01:37:11.772052,-78.08735831554257,17.751424554515634,15.655231188446242,4.188780992538837e-24,11.0,17.75,1.0442604737599883,16.7,4.6083,6.0926,8.6918,0.829,2.3326,2.6976,0
192806,npp,1278,970,5.06496477127075,5.73524284362793,-0.277132272720337,3670176,1277,716,196611,3866787,2744,gha_accra_56_22,5.73333333,-0.275,56,22,gha_accra,2013-05-10 00:59:32.828017,97.503809043723,49.37518435037141,42.20179302580591,5.664445724930717e-36,5.0,-49.36,1.7549928774784245,-49.915,3.4347,5.4852,10.8812,0.9208,4.8114,4.6639,0
