lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.906,0.91,0.911
2,0.842,0.864,0.839
3,0.803,0.826,0.785
4,0.782,0.795,0.745
5,0.771,0.771,0.714
6,0.755,0.751,0.68
7,0.736,0.736,0.648
8,0.719,0.725,0.623
9,0.719,0.716,0.614
10,0.724,0.71,0.613
11,0.727,0.706,0.611
12,0.719,0.703,0.602
13,0.71,0.701,0.593
14,0.699,0.7,0.583
15,0.698,0.699,0.582
16,0.7,0.699,0.585
17,0.698,0.698,0.585
18,0.694,0.697,0.583
19,0.685,0.696,0.576
20,0.682,0.694,0.578
21,0.686,0.692,0.586
22,0.684,0.69,0.591
23,0.685,0.687,0.602
24,0.676,0.684,0.608
25,0.677,0.68,0.625
26,0.676,0.676,0.641
27,0.675,0.672,0.656
28,0.669,0.669,0.664
29,0.668,0.666,0.67
30,0.664,0.664,0.668
31,0.658,0.661,0.655
32,0.658,0.659,0.641
33,0.653,0.656,0.621
34,0.648,0.654,0.6
35,0.642,0.652,0.579
36,0.644,0.649,0.567
37,0.647,0.646,0.558
38,0.648,0.643,0.55
39,0.643,0.641,0.54
40,0.636,0.639,0.531
41,0.637,0.638,0.53
42,0.64,0.636,0.531
43,0.645,0.634,0.534
44,0.641,0.633,0.529
45,0.634,0.631,0.523
46,0.631,0.63,0.522
47,0.624,0.629,0.518
48,0.626,0.628,0.521
49,0.622,0.627,0.519
50,0.619,0.627,0.522
51,0.615,0.626,0.527
52,0.62,0.626,0.541
53,0.623,0.625,0.557
54,0.625,0.624,0.576
55,0.63,0.624,0.598
56,0.631,0.623,0.618
57,0.631,0.623,0.635
58,0.629,0.623,0.645
59,0.628,0.623,0.649
60,0.625,0.622,0.643
61,0.625,0.622,0.632
62,0.618,0.622,0.61
63,0.611,0.623,0.587
64,0.616,0.623,0.571
65,0.62,0.622,0.557
66,0.624,0.623,0.545
67,0.628,0.623,0.537
68,0.622,0.623,0.524
69,0.619,0.622,0.516
70,0.616,0.621,0.512
71,0.621,0.619,0.517
72,0.619,0.618,0.518
73,0.619,0.616,0.517
74,0.615,0.614,0.513
75,0.613,0.612,0.511
76,0.612,0.61,0.511
77,0.614,0.608,0.512
78,0.612,0.607,0.51
79,0.606,0.606,0.506
80,0.606,0.604,0.51
81,0.602,0.602,0.514
82,0.604,0.6,0.528
83,0.603,0.599,0.543
84,0.598,0.597,0.555
85,0.589,0.596,0.565
86,0.586,0.595,0.578
87,0.588,0.593,0.593
88,0.589,0.593,0.604
89,0.586,0.592,0.604
90,0.585,0.592,0.597
91,0.588,0.592,0.587
92,0.59,0.592,0.573
93,0.594,0.591,0.559
94,0.595,0.591,0.544
95,0.595,0.591,0.529
96,0.602,0.591,0.521
97,0.599,0.591,0.509
98,0.596,0.592,0.498
99,0.592,0.592,0.491
100,0.589,0.592,0.486
101,0.588,0.592,0.482
102,0.59,0.592,0.483
103,0.595,0.592,0.486
104,0.597,0.592,0.489
105,0.592,0.591,0.485
106,0.585,0.59,0.479
107,0.582,0.589,0.478
108,0.581,0.588,0.48
109,0.584,0.586,0.487
110,0.585,0.584,0.495
111,0.58,0.583,0.5
112,0.583,0.581,0.516
113,0.582,0.579,0.532
114,0.584,0.578,0.552
115,0.586,0.576,0.572
116,0.581,0.575,0.584
117,0.577,0.574,0.592
118,0.572,0.573,0.594
119,0.57,0.573,0.591
120,0.569,0.572,0.58
121,0.571,0.572,0.567
122,0.568,0.572,0.548
123,0.569,0.572,0.529
124,0.564,0.572,0.507
125,0.565,0.573,0.494
126,0.569,0.574,0.486
127,0.574,0.574,0.482
128,0.578,0.575,0.48
129,0.576,0.576,0.476
130,0.578,0.577,0.477
131,0.573,0.577,0.473
132,0.578,0.578,0.478
133,0.583,0.579,0.483
134,0.586,0.579,0.486
135,0.586,0.579,0.487
136,0.586,0.579,0.487
137,0.582,0.58,0.483
138,0.584,0.58,0.485
139,0.586,0.579,0.492
140,0.581,0.579,0.498
141,0.575,0.578,0.505
142,0.571,0.578,0.516
143,0.571,0.577,0.534
144,0.577,0.576,0.557
145,0.574,0.575,0.571
146,0.57,0.574,0.58
147,0.568,0.573,0.587
148,0.566,0.572,0.586
149,0.57,0.571,0.583
150,0.57,0.569,0.572
151,0.568,0.569,0.554
152,0.566,0.568,0.535
153,0.567,0.568,0.519
154,0.567,0.568,0.503
155,0.573,0.568,0.494
156,0.574,0.567,0.486
157,0.576,0.568,0.481
158,0.571,0.568,0.475
159,0.568,0.568,0.472
160,0.568,0.568,0.472
161,0.568,0.569,0.47
162,0.569,0.569,0.469
163,0.563,0.569,0.464
164,0.56,0.568,0.462
165,0.562,0.568,0.465
166,0.563,0.567,0.464
167,0.566,0.567,0.467
168,0.565,0.566,0.469
169,0.57,0.565,0.48
170,0.572,0.564,0.492
171,0.572,0.564,0.507
172,0.571,0.563,0.521
173,0.567,0.562,0.535
174,0.561,0.562,0.548
175,0.557,0.561,0.559
176,0.56,0.561,0.573
177,0.556,0.561,0.576
178,0.559,0.561,0.577
179,0.559,0.561,0.567
180,0.559,0.561,0.554
181,0.554,0.56,0.533
182,0.555,0.56,0.514
183,0.556,0.559,0.498
184,0.555,0.559,0.481
185,0.559,0.558,0.471
186,0.561,0.558,0.465
187,0.564,0.557,0.463
188,0.562,0.557,0.459
189,0.56,0.556,0.456
190,0.557,0.556,0.453
191,0.559,0.555,0.453
192,0.562,0.555,0.455
193,0.557,0.555,0.45
194,0.559,0.555,0.45
195,0.553,0.555,0.444
196,0.55,0.555,0.441
197,0.55,0.555,0.441
198,0.548,0.555,0.443
199,0.547,0.556,0.452
200,0.548,0.555,0.466
201,0.554,0.556,0.489
202,0.558,0.555,0.51
203,0.558,0.555,0.531
204,0.551,0.555,0.542
205,0.551,0.554,0.557
206,0.552,0.553,0.568
207,0.553,0.552,0.57
208,0.553,0.55,0.565
209,0.551,0.548,0.551
210,0.551,0.546,0.536
211,0.554,0.544,0.521
212,0.559,0.543,0.508
213,0.554,0.54,0.487
214,0.546,0.539,0.466
215,0.541,0.537,0.451
216,0.532,0.535,0.436
217,0.529,0.534,0.429
218,0.525,0.533,0.424
219,0.522,0.532,0.421
220,0.52,0.531,0.418
221,0.52,0.53,0.416
222,0.518,0.529,0.414
223,0.522,0.529,0.419
224,0.525,0.529,0.422
225,0.522,0.529,0.421
226,0.526,0.53,0.426
227,0.527,0.531,0.431
228,0.537,0.532,0.448
229,0.548,0.533,0.469
230,0.55,0.534,0.486
231,0.548,0.535,0.502
232,0.544,0.536,0.517
233,0.543,0.537,0.534
234,0.54,0.538,0.547
235,0.543,0.539,0.561
236,0.538,0.54,0.563
237,0.535,0.54,0.558
238,0.532,0.54,0.546
239,0.53,0.539,0.53
240,0.532,0.537,0.515
241,0.529,0.535,0.493
242,0.532,0.533,0.479
243,0.531,0.531,0.464
244,0.533,0.528,0.452
245,0.529,0.526,0.44
246,0.525,0.523,0.432
247,0.525,0.52,0.431
248,0.519,0.517,0.427
249,0.515,0.514,0.424
250,0.512,0.512,0.42
251,0.513,0.51,0.42
252,0.51,0.507,0.418
253,0.51,0.506,0.418
254,0.504,0.504,0.413
255,0.496,0.502,0.405
256,0.493,0.5,0.403
257,0.492,0.498,0.407
258,0.494,0.496,0.416
259,0.495,0.495,0.428
260,0.491,0.494,0.439
261,0.49,0.493,0.455
262,0.492,0.492,0.474
263,0.491,0.491,0.49
264,0.489,0.49,0.501
265,0.487,0.489,0.508
266,0.489,0.488,0.512
267,0.492,0.488,0.511
268,0.492,0.487,0.5
269,0.493,0.486,0.486
270,0.49,0.485,0.467
271,0.484,0.484,0.444
272,0.481,0.483,0.425
273,0.482,0.482,0.414
274,0.487,0.481,0.408
275,0.486,0.48,0.4
276,0.48,0.48,0.392
277,0.476,0.479,0.387
278,0.472,0.477,0.383
279,0.473,0.476,0.383
280,0.471,0.475,0.381
281,0.471,0.474,0.379
282,0.465,0.473,0.373
283,0.461,0.472,0.371
284,0.467,0.471,0.377
285,0.474,0.471,0.386
286,0.478,0.47,0.392
287,0.474,0.47,0.396
288,0.476,0.47,0.406
289,0.473,0.47,0.416
290,0.477,0.47,0.434
291,0.474,0.47,0.448
292,0.47,0.47,0.462
293,0.467,0.47,0.475
294,0.467,0.47,0.488
295,0.467,0.47,0.494
296,0.468,0.47,0.494
297,0.467,0.47,0.484
298,0.464,0.47,0.469
299,0.47,0.47,0.46
300,0.473,0.47,0.445
301,0.477,0.469,0.432
302,0.471,0.468,0.414
303,0.464,0.467,0.398
304,0.464,0.466,0.392
305,0.464,0.465,0.387
306,0.468,0.464,0.387
307,0.465,0.462,0.382
308,0.46,0.461,0.376
309,0.458,0.46,0.373
310,0.459,0.46,0.373
311,0.461,0.46,0.375
312,0.462,0.459,0.375
313,0.462,0.459,0.373
314,0.461,0.458,0.373
315,0.463,0.458,0.378
316,0.456,0.458,0.376
317,0.454,0.458,0.38
318,0.454,0.458,0.39
319,0.454,0.458,0.403
320,0.452,0.457,0.416
321,0.445,0.457,0.427
322,0.447,0.457,0.445
323,0.451,0.457,0.462
324,0.461,0.457,0.481
325,0.464,0.456,0.489
326,0.465,0.456,0.486
327,0.466,0.455,0.477
328,0.464,0.455,0.46
329,0.464,0.454,0.443
330,0.465,0.454,0.426
331,0.465,0.454,0.411
332,0.453,0.454,0.39
333,0.45,0.455,0.379
334,0.446,0.455,0.37
335,0.449,0.456,0.369
336,0.451,0.457,0.367
337,0.445,0.458,0.362
338,0.448,0.46,0.363
339,0.449,0.461,0.363
340,0.459,0.462,0.372
341,0.468,0.463,0.381
342,0.467,0.465,0.38
343,0.463,0.466,0.377
344,0.464,0.468,0.381
345,0.473,0.469,0.393
346,0.479,0.47,0.407
347,0.483,0.472,0.419
348,0.478,0.473,0.425
349,0.474,0.475,0.435
350,0.477,0.475,0.452
351,0.482,0.475,0.472
352,0.485,0.475,0.489
353,0.48,0.475,0.496
354,0.471,0.474,0.493
355,0.469,0.474,0.49
356,0.471,0.472,0.485
357,0.475,0.47,0.476
358,0.471,0.469,0.458
359,0.463,0.468,0.434
360,0.451,0.466,0.408
361,0.457,0.464,0.401
362,0.464,0.462,0.397
363,0.463,0.461,0.39
364,0.456,0.46,0.378
365,0.45,0.459,0.369
366,0.45,0.459,0.366
367,0.456,0.458,0.369
368,0.463,0.457,0.374
369,0.46,0.457,0.372
370,0.46,0.457,0.373
371,0.457,0.457,0.37
372,0.465,0.456,0.378
373,0.469,0.456,0.382
374,0.466,0.455,0.381
375,0.453,0.455,0.375
376,0.447,0.455,0.376
377,0.445,0.454,0.384
378,0.451,0.454,0.4
379,0.458,0.453,0.421
380,0.455,0.452,0.434
381,0.449,0.452,0.445
382,0.449,0.451,0.459
383,0.453,0.451,0.474
384,0.459,0.45,0.482
385,0.451,0.449,0.471
386,0.441,0.448,0.452
387,0.435,0.448,0.433
388,0.44,0.447,0.42
389,0.447,0.446,0.409
390,0.447,0.445,0.394
391,0.447,0.444,0.381
392,0.444,0.444,0.369
393,0.443,0.443,0.36
394,0.444,0.442,0.356
395,0.448,0.441,0.357
396,0.446,0.44,0.353
397,0.441,0.439,0.348
398,0.435,0.438,0.342
399,0.434,0.438,0.342
400,0.436,0.437,0.344
