lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.814,0.792,0.9
2,0.596,0.625,0.742
3,0.444,0.482,0.575
4,0.346,0.362,0.413
5,0.26,0.262,0.255
6,0.186,0.18,0.113
7,0.128,0.114,-0.003
8,0.081,0.062,-0.094
9,0.043,0.023,-0.166
10,0.014,-0.005,-0.217
11,-0.006,-0.023,-0.253
12,-0.017,-0.034,-0.275
13,-0.026,-0.037,-0.289
14,-0.032,-0.035,-0.297
15,-0.033,-0.028,-0.299
16,-0.031,-0.018,-0.296
17,-0.032,-0.006,-0.29
18,-0.029,0.009,-0.278
19,-0.019,0.024,-0.256
20,-0.002,0.04,-0.222
21,0.02,0.055,-0.174
22,0.051,0.07,-0.106
23,0.088,0.083,-0.021
24,0.123,0.094,0.08
25,0.158,0.103,0.195
26,0.178,0.108,0.313
27,0.167,0.11,0.415
28,0.13,0.111,0.486
29,0.091,0.11,0.525
30,0.098,0.107,0.53
31,0.114,0.102,0.489
32,0.119,0.096,0.404
33,0.099,0.088,0.29
34,0.068,0.077,0.169
35,0.045,0.063,0.06
36,0.026,0.046,-0.036
37,0.01,0.028,-0.116
38,-0.005,0.011,-0.18
39,-0.017,-0.004,-0.227
40,-0.027,-0.018,-0.26
41,-0.035,-0.03,-0.283
42,-0.038,-0.038,-0.297
43,-0.041,-0.043,-0.306
44,-0.041,-0.044,-0.31
45,-0.041,-0.042,-0.31
46,-0.041,-0.035,-0.305
47,-0.039,-0.025,-0.295
48,-0.035,-0.012,-0.28
49,-0.029,0.002,-0.255
50,-0.018,0.017,-0.217
51,-0.004,0.031,-0.164
52,0.01,0.044,-0.094
53,0.021,0.056,-0.006
54,0.036,0.068,0.1
55,0.056,0.08,0.216
56,0.089,0.09,0.338
57,0.148,0.097,0.46
58,0.204,0.101,0.554
59,0.218,0.102,0.594
60,0.184,0.1,0.567
61,0.145,0.096,0.492
62,0.113,0.088,0.384
63,0.098,0.08,0.268
64,0.074,0.07,0.147
65,0.05,0.059,0.035
66,0.028,0.048,-0.058
67,0.007,0.035,-0.133
68,-0.013,0.022,-0.193
69,-0.028,0.009,-0.238
70,-0.04,-0.002,-0.269
71,-0.049,-0.012,-0.29
72,-0.054,-0.021,-0.304
73,-0.056,-0.027,-0.31
74,-0.053,-0.03,-0.312
75,-0.05,-0.031,-0.309
76,-0.047,-0.03,-0.301
77,-0.041,-0.027,-0.286
78,-0.03,-0.022,-0.262
79,-0.016,-0.014,-0.227
80,0.002,-0.005,-0.177
81,0.017,0.006,-0.113
82,0.036,0.018,-0.032
83,0.055,0.028,0.064
84,0.07,0.035,0.173
85,0.072,0.039,0.284
86,0.068,0.042,0.387
87,0.054,0.043,0.463
88,0.047,0.043,0.504
89,0.05,0.041,0.504
90,0.06,0.037,0.466
91,0.063,0.032,0.387
92,0.036,0.025,0.272
93,0.009,0.015,0.155
94,-0.011,0.003,0.047
95,-0.029,-0.01,-0.048
96,-0.038,-0.021,-0.125
97,-0.045,-0.031,-0.185
98,-0.052,-0.039,-0.23
99,-0.057,-0.047,-0.262
100,-0.06,-0.053,-0.284
101,-0.061,-0.057,-0.297
102,-0.062,-0.058,-0.306
103,-0.062,-0.058,-0.309
104,-0.061,-0.055,-0.308
105,-0.059,-0.051,-0.303
106,-0.058,-0.044,-0.292
107,-0.054,-0.037,-0.275
108,-0.048,-0.028,-0.249
109,-0.039,-0.019,-0.21
110,-0.027,-0.01,-0.157
111,-0.015,-0.002,-0.088
112,-0.0,0.007,0.0
113,0.019,0.015,0.104
114,0.042,0.022,0.222
115,0.06,0.029,0.34
116,0.085,0.033,0.452
117,0.106,0.034,0.538
118,0.083,0.034,0.566
119,0.036,0.032,0.531
120,0.011,0.03,0.456
121,0.013,0.026,0.358
122,0.024,0.02,0.248
123,0.016,0.015,0.129
124,0.003,0.01,0.019
125,-0.009,0.004,-0.073
126,-0.019,-0.003,-0.146
127,-0.026,-0.011,-0.202
128,-0.031,-0.018,-0.242
129,-0.037,-0.026,-0.269
130,-0.043,-0.032,-0.287
131,-0.049,-0.038,-0.299
132,-0.052,-0.043,-0.306
133,-0.053,-0.046,-0.309
134,-0.054,-0.047,-0.307
135,-0.051,-0.047,-0.3
136,-0.046,-0.045,-0.286
137,-0.041,-0.041,-0.265
138,-0.034,-0.036,-0.232
139,-0.023,-0.03,-0.185
140,-0.013,-0.024,-0.124
141,-0.006,-0.018,-0.047
142,-0.008,-0.014,0.044
143,-0.006,-0.011,0.151
144,-0.003,-0.008,0.264
145,-0.005,-0.005,0.373
146,-0.017,-0.002,0.454
147,-0.021,0.0,0.5
148,-0.006,0.001,0.51
149,0.018,0.001,0.477
150,0.025,0.001,0.401
151,0.016,0.0,0.294
152,0.006,-0.003,0.181
153,0.004,-0.007,0.078
154,-0.001,-0.011,-0.015
155,-0.008,-0.015,-0.094
156,-0.017,-0.018,-0.159
157,-0.024,-0.02,-0.207
158,-0.031,-0.023,-0.241
159,-0.035,-0.026,-0.265
160,-0.038,-0.028,-0.279
161,-0.039,-0.029,-0.288
162,-0.04,-0.03,-0.292
163,-0.039,-0.03,-0.292
164,-0.036,-0.029,-0.286
165,-0.034,-0.027,-0.277
166,-0.031,-0.025,-0.261
167,-0.027,-0.022,-0.237
168,-0.023,-0.019,-0.201
169,-0.021,-0.015,-0.153
170,-0.015,-0.012,-0.088
171,-0.009,-0.007,-0.007
172,-0.005,-0.003,0.086
173,0.001,0.003,0.19
174,0.019,0.007,0.303
175,0.038,0.011,0.411
176,0.05,0.013,0.494
177,0.028,0.014,0.523
178,-0.006,0.015,0.498
179,-0.015,0.014,0.436
180,0.004,0.012,0.354
181,0.027,0.009,0.254
182,0.033,0.007,0.146
183,0.019,0.005,0.039
184,0.01,0.001,-0.052
185,0.002,-0.003,-0.124
186,-0.006,-0.008,-0.181
187,-0.013,-0.011,-0.223
188,-0.019,-0.014,-0.253
189,-0.024,-0.016,-0.273
190,-0.028,-0.017,-0.286
191,-0.029,-0.017,-0.292
192,-0.029,-0.016,-0.294
193,-0.031,-0.015,-0.293
194,-0.029,-0.013,-0.286
195,-0.026,-0.01,-0.273
196,-0.019,-0.007,-0.252
197,-0.011,-0.003,-0.221
198,-0.004,0.002,-0.178
199,0.007,0.007,-0.119
200,0.018,0.011,-0.044
201,0.027,0.014,0.046
202,0.036,0.016,0.153
203,0.033,0.017,0.262
204,0.021,0.019,0.361
205,0.017,0.021,0.443
206,0.029,0.022,0.498
207,0.051,0.021,0.517
208,0.061,0.019,0.485
209,0.039,0.017,0.404
210,0.009,0.013,0.295
211,-0.002,0.008,0.185
212,-0.009,0.003,0.078
213,-0.016,-0.003,-0.019
214,-0.018,-0.007,-0.099
215,-0.02,-0.012,-0.161
216,-0.024,-0.016,-0.207
217,-0.028,-0.02,-0.24
218,-0.031,-0.024,-0.263
219,-0.036,-0.029,-0.279
220,-0.041,-0.032,-0.289
221,-0.043,-0.034,-0.294
222,-0.041,-0.036,-0.293
223,-0.038,-0.036,-0.288
224,-0.034,-0.035,-0.279
225,-0.032,-0.033,-0.264
226,-0.027,-0.031,-0.24
227,-0.023,-0.028,-0.204
228,-0.019,-0.025,-0.156
229,-0.015,-0.022,-0.091
230,-0.014,-0.018,-0.012
231,-0.015,-0.013,0.081
232,-0.017,-0.009,0.184
233,-0.001,-0.007,0.298
234,0.013,-0.006,0.403
235,0.004,-0.006,0.479
236,-0.018,-0.006,0.515
237,-0.037,-0.006,0.503
238,-0.033,-0.008,0.448
239,-0.007,-0.011,0.362
240,0.008,-0.013,0.256
241,0.009,-0.016,0.146
242,0.006,-0.019,0.043
243,0.0,-0.023,-0.046
244,-0.014,-0.027,-0.123
245,-0.026,-0.032,-0.183
246,-0.037,-0.036,-0.228
247,-0.043,-0.038,-0.258
248,-0.049,-0.04,-0.279
249,-0.053,-0.041,-0.291
250,-0.053,-0.04,-0.298
251,-0.052,-0.039,-0.3
252,-0.052,-0.037,-0.298
253,-0.051,-0.034,-0.292
254,-0.049,-0.03,-0.28
255,-0.043,-0.027,-0.261
256,-0.035,-0.023,-0.232
257,-0.026,-0.018,-0.191
258,-0.018,-0.013,-0.138
259,-0.01,-0.009,-0.069
260,0.006,-0.005,0.022
261,0.015,-0.002,0.126
262,0.018,0.001,0.235
263,0.011,0.005,0.338
264,0.006,0.009,0.423
265,0.019,0.01,0.477
266,0.04,0.011,0.493
267,0.048,0.01,0.461
268,0.04,0.008,0.388
269,0.014,0.004,0.285
270,-0.01,-0.002,0.175
271,-0.022,-0.008,0.072
272,-0.026,-0.014,-0.02
273,-0.031,-0.019,-0.097
274,-0.034,-0.023,-0.157
275,-0.035,-0.028,-0.203
276,-0.039,-0.033,-0.238
277,-0.042,-0.037,-0.263
278,-0.044,-0.041,-0.279
279,-0.046,-0.043,-0.29
280,-0.049,-0.044,-0.296
281,-0.05,-0.043,-0.297
282,-0.048,-0.041,-0.293
283,-0.047,-0.037,-0.284
284,-0.045,-0.032,-0.269
285,-0.038,-0.026,-0.244
286,-0.028,-0.019,-0.207
287,-0.017,-0.012,-0.155
288,-0.006,-0.005,-0.088
289,0.002,0.002,-0.007
290,0.01,0.01,0.088
291,0.022,0.017,0.196
292,0.042,0.022,0.311
293,0.058,0.025,0.421
294,0.042,0.027,0.493
295,0.019,0.028,0.523
296,0.007,0.027,0.507
297,0.015,0.026,0.457
298,0.04,0.023,0.378
299,0.05,0.02,0.272
300,0.04,0.015,0.159
301,0.025,0.008,0.053
302,0.012,-0.003,-0.039
303,-0.007,-0.014,-0.116
304,-0.019,-0.025,-0.176
305,-0.031,-0.035,-0.221
306,-0.041,-0.041,-0.253
307,-0.048,-0.046,-0.274
308,-0.054,-0.048,-0.288
309,-0.056,-0.046,-0.294
310,-0.056,-0.042,-0.296
311,-0.054,-0.036,-0.294
312,-0.051,-0.027,-0.287
313,-0.046,-0.017,-0.275
314,-0.039,-0.005,-0.256
315,-0.031,0.008,-0.227
316,-0.02,0.022,-0.187
317,-0.005,0.035,-0.133
318,0.015,0.048,-0.064
319,0.04,0.059,0.023
320,0.067,0.07,0.127
321,0.091,0.081,0.237
322,0.105,0.091,0.34
323,0.137,0.099,0.433
324,0.194,0.105,0.503
325,0.239,0.107,0.526
326,0.218,0.107,0.482
327,0.16,0.104,0.393
328,0.106,0.097,0.282
329,0.071,0.087,0.172
330,0.051,0.076,0.071
331,0.03,0.064,-0.021
332,0.013,0.052,-0.097
333,0.0,0.037,-0.155
334,-0.01,0.021,-0.199
335,-0.017,0.005,-0.23
336,-0.023,-0.008,-0.253
337,-0.027,-0.019,-0.268
338,-0.028,-0.026,-0.277
339,-0.03,-0.03,-0.282
340,-0.028,-0.028,-0.282
341,-0.029,-0.023,-0.279
342,-0.029,-0.015,-0.273
343,-0.026,-0.002,-0.26
344,-0.019,0.012,-0.237
345,-0.005,0.029,-0.201
346,0.01,0.047,-0.153
347,0.029,0.066,-0.089
348,0.054,0.084,-0.009
349,0.086,0.102,0.086
350,0.122,0.116,0.194
351,0.151,0.126,0.307
352,0.173,0.131,0.414
353,0.175,0.134,0.492
354,0.172,0.135,0.534
355,0.181,0.133,0.532
356,0.217,0.128,0.494
357,0.226,0.12,0.415
358,0.192,0.109,0.301
359,0.135,0.095,0.177
360,0.077,0.077,0.061
361,0.03,0.058,-0.039
362,-0.004,0.038,-0.119
363,-0.028,0.021,-0.181
364,-0.04,0.007,-0.223
365,-0.046,-0.005,-0.252
366,-0.049,-0.014,-0.27
367,-0.048,-0.019,-0.281
368,-0.047,-0.02,-0.286
369,-0.047,-0.018,-0.287
370,-0.043,-0.011,-0.283
371,-0.036,-0.001,-0.274
372,-0.025,0.013,-0.258
373,-0.011,0.029,-0.234
374,0.01,0.047,-0.201
375,0.033,0.067,-0.156
376,0.062,0.093,-0.097
377,0.097,0.118,-0.02
378,0.133,0.141,0.072
379,0.172,0.163,0.18
380,0.212,0.181,0.293
381,0.241,0.195,0.401
382,0.271,0.205,0.494
383,0.294,0.209,0.558
384,0.296,0.208,0.572
385,0.226,0.202,0.518
386,0.156,0.19,0.425
387,0.112,0.173,0.319
388,0.091,0.15,0.208
389,0.069,0.124,0.098
390,0.044,0.093,-0.002
391,0.02,0.061,-0.084
392,0.004,0.027,-0.147
393,-0.008,-0.005,-0.195
394,-0.017,-0.034,-0.229
395,-0.025,-0.058,-0.253
396,-0.028,-0.073,-0.268
397,-0.029,-0.076,-0.276
398,-0.03,-0.063,-0.28
399,-0.033,-0.03,-0.281
400,-0.033,0.027,-0.278
