lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.744,0.735,0.871
2,0.531,0.575,0.706
3,0.37,0.439,0.533
4,0.285,0.325,0.376
5,0.211,0.231,0.224
6,0.147,0.156,0.089
7,0.096,0.096,-0.022
8,0.06,0.049,-0.106
9,0.04,0.015,-0.167
10,0.022,-0.009,-0.213
11,0.007,-0.024,-0.248
12,-0.003,-0.031,-0.271
13,-0.006,-0.032,-0.284
14,-0.008,-0.028,-0.292
15,-0.007,-0.021,-0.294
16,-0.001,-0.01,-0.29
17,0.002,0.003,-0.284
18,0.007,0.017,-0.272
19,0.018,0.032,-0.25
20,0.031,0.047,-0.218
21,0.046,0.061,-0.171
22,0.055,0.075,-0.109
23,0.063,0.088,-0.032
24,0.062,0.099,0.058
25,0.075,0.109,0.164
26,0.105,0.113,0.285
27,0.115,0.117,0.4
28,0.11,0.12,0.493
29,0.095,0.123,0.547
30,0.12,0.124,0.565
31,0.172,0.123,0.538
32,0.208,0.121,0.458
33,0.183,0.12,0.339
34,0.145,0.117,0.213
35,0.116,0.112,0.097
36,0.092,0.104,-0.004
37,0.075,0.095,-0.089
38,0.062,0.086,-0.155
39,0.055,0.076,-0.202
40,0.048,0.067,-0.235
41,0.043,0.058,-0.257
42,0.035,0.05,-0.274
43,0.029,0.043,-0.283
44,0.024,0.038,-0.288
45,0.023,0.033,-0.286
46,0.02,0.03,-0.281
47,0.02,0.027,-0.269
48,0.024,0.026,-0.25
49,0.025,0.027,-0.223
50,0.03,0.029,-0.183
51,0.036,0.033,-0.129
52,0.039,0.037,-0.062
53,0.044,0.041,0.023
54,0.045,0.047,0.121
55,0.036,0.053,0.223
56,0.031,0.06,0.328
57,0.039,0.064,0.43
58,0.087,0.064,0.517
59,0.117,0.063,0.557
60,0.112,0.062,0.526
61,0.089,0.058,0.447
62,0.066,0.054,0.336
63,0.054,0.047,0.219
64,0.055,0.041,0.11
65,0.044,0.036,0.006
66,0.035,0.032,-0.081
67,0.03,0.029,-0.148
68,0.024,0.027,-0.198
69,0.016,0.025,-0.235
70,0.009,0.024,-0.262
71,0.005,0.024,-0.278
72,0.0,0.025,-0.289
73,-0.003,0.026,-0.295
74,-0.007,0.027,-0.297
75,-0.005,0.03,-0.293
76,0.001,0.032,-0.284
77,0.011,0.035,-0.267
78,0.021,0.039,-0.244
79,0.036,0.042,-0.209
80,0.057,0.046,-0.159
81,0.07,0.05,-0.095
82,0.085,0.054,-0.013
83,0.092,0.059,0.082
84,0.119,0.062,0.196
85,0.134,0.062,0.313
86,0.128,0.061,0.419
87,0.092,0.059,0.496
88,0.03,0.057,0.534
89,0.009,0.053,0.532
90,0.016,0.049,0.488
91,0.026,0.044,0.4
92,0.015,0.038,0.284
93,0.006,0.031,0.166
94,-0.002,0.022,0.057
95,0.001,0.012,-0.035
96,0.003,0.002,-0.113
97,-0.004,-0.007,-0.178
98,-0.01,-0.015,-0.226
99,-0.011,-0.021,-0.258
100,-0.016,-0.025,-0.279
101,-0.019,-0.027,-0.292
102,-0.019,-0.028,-0.299
103,-0.02,-0.027,-0.302
104,-0.021,-0.024,-0.3
105,-0.021,-0.019,-0.294
106,-0.019,-0.014,-0.283
107,-0.016,-0.008,-0.266
108,-0.015,-0.001,-0.241
109,-0.013,0.006,-0.205
110,-0.011,0.012,-0.156
111,-0.008,0.016,-0.09
112,0.005,0.019,-0.004
113,0.01,0.021,0.095
114,0.018,0.025,0.203
115,0.034,0.028,0.316
116,0.062,0.03,0.426
117,0.092,0.031,0.522
118,0.088,0.031,0.563
119,0.065,0.031,0.534
120,0.032,0.03,0.45
121,0.013,0.028,0.346
122,0.02,0.025,0.238
123,0.02,0.023,0.127
124,0.013,0.02,0.022
125,0.005,0.017,-0.067
126,0.003,0.013,-0.136
127,-0.001,0.009,-0.19
128,-0.003,0.005,-0.23
129,-0.012,0.002,-0.259
130,-0.016,-0.001,-0.277
131,-0.018,-0.004,-0.289
132,-0.017,-0.006,-0.295
133,-0.016,-0.008,-0.296
134,-0.014,-0.009,-0.293
135,-0.011,-0.009,-0.285
136,-0.006,-0.008,-0.271
137,0.003,-0.006,-0.25
138,0.009,-0.003,-0.22
139,0.018,0.001,-0.176
140,0.019,0.005,-0.121
141,0.015,0.01,-0.051
142,0.012,0.013,0.034
143,0.015,0.015,0.135
144,0.024,0.016,0.242
145,0.016,0.016,0.342
146,0.003,0.016,0.428
147,0.008,0.017,0.487
148,0.02,0.017,0.506
149,0.035,0.016,0.476
150,0.019,0.016,0.394
151,0.006,0.016,0.288
152,0.008,0.015,0.182
153,0.015,0.013,0.082
154,0.015,0.011,-0.009
155,0.004,0.01,-0.09
156,0.002,0.007,-0.152
157,0.002,0.005,-0.198
158,0.0,0.001,-0.231
159,-0.004,-0.003,-0.255
160,-0.007,-0.007,-0.271
161,-0.012,-0.01,-0.282
162,-0.013,-0.014,-0.287
163,-0.013,-0.016,-0.287
164,-0.011,-0.019,-0.281
165,-0.008,-0.02,-0.27
166,-0.006,-0.021,-0.254
167,-0.007,-0.021,-0.231
168,-0.012,-0.02,-0.197
169,-0.013,-0.017,-0.149
170,-0.015,-0.015,-0.084
171,-0.019,-0.011,-0.004
172,-0.021,-0.006,0.09
173,-0.035,-0.001,0.187
174,-0.039,0.004,0.289
175,-0.024,0.008,0.391
176,-0.001,0.012,0.477
177,0.002,0.016,0.522
178,0.004,0.02,0.507
179,0.021,0.023,0.447
180,0.053,0.025,0.365
181,0.066,0.026,0.265
182,0.071,0.028,0.161
183,0.059,0.028,0.059
184,0.058,0.026,-0.026
185,0.05,0.024,-0.097
186,0.042,0.021,-0.154
187,0.032,0.019,-0.197
188,0.02,0.018,-0.23
189,0.011,0.017,-0.254
190,0.002,0.015,-0.27
191,-0.007,0.014,-0.281
192,-0.012,0.012,-0.286
193,-0.018,0.011,-0.287
194,-0.021,0.009,-0.281
195,-0.021,0.007,-0.27
196,-0.02,0.006,-0.25
197,-0.012,0.005,-0.219
198,-0.004,0.003,-0.175
199,0.001,0.003,-0.119
200,0.006,0.004,-0.046
201,0.01,0.005,0.041
202,0.02,0.007,0.142
203,0.027,0.008,0.251
204,0.029,0.011,0.355
205,0.033,0.013,0.443
206,0.037,0.014,0.499
207,0.058,0.015,0.519
208,0.063,0.016,0.483
209,0.025,0.016,0.395
210,-0.003,0.015,0.288
211,-0.015,0.012,0.18
212,-0.018,0.008,0.079
213,-0.01,0.004,-0.011
214,-0.009,0.002,-0.09
215,-0.01,0.0,-0.153
216,-0.015,-0.001,-0.201
217,-0.016,-0.003,-0.234
218,-0.013,-0.006,-0.256
219,-0.011,-0.008,-0.271
220,-0.01,-0.01,-0.28
221,-0.007,-0.011,-0.284
222,-0.007,-0.012,-0.283
223,-0.007,-0.012,-0.278
224,-0.006,-0.011,-0.268
225,-0.005,-0.01,-0.252
226,-0.003,-0.008,-0.228
227,-0.001,-0.006,-0.194
228,-0.001,-0.003,-0.148
229,0.002,-0.0,-0.084
230,-0.0,0.002,-0.005
231,-0.0,0.005,0.088
232,0.002,0.008,0.188
233,0.022,0.009,0.298
234,0.045,0.009,0.399
235,0.034,0.01,0.469
236,-0.009,0.01,0.492
237,-0.038,0.011,0.465
238,-0.029,0.01,0.411
239,-0.008,0.01,0.331
240,0.017,0.011,0.237
241,0.029,0.011,0.137
242,0.026,0.01,0.039
243,0.026,0.008,-0.043
244,0.021,0.005,-0.113
245,0.013,0.002,-0.168
246,0.006,-0.001,-0.209
247,0.002,-0.002,-0.238
248,0.001,-0.004,-0.258
249,-0.001,-0.005,-0.272
250,-0.002,-0.005,-0.281
251,-0.003,-0.005,-0.284
252,-0.005,-0.004,-0.284
253,-0.008,-0.003,-0.279
254,-0.013,-0.0,-0.269
255,-0.014,0.002,-0.251
256,-0.01,0.006,-0.221
257,-0.006,0.01,-0.179
258,-0.003,0.015,-0.124
259,0.002,0.019,-0.054
260,0.014,0.021,0.035
261,0.026,0.023,0.136
262,0.018,0.026,0.235
263,0.001,0.031,0.328
264,0.03,0.035,0.419
265,0.066,0.038,0.481
266,0.099,0.041,0.506
267,0.098,0.044,0.467
268,0.066,0.046,0.386
269,0.049,0.046,0.289
270,0.037,0.044,0.187
271,0.043,0.042,0.091
272,0.04,0.04,0.001
273,0.035,0.037,-0.077
274,0.025,0.034,-0.139
275,0.022,0.029,-0.185
276,0.012,0.023,-0.221
277,0.008,0.018,-0.245
278,0.004,0.012,-0.262
279,-0.001,0.006,-0.274
280,-0.005,0.001,-0.281
281,-0.008,-0.004,-0.283
282,-0.006,-0.008,-0.28
283,-0.005,-0.01,-0.272
284,-0.004,-0.011,-0.258
285,-0.005,-0.011,-0.238
286,-0.006,-0.01,-0.206
287,-0.006,-0.008,-0.16
288,-0.007,-0.005,-0.097
289,-0.016,0.001,-0.023
290,-0.024,0.006,0.065
291,-0.011,0.011,0.17
292,0.015,0.015,0.283
293,0.028,0.017,0.385
294,0.021,0.02,0.46
295,0.017,0.024,0.496
296,0.013,0.026,0.48
297,0.044,0.027,0.431
298,0.047,0.029,0.339
299,0.054,0.03,0.234
300,0.05,0.031,0.128
301,0.044,0.031,0.032
302,0.047,0.029,-0.047
303,0.046,0.027,-0.113
304,0.038,0.024,-0.165
305,0.025,0.023,-0.207
306,0.016,0.021,-0.236
307,0.01,0.02,-0.256
308,0.005,0.019,-0.269
309,0.004,0.019,-0.276
310,0.004,0.02,-0.279
311,0.006,0.022,-0.275
312,0.011,0.024,-0.268
313,0.015,0.027,-0.255
314,0.02,0.031,-0.236
315,0.026,0.036,-0.207
316,0.03,0.042,-0.168
317,0.036,0.049,-0.117
318,0.044,0.056,-0.052
319,0.062,0.061,0.032
320,0.075,0.066,0.126
321,0.069,0.071,0.223
322,0.057,0.076,0.316
323,0.076,0.079,0.407
324,0.112,0.08,0.48
325,0.142,0.08,0.508
326,0.134,0.08,0.475
327,0.094,0.078,0.394
328,0.087,0.075,0.306
329,0.076,0.07,0.21
330,0.077,0.065,0.119
331,0.063,0.06,0.026
332,0.048,0.056,-0.054
333,0.038,0.051,-0.12
334,0.027,0.046,-0.171
335,0.02,0.041,-0.208
336,0.015,0.036,-0.234
337,0.006,0.032,-0.253
338,0.0,0.028,-0.265
339,-0.002,0.025,-0.27
340,0.0,0.022,-0.27
341,0.009,0.021,-0.263
342,0.021,0.021,-0.25
343,0.031,0.022,-0.232
344,0.04,0.024,-0.207
345,0.049,0.026,-0.174
346,0.058,0.03,-0.128
347,0.057,0.034,-0.071
348,0.054,0.04,-0.001
349,0.05,0.047,0.081
350,0.053,0.053,0.175
351,0.066,0.056,0.278
352,0.059,0.059,0.37
353,0.052,0.062,0.441
354,0.027,0.064,0.47
355,0.035,0.065,0.465
356,0.055,0.063,0.424
357,0.074,0.06,0.35
358,0.067,0.058,0.253
359,0.062,0.056,0.155
360,0.06,0.052,0.064
361,0.062,0.046,-0.014
362,0.058,0.04,-0.079
363,0.051,0.035,-0.13
364,0.043,0.03,-0.17
365,0.036,0.026,-0.199
366,0.029,0.022,-0.219
367,0.024,0.02,-0.234
368,0.018,0.018,-0.245
369,0.009,0.018,-0.254
370,0.003,0.018,-0.257
371,-0.0,0.019,-0.254
372,-0.003,0.021,-0.247
373,-0.0,0.024,-0.231
374,0.005,0.027,-0.207
375,0.012,0.032,-0.172
376,0.02,0.037,-0.123
377,0.035,0.043,-0.058
378,0.045,0.048,0.023
379,0.061,0.054,0.121
380,0.062,0.059,0.22
381,0.047,0.064,0.314
382,0.052,0.068,0.41
383,0.085,0.071,0.489
384,0.129,0.073,0.523
385,0.115,0.075,0.485
386,0.086,0.075,0.4
387,0.078,0.074,0.304
388,0.075,0.071,0.2
389,0.076,0.068,0.1
390,0.066,0.063,0.006
391,0.048,0.057,-0.075
392,0.037,0.049,-0.137
393,0.028,0.041,-0.184
394,0.018,0.032,-0.219
395,0.008,0.022,-0.244
396,0.001,0.012,-0.26
397,-0.002,0.002,-0.268
398,-0.007,-0.007,-0.274
399,-0.009,-0.016,-0.275
400,-0.006,-0.023,-0.269
