gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,182,3749,4.07823824882507,5.60333728790283,-0.0350331030786037,3670176,183,3025,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-04-01 02:14:31.857382,-79.58832452579104,64.6774487487888,53.12991301647704,1.328901458609835e-10,17.0,64.71,2.898275349237888,64.43,4.5335,5.3135,7.5698,0.4856,2.1539,1.9803,0
102751,npp,2579,776,3.07661294937134,5.60168504714966,-0.0348021723330021,3670176,2581,559,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-04-16 00:52:52.939153,97.9544089759003,54.836557011555506,46.34548369362132,8.036461198608384e-15,4.0,-54.82,2.0682789409984763,-55.25,3.1261,3.9807,6.211,0.6482,2.143,1.9942,0
104071,npp,1698,550,2.91437983512878,5.60113906860352,-0.0380869358778,3670176,1700,343,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-04-27 00:46:30.136439,98.18707405738755,60.26092974357582,50.21462392605232,1.7287215749643199e-19,3.0,-60.25,2.4157378735459294,-60.51,4.0076,4.4441,6.0813,0.5806,1.9469,1.692,0
104315,npp,2250,2835,1.95593118667603,5.60163307189941,-0.0396547056734562,3670176,2249,2284,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-04-29 01:49:14.062754,-80.30461322177521,40.354604371823434,34.96589608782516,1.4586292555474253e-16,13.0,40.36,1.4276677814245327,39.79,2.2666,3.198,4.2844,0.8068,1.7101,1.578,0
104431,npp,1518,2148,1.15907299518585,5.60325336456299,-0.0379325151443481,3670176,1518,1710,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-04-30 01:30:23.725246,-74.40974193108954,6.643818024261648,5.8772367520191215,1.3784815448202333e-09,10.0,6.61,1.0,5.97,1.8241,2.5801,3.4378,1.0,1.1591,1.1591,0
108308,npp,599,769,3.66221261024475,5.60656785964966,-0.0369306169450283,3670176,600,552,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-05-18 00:52:29.864838,97.8139674738894,55.01624010433416,46.475363946616085,1.5575052099794667e-23,4.0,-54.99,2.0682789409984763,-55.25,3.1261,3.9807,6.211,0.6482,2.4262,2.3737,0
109184,npp,2031,996,2.14647793769836,5.60579967498779,-0.034022368490696,3670176,2035,733,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-05-23 00:58:41.054268,97.8158489005808,48.59001096670859,41.58488923469488,2.6164518438469694e-30,5.0,-48.58,1.7549928774784245,-48.805,3.0651,3.9657,5.5946,0.6506,1.5435,1.3965,0
115226,npp,2973,979,3.06101059913635,5.606369972229,-0.035957332700491,3670176,2972,722,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-06-24 00:58:03.631277,97.63685979343627,49.11345469811057,41.98914150938871,4.016162522503313e-26,5.0,-49.09,1.7549928774784245,-48.805,3.0651,3.9657,5.5946,0.6506,2.0646,1.9915,0
121771,npp,2577,3501,3.61512422561646,5.60314655303955,-0.037196010351181,3670176,2580,2840,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-07-17 02:07:06.051277,-80.26330512670198,59.69778436297399,49.82460051288634,1.21251438306992e-19,16.0,59.72,2.3545700244418297,59.83,3.8114,4.9386,6.5808,0.5224,2.018,1.8887,0
122463,npp,2804,756,3.12612056732178,5.60651874542236,-0.0370134152472019,3670176,2806,539,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-07-21 00:51:48.316479,98.1474758219317,55.34784734786642,46.71617708211628,4.493698596178951e-32,4.0,-55.32,2.0682789409984763,-55.25,3.1261,3.9807,6.211,0.6482,2.167,2.0262,0
123366,npp,1210,985,1.72465348243713,5.60519027709961,-0.037964716553688,3670176,1210,726,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-07-26 00:58:04.856568,97.69969300171677,48.94197177636436,41.85849025481571,2.0112216010865893e-15,5.0,-48.91,1.7549928774784245,-48.805,3.0651,3.9657,5.5946,0.6506,1.3032,1.1221,0
132606,npp,2596,535,2.68862986564636,5.60657787322998,-0.0350908078253269,3670176,2598,330,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-08-17 00:45:30.367436,98.02138299566302,60.60431410608929,50.4496670624837,4.024650134420234e-32,3.0,-60.58,2.4157378735459294,-60.51,4.0076,4.4441,6.0813,0.5806,1.8535,1.561,0
133896,npp,1545,3050,1.57122159004211,5.60162305831909,-0.0364770479500294,3670176,1545,2452,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-08-24 01:54:30.867230,-79.83349603904549,47.76543823683321,40.941911385638434,1.0824414190499415e-21,14.0,47.8,1.646109783506203,47.845,2.8552,3.8397,4.8037,0.672,1.2021,1.0558,0
137268,npp,696,1674,2.18246674537659,5.60461950302124,-0.0377783551812172,3670176,696,1265,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-09-11 01:16:46.094812,98.37923680470197,20.42803241223982,17.992563522231567,1.0508372545917779e-07,8.0,-20.42,1.0837787002826917,-20.26,1.9689,2.7426,3.7232,0.9408,2.0633,2.0532,0
137458,npp,3045,986,2.06301045417786,5.60442924499512,-0.036342978477478,3670176,3046,726,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-09-12 00:57:55.754079,98.0265061214497,48.91050228877441,41.836283254638715,2.2296393461100967e-15,5.0,-48.88,1.7549928774784245,-48.805,3.0651,3.9657,5.5946,0.6506,1.496,1.3422,0
6551,npp,2318,308,2.22035813331604,5.60124635696411,-0.0357770994305611,3670176,2315,164,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-09-13 00:39:03.658733,97.47197875866546,65.1298716113187,53.408342150416715,2.1954668799201017e-22,2.0,-65.1,2.898275349237888,-65.04,2.9364,3.8615,4.7831,0.6682,2.0139,1.4836,0
137852,npp,516,3277,3.26379656791687,5.60491180419922,-0.0409008637070656,3670176,518,2623,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-09-14 02:00:39.736120,-80.06190812710179,54.27001623579585,45.92635108688598,1.6283975315909167e-20,15.0,54.3,1.9513309067639726,54.43,3.8199,5.2506,6.0288,0.4914,1.5619,1.6038,0
143686,npp,1126,980,4.65907764434814,5.60153770446777,-0.0362534001469612,3670176,1126,723,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-10-14 00:57:40.869319,97.51831222430559,49.106814794093935,41.985412888353196,4.124836736110785e-28,5.0,-49.06,1.7549928774784245,-48.805,3.0651,3.9657,5.5946,0.6506,2.9752,3.0313,0
143878,npp,409,304,2.62472128868103,5.60665321350098,-0.0400177761912346,3670176,409,162,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-10-15 00:38:50.588321,97.6665651427035,65.22850486662367,53.46257620981096,3.450705777531824e-33,2.0,-65.17,2.898275349237888,-65.04,2.9364,3.8615,4.7831,0.6682,2.1534,1.7538,0
144279,npp,992,2581,1.28958261013031,5.60328769683838,-0.0371583625674248,3670176,994,2087,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-10-17 01:41:38.186992,-79.60457024270839,29.69415141385595,25.999834110770934,1.2657423332734107e-32,12.0,29.69,1.184412938166907,30.17,2.1413,2.8968,3.4956,0.8907,1.2231,1.1486,0
145084,npp,132,3499,2.73698329925537,5.60518836975098,-0.0378309711813927,3670176,134,2839,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-10-21 02:06:46.996501,-79.80771511796337,59.64496382334,49.78559158266975,3.3722522847532236e-24,16.0,59.67,2.3545700244418297,59.83,3.8114,4.9386,6.5808,0.5224,1.6451,1.4299,0
148798,npp,1779,1448,1.71884822845459,5.60478258132935,-0.03595906868577,3670176,1780,1086,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-11-09 01:10:28.743236,98.31540902772328,31.56363908823371,27.593737908623886,4.279784126915129e-07,7.0,-31.54,1.2365102219381485,-31.495,1.9832,2.6701,3.7717,0.9663,1.8108,1.6609,0
149210,npp,2322,3731,4.49283742904663,5.60319471359253,-0.0403403118252754,3670176,2325,3014,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-11-11 02:13:12.815677,-79.74812671455722,64.34229210386533,52.91001348483476,2.087335032095196e-12,17.0,64.37,2.8345692104261015,64.43,4.5335,5.3135,7.5698,0.4856,2.2906,2.1816,0
149775,npp,207,1676,1.77589094638824,5.606369972229,-0.0368739739060402,3670176,207,1267,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-11-14 01:16:45.567846,96.6802872479285,20.3524587214025,17.925067054972633,1.5928461501250022e-34,8.0,-20.32,1.0837787002826917,-20.26,1.9689,2.7426,3.7232,0.9408,1.6882,1.6707,0
149961,npp,2563,989,1.97626578807831,5.60155057907104,-0.039788756519556,3670176,2564,729,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-11-15 00:57:57.082571,98.4837753866191,48.81709038033782,41.7594664278162,5.3886076342795325e-33,5.0,-48.79,1.7549928774784245,-48.805,3.0651,3.9657,5.5946,0.6506,1.4466,1.2858,0
150147,npp,1826,313,2.80201029777527,5.60178899765015,-0.0361892245709896,3670176,1829,167,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-11-16 00:39:06.822070,97.84240374334655,65.05739162120032,53.3585100769899,6.111992579566063e-31,2.0,-65.01,2.898275349237888,-65.04,2.9364,3.8615,4.7831,0.6682,2.2146,1.8722,0
150348,npp,45,3279,2.2068190574646,5.60291385650635,-0.0376069992780685,3670176,43,2625,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-11-17 02:00:41.168960,-79.86436751136668,54.33858450850799,45.97374431897438,5.328270322309119e-31,15.0,54.35,1.9513309067639726,54.43,3.8199,5.2506,6.0288,0.4914,1.0203,1.0844,0
150533,npp,2397,2589,1.59837520122528,5.60508298873901,-0.0386428870260715,3670176,2397,2092,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-11-18 01:41:52.684221,-79.46538347886847,30.057037308214536,26.31114739060304,7.780504622721227e-28,12.0,30.07,1.184412938166907,30.17,2.1413,2.8968,3.4956,0.8907,1.4838,1.4236,0
151404,npp,805,2819,2.34109330177307,5.60489177703857,-0.0386570356786251,3670176,806,2271,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-11-23 01:48:10.477876,-80.39949551045908,39.77027824730907,34.480585483942846,0.00022553464313895537,13.0,39.76,1.4276677814245327,39.79,2.2666,3.198,4.2844,0.8068,1.9799,1.8888,0
154271,npp,1445,2818,1.72834289073944,5.604660987854,-0.0358658395707607,3670176,1446,2270,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-09 01:48:09.735820,-80.22578122678662,39.72116467565678,34.44192441137253,1.3313229494946543e-05,13.0,39.72,1.4276677814245327,39.79,2.2666,3.198,4.2844,0.8068,1.5507,1.3944,0
154463,npp,734,2131,1.29396331310272,5.60559988021851,-0.0388251319527626,3670176,734,1694,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-10 01:29:19.412722,-74.96088241051783,5.66237658699583,5.0095332006753805,2.6910754528248467e-14,10.0,5.63,1.0,5.97,1.8241,2.5801,3.4378,1.0,1.294,1.294,0
154662,npp,18,1446,1.29198980331421,5.60191774368286,-0.0352317690849304,3670176,19,1085,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-11 01:10:30.865491,98.30317648824911,31.627924405395117,27.651771729098456,2.9585858871920724e-22,7.0,-31.62,1.2365102219381485,-31.495,1.9832,2.6701,3.7717,0.9663,1.4656,1.2484,0
154860,npp,2368,755,2.70357990264893,5.60316896438599,-0.0405920334160328,3670176,2372,539,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-12 00:51:38.757023,97.45412771181293,55.3506742210474,46.72194779033117,1.033431952582319e-28,4.0,-55.35,2.0682789409984763,-55.25,3.1261,3.9807,6.211,0.6482,1.9627,1.7524,0
155067,npp,552,3728,3.56633329391479,5.60388088226318,-0.039047084748745,3670176,552,3012,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-13 02:13:13.031318,-79.76958139731144,64.33545873453683,52.91479539223647,1.9142964806740193e-29,17.0,64.32,2.8345692104261015,64.43,4.5335,5.3135,7.5698,0.4856,1.9637,1.7317,0
155242,npp,2907,3046,2.78566718101501,5.60357904434204,-0.0390399135649204,3670176,2906,2449,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-14 01:54:24.479200,-79.90522450133523,47.68567734947865,40.87828480575766,2.5938024507121824e-32,14.0,47.67,1.646109783506203,47.845,2.8552,3.8397,4.8037,0.672,1.9398,1.8719,0
155424,npp,2198,2358,2.04676389694214,5.60478115081787,-0.0393705479800701,3670176,2198,1905,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-15 01:35:35.928026,-79.66701030769927,18.463678583141665,16.277664808921504,1.2424063640591506e-32,11.0,18.46,1.0442604737599883,18.79,2.0223,2.4478,3.2261,1.0541,2.1961,2.1574,0
155612,npp,1483,1672,1.79674792289734,5.60324621200562,-0.0408096313476562,3670176,1483,1264,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-16 01:16:45.599266,97.32580936199865,20.529525507247854,18.08147578596654,6.074192760057458e-31,8.0,-20.53,1.0837787002826917,-20.26,1.9689,2.7426,3.7232,0.9408,1.7074,1.6903,0
155794,npp,762,983,3.36685967445374,5.60574245452881,-0.039885438978672,3670176,762,725,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-17 00:57:55.265306,98.00736781054613,48.95658140297856,41.87323957043795,4.087716352967508e-27,5.0,-48.97,1.7549928774784245,-48.805,3.0651,3.9657,5.5946,0.6506,2.2389,2.1905,0
155976,npp,38,305,2.96770405769348,5.60245037078857,-0.0398795492947102,3670176,39,163,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-18 00:39:04.940618,97.6802979852557,65.15245449329262,53.42416796882236,1.7577021643205432e-21,2.0,-65.16,2.898275349237888,-65.04,2.9364,3.8615,4.7831,0.6682,2.2717,1.9829,0
156351,npp,602,2585,2.91513538360596,5.60718011856079,-0.0357369408011436,3670176,602,2089,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-20 01:41:50.623432,-79.8270356487969,29.898281136853434,26.17783448540705,1.1991319808948914e-17,12.0,29.88,1.184412938166907,30.17,2.1413,2.8968,3.4956,0.8907,2.5956,2.5964,0
156528,npp,2945,1899,1.73197734355927,5.60078811645508,-0.0359436944127083,3670176,2945,1472,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2012-12-21 01:23:02.071226,101.30879916026606,7.802063481089367,6.900373516370065,1.680225235573588e-10,9.0,-7.83,1.0,-7.28,1.9389,2.41,2.9463,1.0706,1.9021,1.8542,0
169122,npp,2816,1206,2.01439440250397,5.601637840271,-0.0352069102227688,3670176,2814,893,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-07 01:04:03.951518,97.22982784498674,41.45444854906201,35.86636310749302,2.4840964839993434e-08,6.0,-41.45,1.4867838833500562,-40.93,2.8244,3.488,4.5273,0.7397,1.589,1.4901,0
169301,npp,2090,522,3.01698780059814,5.60285902023315,-0.0407740473747253,3670176,2089,320,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-08 00:45:13.635324,97.71035828903302,60.845620741077205,50.61273209322049,8.866723651266608e-17,3.0,-60.86,2.4157378735459294,-60.51,4.0076,4.4441,6.0813,0.5806,1.9894,1.7516,0
169494,npp,279,3493,5.7554931640625,5.60709381103516,-0.0399996712803841,3670176,280,2834,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-09 02:06:47.923354,-79.68863819473117,59.54181914346536,49.722486370408326,3.3078733889864404e-15,16.0,59.54,2.3545700244418297,59.83,3.8114,4.9386,6.5808,0.5224,2.9271,3.0069,0
169669,npp,2644,2807,3.3355028629303,5.60730028152466,-0.0379752144217491,3670176,2645,2260,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-10 01:47:59.391373,-80.53012665275664,39.322203144811844,34.11381285711117,2.1619373864994618e-23,13.0,39.31,1.4276677814245327,39.79,2.2666,3.198,4.2844,0.8068,2.6765,2.6911,0
170032,npp,1194,1434,1.95801734924316,5.60345315933228,-0.0364460498094559,3670176,1194,1076,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-12 01:10:18.767201,97.67957322121077,32.16959429651147,28.113120405200803,3.564175126069467e-34,7.0,-32.16,1.2365102219381485,-31.495,1.9832,2.6701,3.7717,0.9663,2.0042,1.892,0
170208,npp,469,745,2.16083121299744,5.60352849960327,-0.0341773219406605,3670176,470,527,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-13 00:51:28.451820,98.08606233777117,55.59367280229125,46.90137933397221,2.2615515724697163e-33,4.0,-55.6,2.0682789409984763,-55.25,3.1261,3.9807,6.211,0.6482,1.7003,1.4006,0
11465,npp,2812,70,1.64902067184448,5.60537242889404,-0.0399282611906528,3670176,2810,30,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-14 00:32:36.353883,97.56605421796378,69.14054918116072,55.7910333290237,6.300708342535877e-31,1.0,-69.15,3.5496478698597698,-68.82,4.1258,4.8692,7.3964,0.5299,1.6729,0.8738,0
170401,npp,1721,3717,4.86379528045654,5.60437870025635,-0.0338960997760296,3670176,1721,3004,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-14 02:13:00.958247,-79.46391587715294,64.12514146336159,52.782304044573046,8.685634086241117e-33,17.0,64.11,2.7445598364131496,64.43,4.5335,5.3135,7.5698,0.4856,2.4163,2.3617,0
170584,npp,1017,3035,2.64413595199585,5.60058307647705,-0.0361632443964481,3670176,1017,2441,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-15 01:54:12.416705,-80.06253911735708,47.325834657776625,40.59495419110274,1.7700284460049838e-31,14.0,47.31,1.646109783506203,47.845,2.8552,3.8397,4.8037,0.672,1.8539,1.7768,0
170769,npp,312,2347,2.63255715370178,5.6011381149292,-0.0350484177470207,3670176,312,1894,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-16 01:35:23.870042,-80.36755859958762,17.859437757513156,15.749137522914522,3.9064426065644845e-28,11.0,17.86,1.0442604737599883,18.79,2.0223,2.4478,3.2261,1.0541,2.7571,2.7749,0
170948,npp,2683,1662,1.81047368049622,5.60131931304932,-0.0350326597690582,3670176,2683,1255,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-17 01:16:35.324036,97.90147787656454,21.03295335666108,18.519676353631162,5.39761820576743e-23,8.0,-21.05,1.0837787002826917,-20.26,1.9689,2.7426,3.7232,0.9408,1.7201,1.7032,0
171131,npp,1961,973,2.27095770835876,5.60115337371826,-0.0399772152304649,3670176,1961,718,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-18 00:57:46.774586,97.80672388103709,49.25426281432048,42.10339373579333,1.8735467984564847e-16,5.0,-49.27,1.7549928774784245,-48.805,3.0651,3.9657,5.5946,0.6506,1.6145,1.4775,0
171314,npp,1251,297,2.5568950176239,5.60086345672607,-0.0363061055541039,3670176,1253,157,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-19 00:38:58.224004,97.82252619952891,65.29633732488148,53.5148372090871,4.055942896890953e-09,2.0,-65.31,2.898275349237888,-65.04,2.9364,3.8615,4.7831,0.6682,2.13,1.7084,0
171327,npp,150,3945,4.85583639144897,5.60528421401978,-0.0341219827532768,3670176,151,3139,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-19 02:19:21.047753,-79.45407602334225,68.0936554773789,55.202300455185004,1.9438705204991193e-19,18.0,68.08,3.3166247903554,68.3,4.9343,6.2463,8.4244,0.4131,2.1609,2.0058,0
171692,npp,1845,2578,2.19703197479248,5.60457706451416,-0.0387637764215469,3670176,1845,2084,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-01-21 01:41:47.503519,-80.5161173589465,29.563609667642925,25.891047415313206,2.9022560161540035e-05,12.0,29.55,1.184412938166907,30.17,2.1413,2.8968,3.4956,0.8907,1.9893,1.9568,0
174665,npp,2679,2587,2.77457737922668,5.60394430160522,-0.0391738303005695,3670176,2679,2091,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-02-06 01:42:07.910630,-79.88834804304815,29.982065025978997,26.24703316835527,1.3735060017026234e-09,12.0,29.98,1.184412938166907,30.17,2.1413,2.8968,3.4956,0.8907,2.4769,2.4712,0
174858,npp,1978,1902,2.7475733757019,5.60616588592529,-0.0347392372786999,3670176,1978,1474,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-02-07 01:23:19.343427,96.28934364849259,7.644664450924556,6.760757025320295,4.324589893197043e-18,9.0,-7.66,1.0,-7.28,1.9389,2.41,2.9463,1.0706,2.9177,2.9415,0
176209,npp,2075,761,2.77637147903442,5.60244035720825,-0.039907693862915,3670176,2074,544,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-02-14 00:52:03.934075,97.61512157423559,55.19957726634824,46.605116198727345,1.7229583827968365e-27,4.0,-55.19,2.0682789409984763,-55.25,3.1261,3.9807,6.211,0.6482,1.9979,1.7995,0
180210,npp,2061,1688,1.46706628799438,5.60564613342285,-0.0373494252562523,3670176,2061,1277,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-03-06 01:17:34.085133,97.73388892910305,19.69074467597713,17.34743846539063,9.50140152385315e-05,8.0,-19.69,1.0837787002826917,-20.26,1.9689,2.7426,3.7232,0.9408,1.4032,1.3802,0
181405,npp,2883,1233,2.03912377357483,5.60522699356079,-0.0379893071949482,3670176,2884,917,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-03-12 01:05:08.861656,98.21173839709532,40.461790806465125,35.04763262323616,1.4212246412840877e-34,6.0,-40.43,1.4276677814245327,-40.93,2.8244,3.488,4.5273,0.7397,1.5653,1.5084,0
181609,npp,2172,550,3.5072340965271,5.60527515411377,-0.0406279265880585,3670176,2171,343,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-03-13 00:46:18.488754,97.6767394590704,60.27090116979696,50.21340928133412,2.372240657005601e-33,3.0,-60.25,2.4157378735459294,-60.51,4.0076,4.4441,6.0813,0.5806,2.1923,2.0362,0
182417,npp,1337,1465,2.45737171173096,5.60260677337646,-0.0372584238648415,3670176,1337,1098,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-03-17 01:11:30.474842,98.12209107801081,30.77744314188003,26.92403648318988,4.342362905631171e-23,7.0,-30.77,1.184412938166907,-31.495,1.9832,2.6701,3.7717,0.9663,2.4005,2.3745,0
182613,npp,627,777,2.95082092285156,5.60358333587646,-0.0390516817569733,3670176,629,561,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-03-18 00:52:41.871202,98.04293917613583,54.80034265205222,46.31036759973044,4.078320394517547e-17,4.0,-54.79,2.0682789409984763,-55.25,3.1261,3.9807,6.211,0.6482,2.0822,1.9126,0
185937,npp,687,106,4.15768575668335,5.60278511047363,-0.0407701395452023,3670176,693,49,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-04-04 00:34:05.863980,97.34280045159929,68.58041815982844,55.470019837486376,7.452399647162352e-08,1.0,-68.57,3.3166247903554,-68.82,4.1258,4.8692,7.3964,0.5299,2.3656,2.2031,0
186143,npp,1976,3071,2.92463707923889,5.6034369468689,-0.0398792326450348,3670176,1976,2466,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-04-05 01:55:43.640965,-80.0041889083472,48.446649013186494,41.47448761940239,5.343282745927266e-05,14.0,48.44,1.7549928774784245,47.845,2.8552,3.8397,4.8037,0.672,2.0587,1.9653,0
187318,npp,2784,2612,1.49367153644562,5.6049017906189,-0.0350839085876942,3670176,2786,2110,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-04-11 01:43:14.882495,-79.08659498872963,31.127578882963345,27.226512466175006,3.066643818251736e-32,12.0,31.13,1.2365102219381485,30.17,2.1413,2.8968,3.4956,0.8907,1.4454,1.3304,0
187506,npp,2080,1926,1.62585616111755,5.60325574874878,-0.035226833075285,3670176,2080,1497,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-04-12 01:24:26.294793,93.19455825167874,6.301503090796288,5.574486510854695,6.987298665061595e-32,9.0,-6.26,1.0,-7.28,1.9389,2.41,2.9463,1.0706,1.796,1.7406,0
188097,npp,1911,3528,3.81144261360168,5.60233116149902,-0.0355070978403091,3670176,1912,2863,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-04-15 02:08:23.359005,-79.85740560234346,60.317908670176024,50.257091077452415,5.822778348527623e-28,16.0,60.31,2.4157378735459294,59.83,3.8114,4.9386,6.5808,0.5224,2.1135,1.9913,0
188290,npp,1215,2843,1.98555040359497,5.60298681259155,-0.035783551633358,3670176,1214,2291,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-04-16 01:49:34.769985,-79.49420136112425,40.6630213936503,35.218972138180945,2.467011444770657e-24,13.0,40.66,1.4276677814245327,39.79,2.2666,3.198,4.2844,0.8068,1.7309,1.6019,0
188483,npp,512,2157,1.41529381275177,5.60426092147827,-0.0356229580938816,3670176,512,1718,196611,3866787,6769,gha_accra_113_53,5.60416667,-0.0375,113,53,gha_accra,2013-04-17 01:30:46.181743,-76.4523236474722,7.150479655123798,6.3248407677692216,3.1684586321259395e-19,10.0,7.13,1.0,5.97,1.8241,2.5801,3.4378,1.0,1.4153,1.4153,0
