lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.947,0.945,0.946
2,0.905,0.919,0.887
3,0.881,0.897,0.837
4,0.869,0.88,0.791
5,0.859,0.866,0.749
6,0.848,0.854,0.71
7,0.843,0.845,0.68
8,0.842,0.839,0.66
9,0.838,0.834,0.642
10,0.835,0.831,0.629
11,0.837,0.828,0.623
12,0.835,0.827,0.617
13,0.834,0.827,0.614
14,0.834,0.827,0.614
15,0.839,0.827,0.617
16,0.846,0.828,0.623
17,0.838,0.829,0.617
18,0.829,0.83,0.613
19,0.822,0.83,0.613
20,0.82,0.831,0.619
21,0.821,0.831,0.632
22,0.819,0.831,0.646
23,0.819,0.83,0.667
24,0.82,0.83,0.693
25,0.82,0.829,0.723
26,0.821,0.827,0.753
27,0.823,0.824,0.782
28,0.823,0.823,0.804
29,0.819,0.821,0.816
30,0.816,0.819,0.813
31,0.821,0.818,0.804
32,0.83,0.816,0.788
33,0.825,0.815,0.755
34,0.822,0.813,0.722
35,0.817,0.811,0.689
36,0.811,0.81,0.658
37,0.806,0.808,0.632
38,0.803,0.806,0.613
39,0.802,0.804,0.602
40,0.799,0.802,0.592
41,0.794,0.8,0.583
42,0.792,0.797,0.578
43,0.792,0.795,0.577
44,0.79,0.793,0.574
45,0.786,0.791,0.571
46,0.782,0.789,0.568
47,0.783,0.787,0.571
48,0.79,0.786,0.581
49,0.79,0.784,0.588
50,0.79,0.784,0.597
51,0.786,0.783,0.608
52,0.781,0.782,0.623
53,0.78,0.781,0.645
54,0.779,0.78,0.673
55,0.779,0.78,0.703
56,0.776,0.779,0.732
57,0.774,0.778,0.757
58,0.777,0.777,0.778
59,0.782,0.776,0.789
60,0.781,0.774,0.781
61,0.778,0.773,0.759
62,0.772,0.771,0.728
63,0.77,0.77,0.695
64,0.771,0.768,0.664
65,0.767,0.767,0.631
66,0.765,0.765,0.607
67,0.766,0.764,0.589
68,0.763,0.763,0.575
69,0.76,0.762,0.563
70,0.756,0.761,0.553
71,0.754,0.76,0.547
72,0.753,0.76,0.545
73,0.752,0.759,0.542
74,0.755,0.758,0.543
75,0.759,0.758,0.546
76,0.759,0.757,0.547
77,0.761,0.757,0.551
78,0.759,0.756,0.554
79,0.756,0.756,0.558
80,0.758,0.757,0.571
81,0.758,0.757,0.587
82,0.76,0.757,0.611
83,0.761,0.757,0.639
84,0.758,0.758,0.667
85,0.758,0.758,0.699
86,0.757,0.757,0.729
87,0.759,0.757,0.756
88,0.755,0.756,0.768
89,0.75,0.754,0.764
90,0.747,0.753,0.748
91,0.748,0.751,0.724
92,0.748,0.749,0.694
93,0.749,0.747,0.664
94,0.747,0.745,0.632
95,0.749,0.743,0.608
96,0.75,0.741,0.587
97,0.745,0.74,0.566
98,0.743,0.738,0.552
99,0.739,0.737,0.54
100,0.733,0.736,0.529
101,0.73,0.735,0.524
102,0.728,0.734,0.521
103,0.727,0.733,0.519
104,0.726,0.732,0.52
105,0.724,0.732,0.519
106,0.724,0.732,0.522
107,0.725,0.732,0.527
108,0.731,0.732,0.538
109,0.736,0.732,0.552
110,0.738,0.732,0.567
111,0.74,0.732,0.587
112,0.742,0.733,0.612
113,0.737,0.733,0.635
114,0.734,0.733,0.663
115,0.733,0.734,0.692
116,0.734,0.734,0.719
117,0.735,0.734,0.741
118,0.731,0.734,0.749
119,0.731,0.734,0.743
120,0.731,0.733,0.726
121,0.731,0.731,0.699
122,0.727,0.729,0.666
123,0.726,0.727,0.633
124,0.725,0.725,0.602
125,0.725,0.723,0.577
126,0.725,0.72,0.556
127,0.724,0.718,0.539
128,0.721,0.715,0.526
129,0.715,0.712,0.514
130,0.711,0.71,0.507
131,0.707,0.708,0.5
132,0.706,0.707,0.498
133,0.704,0.705,0.497
134,0.697,0.704,0.493
135,0.694,0.703,0.493
136,0.694,0.702,0.497
137,0.694,0.701,0.501
138,0.695,0.7,0.509
139,0.695,0.699,0.519
140,0.699,0.699,0.537
141,0.702,0.698,0.56
142,0.702,0.697,0.584
143,0.702,0.696,0.613
144,0.705,0.696,0.645
145,0.699,0.696,0.669
146,0.696,0.695,0.688
147,0.696,0.695,0.704
148,0.696,0.695,0.708
149,0.7,0.695,0.701
150,0.698,0.695,0.68
151,0.696,0.694,0.652
152,0.693,0.694,0.62
153,0.688,0.692,0.587
154,0.685,0.691,0.559
155,0.684,0.69,0.535
156,0.682,0.688,0.515
157,0.683,0.686,0.503
158,0.682,0.684,0.493
159,0.682,0.683,0.487
160,0.686,0.681,0.488
161,0.686,0.68,0.485
162,0.685,0.679,0.484
163,0.682,0.678,0.482
164,0.681,0.677,0.485
165,0.682,0.677,0.488
166,0.677,0.676,0.489
167,0.672,0.676,0.491
168,0.669,0.676,0.498
169,0.668,0.676,0.511
170,0.668,0.675,0.529
171,0.668,0.675,0.552
172,0.67,0.674,0.581
173,0.672,0.674,0.612
174,0.674,0.674,0.643
175,0.674,0.673,0.67
176,0.679,0.672,0.694
177,0.675,0.671,0.701
178,0.675,0.669,0.696
179,0.675,0.668,0.68
180,0.672,0.666,0.652
181,0.67,0.665,0.621
182,0.667,0.664,0.587
183,0.664,0.662,0.555
184,0.662,0.661,0.528
185,0.659,0.66,0.506
186,0.656,0.658,0.489
187,0.653,0.656,0.475
188,0.648,0.654,0.464
189,0.647,0.652,0.458
190,0.647,0.651,0.454
191,0.647,0.649,0.453
192,0.65,0.648,0.454
193,0.647,0.647,0.452
194,0.644,0.647,0.45
195,0.643,0.646,0.451
196,0.643,0.646,0.455
197,0.644,0.646,0.464
198,0.644,0.646,0.476
199,0.648,0.646,0.495
200,0.65,0.646,0.517
201,0.651,0.646,0.544
202,0.649,0.646,0.572
203,0.646,0.645,0.601
204,0.644,0.645,0.629
205,0.643,0.644,0.651
206,0.644,0.644,0.666
207,0.646,0.643,0.67
208,0.652,0.643,0.666
209,0.647,0.642,0.642
210,0.645,0.641,0.612
211,0.64,0.64,0.578
212,0.635,0.638,0.545
213,0.631,0.637,0.516
214,0.628,0.635,0.493
215,0.626,0.634,0.475
216,0.627,0.632,0.465
217,0.628,0.63,0.458
218,0.63,0.628,0.454
219,0.631,0.626,0.45
220,0.626,0.625,0.443
221,0.625,0.624,0.44
222,0.625,0.623,0.44
223,0.626,0.622,0.442
224,0.629,0.622,0.447
225,0.626,0.622,0.45
226,0.623,0.622,0.453
227,0.62,0.622,0.46
228,0.618,0.622,0.47
229,0.617,0.623,0.487
230,0.614,0.623,0.507
231,0.615,0.623,0.534
232,0.619,0.624,0.567
233,0.621,0.624,0.597
234,0.622,0.624,0.624
235,0.624,0.623,0.645
236,0.624,0.622,0.654
237,0.626,0.621,0.651
238,0.626,0.62,0.637
239,0.627,0.619,0.615
240,0.631,0.618,0.589
241,0.627,0.617,0.556
242,0.623,0.616,0.523
243,0.619,0.616,0.496
244,0.614,0.615,0.472
245,0.608,0.614,0.452
246,0.605,0.613,0.439
247,0.603,0.612,0.431
248,0.602,0.611,0.427
249,0.602,0.61,0.423
250,0.603,0.608,0.422
251,0.604,0.607,0.422
252,0.604,0.606,0.422
253,0.607,0.605,0.426
254,0.605,0.603,0.427
255,0.602,0.603,0.43
256,0.606,0.602,0.439
257,0.607,0.602,0.45
258,0.61,0.602,0.468
259,0.612,0.603,0.49
260,0.61,0.603,0.513
261,0.606,0.603,0.539
262,0.6,0.603,0.564
263,0.595,0.603,0.589
264,0.594,0.602,0.611
265,0.59,0.601,0.621
266,0.591,0.599,0.626
267,0.596,0.597,0.619
268,0.598,0.595,0.598
269,0.599,0.592,0.571
270,0.595,0.59,0.538
271,0.592,0.587,0.506
272,0.591,0.585,0.479
273,0.587,0.582,0.454
274,0.585,0.58,0.437
275,0.585,0.578,0.426
276,0.581,0.576,0.415
277,0.576,0.574,0.406
278,0.568,0.573,0.395
279,0.563,0.571,0.388
280,0.56,0.57,0.384
281,0.556,0.569,0.381
282,0.557,0.568,0.381
283,0.561,0.567,0.386
284,0.563,0.566,0.391
285,0.566,0.565,0.398
286,0.566,0.564,0.406
287,0.567,0.564,0.42
288,0.57,0.563,0.439
289,0.568,0.563,0.458
290,0.568,0.563,0.483
291,0.571,0.563,0.514
292,0.57,0.564,0.545
293,0.567,0.564,0.571
294,0.562,0.564,0.589
295,0.56,0.564,0.601
296,0.562,0.564,0.601
297,0.558,0.563,0.583
298,0.556,0.562,0.558
299,0.558,0.56,0.532
300,0.56,0.559,0.503
301,0.56,0.557,0.476
302,0.558,0.555,0.45
303,0.556,0.553,0.429
304,0.555,0.551,0.414
305,0.552,0.549,0.401
306,0.55,0.548,0.393
307,0.55,0.547,0.388
308,0.547,0.546,0.381
309,0.545,0.545,0.378
310,0.539,0.545,0.373
311,0.539,0.545,0.374
312,0.541,0.545,0.377
313,0.54,0.545,0.379
314,0.537,0.545,0.382
315,0.537,0.545,0.389
316,0.539,0.545,0.401
317,0.544,0.545,0.417
318,0.548,0.546,0.437
319,0.552,0.546,0.462
320,0.557,0.546,0.493
321,0.552,0.547,0.519
322,0.548,0.547,0.543
323,0.55,0.547,0.569
324,0.55,0.548,0.584
325,0.55,0.548,0.589
326,0.546,0.548,0.578
327,0.548,0.547,0.563
328,0.55,0.546,0.542
329,0.547,0.545,0.51
330,0.543,0.543,0.478
331,0.54,0.542,0.45
332,0.535,0.54,0.424
333,0.535,0.538,0.407
334,0.537,0.537,0.396
335,0.537,0.535,0.388
336,0.54,0.534,0.386
337,0.535,0.533,0.378
338,0.53,0.532,0.371
339,0.529,0.531,0.368
340,0.528,0.53,0.368
341,0.529,0.53,0.369
342,0.526,0.53,0.369
343,0.524,0.531,0.371
344,0.526,0.531,0.377
345,0.526,0.531,0.385
346,0.529,0.53,0.399
347,0.528,0.53,0.415
348,0.53,0.531,0.437
349,0.531,0.53,0.463
350,0.535,0.53,0.494
351,0.54,0.53,0.528
352,0.546,0.53,0.559
353,0.536,0.53,0.572
354,0.53,0.53,0.576
355,0.528,0.529,0.572
356,0.526,0.528,0.556
357,0.525,0.527,0.531
358,0.52,0.525,0.497
359,0.519,0.524,0.466
360,0.518,0.522,0.437
361,0.517,0.52,0.413
362,0.519,0.517,0.395
363,0.518,0.514,0.38
364,0.511,0.512,0.365
365,0.509,0.509,0.357
366,0.507,0.507,0.351
367,0.508,0.505,0.348
368,0.512,0.503,0.35
369,0.507,0.502,0.346
370,0.502,0.501,0.342
371,0.498,0.501,0.341
372,0.496,0.5,0.342
373,0.495,0.499,0.346
374,0.491,0.499,0.348
375,0.488,0.499,0.355
376,0.489,0.499,0.368
377,0.49,0.498,0.386
378,0.493,0.498,0.411
379,0.499,0.497,0.443
380,0.499,0.497,0.472
381,0.498,0.496,0.5
382,0.5,0.495,0.524
383,0.502,0.494,0.543
384,0.508,0.492,0.553
385,0.501,0.491,0.537
386,0.493,0.489,0.51
387,0.487,0.487,0.482
388,0.482,0.485,0.45
389,0.477,0.482,0.418
390,0.473,0.48,0.388
391,0.471,0.477,0.365
392,0.47,0.475,0.349
393,0.467,0.473,0.334
394,0.469,0.471,0.326
395,0.473,0.469,0.324
396,0.472,0.468,0.319
397,0.47,0.467,0.315
398,0.468,0.468,0.314
399,0.467,0.469,0.312
400,0.472,0.472,0.317
