lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.932,0.929,0.934
2,0.873,0.888,0.861
3,0.833,0.853,0.794
4,0.81,0.823,0.736
5,0.797,0.799,0.688
6,0.781,0.779,0.642
7,0.763,0.763,0.602
8,0.751,0.75,0.572
9,0.743,0.741,0.549
10,0.742,0.733,0.535
11,0.743,0.728,0.526
12,0.736,0.725,0.513
13,0.733,0.723,0.506
14,0.728,0.723,0.5
15,0.73,0.723,0.501
16,0.733,0.724,0.503
17,0.725,0.726,0.5
18,0.716,0.727,0.497
19,0.714,0.729,0.503
20,0.716,0.731,0.514
21,0.724,0.733,0.535
22,0.724,0.734,0.552
23,0.724,0.735,0.575
24,0.727,0.736,0.603
25,0.732,0.737,0.638
26,0.741,0.736,0.679
27,0.749,0.735,0.72
28,0.748,0.735,0.747
29,0.746,0.734,0.762
30,0.742,0.733,0.761
31,0.74,0.732,0.746
32,0.742,0.73,0.723
33,0.731,0.728,0.68
34,0.721,0.726,0.638
35,0.715,0.724,0.6
36,0.709,0.721,0.567
37,0.71,0.717,0.544
38,0.708,0.714,0.523
39,0.705,0.711,0.506
40,0.707,0.708,0.496
41,0.705,0.705,0.486
42,0.705,0.702,0.48
43,0.706,0.699,0.476
44,0.702,0.697,0.472
45,0.697,0.696,0.469
46,0.689,0.695,0.466
47,0.686,0.695,0.468
48,0.688,0.695,0.476
49,0.689,0.695,0.484
50,0.693,0.696,0.499
51,0.697,0.697,0.519
52,0.695,0.698,0.537
53,0.695,0.698,0.561
54,0.695,0.698,0.589
55,0.699,0.698,0.623
56,0.702,0.698,0.659
57,0.703,0.698,0.691
58,0.707,0.697,0.718
59,0.708,0.695,0.728
60,0.702,0.694,0.718
61,0.699,0.692,0.695
62,0.692,0.69,0.66
63,0.689,0.689,0.624
64,0.689,0.686,0.589
65,0.682,0.684,0.553
66,0.679,0.682,0.524
67,0.676,0.679,0.5
68,0.668,0.677,0.477
69,0.665,0.674,0.461
70,0.665,0.671,0.451
71,0.666,0.669,0.445
72,0.669,0.666,0.444
73,0.665,0.664,0.438
74,0.661,0.663,0.436
75,0.661,0.662,0.438
76,0.66,0.661,0.441
77,0.663,0.66,0.448
78,0.662,0.66,0.455
79,0.659,0.66,0.463
80,0.66,0.661,0.476
81,0.66,0.662,0.493
82,0.663,0.663,0.516
83,0.666,0.664,0.544
84,0.664,0.665,0.57
85,0.665,0.665,0.603
86,0.665,0.665,0.637
87,0.666,0.666,0.665
88,0.667,0.665,0.683
89,0.66,0.665,0.681
90,0.656,0.664,0.667
91,0.659,0.663,0.647
92,0.664,0.661,0.618
93,0.673,0.659,0.591
94,0.669,0.657,0.556
95,0.661,0.656,0.522
96,0.658,0.653,0.496
97,0.65,0.651,0.471
98,0.651,0.649,0.457
99,0.653,0.647,0.448
100,0.645,0.645,0.433
101,0.638,0.643,0.424
102,0.634,0.641,0.418
103,0.632,0.639,0.417
104,0.634,0.638,0.419
105,0.63,0.636,0.418
106,0.627,0.635,0.42
107,0.629,0.635,0.428
108,0.632,0.634,0.44
109,0.636,0.634,0.454
110,0.635,0.635,0.467
111,0.636,0.635,0.486
112,0.639,0.636,0.51
113,0.639,0.637,0.537
114,0.641,0.637,0.57
115,0.642,0.638,0.602
116,0.639,0.639,0.63
117,0.64,0.639,0.654
118,0.641,0.64,0.664
119,0.64,0.64,0.66
120,0.641,0.639,0.643
121,0.636,0.639,0.613
122,0.638,0.638,0.582
123,0.64,0.638,0.55
124,0.641,0.637,0.52
125,0.643,0.636,0.495
126,0.639,0.635,0.472
127,0.635,0.634,0.452
128,0.634,0.633,0.439
129,0.629,0.632,0.427
130,0.626,0.63,0.419
131,0.622,0.629,0.411
132,0.62,0.628,0.407
133,0.621,0.627,0.407
134,0.623,0.627,0.41
135,0.621,0.626,0.411
136,0.625,0.626,0.419
137,0.628,0.626,0.429
138,0.631,0.626,0.443
139,0.631,0.625,0.459
140,0.631,0.625,0.476
141,0.63,0.625,0.497
142,0.626,0.625,0.518
143,0.627,0.625,0.549
144,0.629,0.625,0.583
145,0.622,0.625,0.61
146,0.618,0.624,0.633
147,0.616,0.624,0.648
148,0.614,0.623,0.65
149,0.619,0.622,0.642
150,0.624,0.621,0.624
151,0.626,0.619,0.597
152,0.628,0.617,0.565
153,0.624,0.615,0.531
154,0.619,0.614,0.498
155,0.614,0.612,0.47
156,0.609,0.61,0.446
157,0.607,0.609,0.427
158,0.605,0.608,0.414
159,0.604,0.607,0.403
160,0.605,0.607,0.398
161,0.603,0.607,0.392
162,0.602,0.607,0.389
163,0.602,0.606,0.389
164,0.599,0.606,0.39
165,0.601,0.605,0.395
166,0.602,0.605,0.402
167,0.601,0.605,0.41
168,0.603,0.605,0.425
169,0.606,0.605,0.444
170,0.611,0.604,0.469
171,0.614,0.604,0.496
172,0.613,0.604,0.522
173,0.611,0.604,0.55
174,0.607,0.605,0.578
175,0.606,0.605,0.606
176,0.607,0.605,0.627
177,0.604,0.604,0.635
178,0.598,0.603,0.627
179,0.599,0.601,0.61
180,0.596,0.6,0.583
181,0.597,0.598,0.551
182,0.594,0.596,0.516
183,0.59,0.595,0.482
184,0.591,0.593,0.458
185,0.592,0.592,0.437
186,0.597,0.591,0.423
187,0.6,0.59,0.41
188,0.592,0.589,0.393
189,0.585,0.588,0.379
190,0.581,0.587,0.37
191,0.581,0.586,0.368
192,0.584,0.585,0.37
193,0.581,0.585,0.369
194,0.581,0.585,0.372
195,0.582,0.584,0.38
196,0.581,0.584,0.388
197,0.582,0.584,0.401
198,0.584,0.583,0.418
199,0.586,0.583,0.439
200,0.588,0.582,0.463
201,0.587,0.581,0.49
202,0.585,0.58,0.519
203,0.583,0.579,0.551
204,0.579,0.578,0.579
205,0.575,0.576,0.6
206,0.571,0.574,0.612
207,0.571,0.573,0.614
208,0.571,0.571,0.601
209,0.564,0.569,0.573
210,0.562,0.567,0.54
211,0.567,0.564,0.509
212,0.568,0.562,0.478
213,0.566,0.559,0.448
214,0.558,0.557,0.418
215,0.553,0.555,0.395
216,0.551,0.553,0.378
217,0.551,0.551,0.365
218,0.55,0.549,0.355
219,0.548,0.548,0.347
220,0.543,0.547,0.339
221,0.541,0.546,0.336
222,0.538,0.545,0.334
223,0.54,0.545,0.338
224,0.542,0.545,0.343
225,0.54,0.545,0.348
226,0.541,0.545,0.358
227,0.547,0.544,0.376
228,0.547,0.544,0.393
229,0.547,0.544,0.414
230,0.547,0.543,0.438
231,0.545,0.543,0.465
232,0.546,0.542,0.497
233,0.545,0.541,0.529
234,0.546,0.54,0.56
235,0.542,0.539,0.58
236,0.536,0.538,0.584
237,0.535,0.536,0.58
238,0.534,0.534,0.565
239,0.534,0.532,0.54
240,0.535,0.53,0.508
241,0.528,0.528,0.469
242,0.526,0.526,0.437
243,0.524,0.524,0.409
244,0.519,0.522,0.383
245,0.516,0.52,0.363
246,0.516,0.518,0.349
247,0.516,0.517,0.339
248,0.517,0.516,0.332
249,0.514,0.515,0.323
250,0.512,0.515,0.317
251,0.512,0.515,0.314
252,0.514,0.516,0.316
253,0.517,0.516,0.323
254,0.518,0.517,0.328
255,0.518,0.518,0.335
256,0.52,0.519,0.346
257,0.518,0.521,0.359
258,0.522,0.522,0.38
259,0.526,0.523,0.405
260,0.525,0.525,0.432
261,0.526,0.526,0.462
262,0.525,0.527,0.493
263,0.524,0.527,0.524
264,0.53,0.528,0.554
265,0.531,0.528,0.571
266,0.531,0.527,0.575
267,0.528,0.526,0.565
268,0.526,0.525,0.543
269,0.526,0.523,0.514
270,0.524,0.52,0.48
271,0.52,0.518,0.444
272,0.519,0.515,0.414
273,0.512,0.512,0.386
274,0.512,0.509,0.366
275,0.512,0.506,0.35
276,0.505,0.504,0.333
277,0.502,0.502,0.323
278,0.498,0.5,0.313
279,0.493,0.498,0.303
280,0.494,0.496,0.301
281,0.49,0.496,0.298
282,0.488,0.495,0.298
283,0.487,0.495,0.302
284,0.486,0.495,0.307
285,0.492,0.495,0.319
286,0.491,0.496,0.331
287,0.49,0.497,0.347
288,0.494,0.498,0.37
289,0.495,0.499,0.394
290,0.505,0.5,0.43
291,0.512,0.501,0.466
292,0.513,0.502,0.5
293,0.515,0.503,0.532
294,0.512,0.504,0.553
295,0.51,0.505,0.563
296,0.508,0.505,0.56
297,0.506,0.505,0.543
298,0.506,0.504,0.517
299,0.506,0.504,0.484
300,0.5,0.503,0.448
301,0.5,0.501,0.418
302,0.496,0.499,0.389
303,0.491,0.497,0.364
304,0.491,0.495,0.348
305,0.491,0.493,0.335
306,0.492,0.491,0.324
307,0.488,0.489,0.312
308,0.484,0.487,0.302
309,0.485,0.486,0.299
310,0.487,0.486,0.3
311,0.488,0.485,0.301
312,0.49,0.485,0.306
313,0.485,0.486,0.308
314,0.484,0.487,0.315
315,0.483,0.488,0.323
316,0.481,0.489,0.335
317,0.484,0.49,0.353
318,0.485,0.491,0.373
319,0.487,0.492,0.397
320,0.495,0.493,0.431
321,0.494,0.494,0.462
322,0.495,0.495,0.494
323,0.501,0.496,0.524
324,0.502,0.496,0.543
325,0.507,0.496,0.553
326,0.502,0.495,0.542
327,0.498,0.494,0.517
328,0.499,0.493,0.488
329,0.493,0.49,0.452
330,0.487,0.488,0.417
331,0.481,0.484,0.385
332,0.476,0.481,0.359
333,0.475,0.477,0.341
334,0.473,0.474,0.325
335,0.472,0.47,0.313
336,0.473,0.466,0.306
337,0.468,0.463,0.296
338,0.464,0.46,0.287
339,0.46,0.458,0.28
340,0.456,0.457,0.276
341,0.454,0.456,0.276
342,0.449,0.456,0.276
343,0.444,0.456,0.279
344,0.443,0.457,0.287
345,0.445,0.458,0.299
346,0.45,0.46,0.319
347,0.453,0.461,0.339
348,0.454,0.463,0.36
349,0.459,0.465,0.388
350,0.462,0.466,0.419
351,0.475,0.468,0.461
352,0.487,0.469,0.502
353,0.486,0.47,0.528
354,0.483,0.471,0.541
355,0.484,0.471,0.544
356,0.484,0.471,0.532
357,0.488,0.471,0.509
358,0.481,0.471,0.472
359,0.471,0.47,0.431
360,0.462,0.468,0.393
361,0.453,0.465,0.361
362,0.451,0.462,0.338
363,0.45,0.459,0.321
364,0.448,0.455,0.306
365,0.444,0.452,0.292
366,0.442,0.448,0.282
367,0.443,0.445,0.277
368,0.447,0.442,0.277
369,0.442,0.439,0.271
370,0.439,0.437,0.27
371,0.438,0.435,0.272
372,0.435,0.434,0.275
373,0.435,0.433,0.281
374,0.432,0.433,0.287
375,0.426,0.433,0.292
376,0.423,0.434,0.304
377,0.425,0.435,0.321
378,0.43,0.435,0.346
379,0.435,0.436,0.375
380,0.433,0.436,0.402
381,0.436,0.436,0.435
382,0.436,0.436,0.464
383,0.442,0.436,0.49
384,0.448,0.435,0.503
385,0.441,0.433,0.491
386,0.434,0.431,0.467
387,0.43,0.429,0.435
388,0.424,0.426,0.398
389,0.42,0.423,0.363
390,0.414,0.419,0.329
391,0.41,0.416,0.303
392,0.411,0.412,0.284
393,0.408,0.408,0.266
394,0.406,0.404,0.252
395,0.404,0.401,0.242
396,0.399,0.398,0.231
397,0.397,0.396,0.226
398,0.395,0.396,0.224
399,0.396,0.397,0.226
400,0.4,0.4,0.232
