lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.901,0.901,0.905
2,0.823,0.85,0.816
3,0.778,0.807,0.749
4,0.753,0.771,0.695
5,0.737,0.742,0.649
6,0.721,0.718,0.608
7,0.7,0.698,0.57
8,0.685,0.683,0.541
9,0.683,0.672,0.529
10,0.681,0.664,0.52
11,0.68,0.658,0.512
12,0.673,0.655,0.502
13,0.66,0.653,0.488
14,0.652,0.652,0.48
15,0.654,0.653,0.481
16,0.654,0.654,0.482
17,0.651,0.656,0.483
18,0.644,0.658,0.481
19,0.645,0.66,0.487
20,0.652,0.662,0.499
21,0.661,0.663,0.515
22,0.662,0.665,0.528
23,0.658,0.666,0.543
24,0.655,0.666,0.562
25,0.659,0.666,0.592
26,0.663,0.664,0.623
27,0.669,0.663,0.655
28,0.669,0.662,0.677
29,0.67,0.661,0.692
30,0.667,0.66,0.69
31,0.666,0.659,0.675
32,0.663,0.657,0.649
33,0.658,0.655,0.617
34,0.655,0.653,0.586
35,0.648,0.65,0.554
36,0.645,0.647,0.529
37,0.642,0.644,0.511
38,0.639,0.641,0.496
39,0.632,0.637,0.482
40,0.622,0.634,0.468
41,0.62,0.631,0.459
42,0.619,0.627,0.451
43,0.621,0.623,0.449
44,0.623,0.62,0.447
45,0.623,0.617,0.446
46,0.618,0.614,0.444
47,0.614,0.612,0.445
48,0.611,0.611,0.444
49,0.609,0.609,0.445
50,0.611,0.608,0.454
51,0.607,0.608,0.462
52,0.604,0.607,0.475
53,0.607,0.606,0.5
54,0.607,0.605,0.524
55,0.604,0.604,0.55
56,0.603,0.603,0.579
57,0.602,0.602,0.605
58,0.596,0.601,0.619
59,0.592,0.6,0.623
60,0.593,0.598,0.617
61,0.598,0.596,0.604
62,0.596,0.594,0.575
63,0.595,0.592,0.544
64,0.597,0.59,0.516
65,0.598,0.588,0.492
66,0.6,0.586,0.475
67,0.596,0.585,0.457
68,0.581,0.583,0.434
69,0.568,0.581,0.416
70,0.567,0.579,0.408
71,0.569,0.577,0.406
72,0.568,0.575,0.402
73,0.573,0.573,0.403
74,0.572,0.572,0.403
75,0.572,0.57,0.406
76,0.573,0.569,0.411
77,0.571,0.568,0.413
78,0.566,0.567,0.415
79,0.56,0.566,0.416
80,0.559,0.566,0.423
81,0.562,0.565,0.437
82,0.571,0.564,0.462
83,0.573,0.563,0.486
84,0.569,0.562,0.509
85,0.56,0.562,0.528
86,0.558,0.563,0.553
87,0.559,0.563,0.577
88,0.562,0.563,0.594
89,0.564,0.564,0.596
90,0.562,0.564,0.584
91,0.565,0.564,0.566
92,0.565,0.564,0.538
93,0.569,0.563,0.513
94,0.569,0.563,0.486
95,0.566,0.563,0.46
96,0.56,0.563,0.437
97,0.554,0.563,0.419
98,0.558,0.563,0.412
99,0.563,0.564,0.409
100,0.563,0.564,0.403
101,0.563,0.565,0.398
102,0.566,0.566,0.398
103,0.571,0.567,0.401
104,0.574,0.569,0.406
105,0.576,0.57,0.412
106,0.573,0.572,0.414
107,0.567,0.573,0.415
108,0.568,0.574,0.42
109,0.57,0.574,0.428
110,0.571,0.575,0.44
111,0.573,0.575,0.457
112,0.575,0.576,0.477
113,0.574,0.577,0.502
114,0.579,0.578,0.533
115,0.581,0.578,0.561
116,0.584,0.578,0.586
117,0.582,0.578,0.602
118,0.584,0.578,0.612
119,0.585,0.577,0.61
120,0.586,0.575,0.595
121,0.58,0.574,0.566
122,0.565,0.572,0.526
123,0.559,0.57,0.493
124,0.558,0.568,0.466
125,0.558,0.565,0.445
126,0.557,0.563,0.426
127,0.56,0.56,0.415
128,0.565,0.558,0.411
129,0.566,0.556,0.406
130,0.564,0.555,0.4
131,0.562,0.553,0.395
132,0.557,0.552,0.389
133,0.553,0.551,0.389
134,0.545,0.551,0.388
135,0.545,0.551,0.395
136,0.54,0.552,0.397
137,0.541,0.552,0.403
138,0.543,0.554,0.41
139,0.547,0.555,0.422
140,0.552,0.557,0.439
141,0.558,0.559,0.462
142,0.561,0.56,0.487
143,0.561,0.561,0.514
144,0.566,0.563,0.548
145,0.571,0.564,0.579
146,0.572,0.564,0.6
147,0.575,0.564,0.614
148,0.578,0.564,0.617
149,0.578,0.565,0.606
150,0.573,0.565,0.58
151,0.564,0.566,0.546
152,0.558,0.565,0.512
153,0.558,0.565,0.485
154,0.559,0.564,0.463
155,0.559,0.562,0.444
156,0.559,0.561,0.43
157,0.556,0.559,0.418
158,0.555,0.557,0.41
159,0.556,0.555,0.404
160,0.554,0.554,0.396
161,0.548,0.553,0.385
162,0.547,0.552,0.382
163,0.549,0.551,0.384
164,0.55,0.551,0.39
165,0.558,0.551,0.403
166,0.556,0.552,0.408
167,0.548,0.552,0.406
168,0.547,0.552,0.411
169,0.552,0.553,0.427
170,0.553,0.553,0.444
171,0.553,0.553,0.465
172,0.551,0.553,0.489
173,0.549,0.553,0.514
174,0.552,0.553,0.543
175,0.559,0.552,0.572
176,0.564,0.551,0.595
177,0.558,0.55,0.598
178,0.552,0.549,0.591
179,0.545,0.547,0.571
180,0.543,0.546,0.548
181,0.547,0.544,0.524
182,0.547,0.542,0.496
183,0.536,0.54,0.46
184,0.529,0.537,0.431
185,0.532,0.535,0.416
186,0.532,0.532,0.404
187,0.53,0.53,0.394
188,0.522,0.528,0.38
189,0.522,0.526,0.371
190,0.522,0.524,0.364
191,0.527,0.522,0.361
192,0.529,0.52,0.361
193,0.521,0.519,0.357
194,0.515,0.517,0.357
195,0.512,0.516,0.36
196,0.513,0.515,0.368
197,0.516,0.515,0.378
198,0.518,0.514,0.391
199,0.513,0.514,0.401
200,0.506,0.514,0.414
201,0.509,0.513,0.439
202,0.515,0.513,0.471
203,0.516,0.512,0.5
204,0.514,0.511,0.524
205,0.51,0.51,0.541
206,0.51,0.509,0.553
207,0.506,0.508,0.55
208,0.509,0.506,0.543
209,0.508,0.505,0.523
210,0.502,0.503,0.493
211,0.5,0.502,0.464
212,0.504,0.5,0.44
213,0.507,0.499,0.42
214,0.503,0.497,0.397
215,0.495,0.496,0.375
216,0.493,0.494,0.361
217,0.489,0.493,0.35
218,0.49,0.491,0.345
219,0.487,0.489,0.335
220,0.481,0.488,0.324
221,0.483,0.487,0.323
222,0.485,0.487,0.326
223,0.484,0.486,0.329
224,0.48,0.485,0.331
225,0.484,0.484,0.341
226,0.484,0.483,0.349
227,0.484,0.483,0.359
228,0.483,0.482,0.37
229,0.483,0.481,0.384
230,0.482,0.48,0.402
231,0.482,0.479,0.426
232,0.483,0.478,0.453
233,0.484,0.478,0.48
234,0.478,0.477,0.5
235,0.475,0.475,0.516
236,0.475,0.474,0.523
237,0.478,0.473,0.524
238,0.473,0.471,0.507
239,0.47,0.47,0.482
240,0.467,0.468,0.453
241,0.462,0.467,0.42
242,0.46,0.465,0.391
243,0.457,0.463,0.366
244,0.452,0.462,0.343
245,0.452,0.459,0.33
246,0.458,0.457,0.326
247,0.463,0.456,0.322
248,0.464,0.454,0.316
249,0.458,0.453,0.306
250,0.448,0.452,0.294
251,0.448,0.451,0.294
252,0.451,0.45,0.298
253,0.452,0.449,0.306
254,0.45,0.448,0.311
255,0.441,0.447,0.31
256,0.442,0.446,0.316
257,0.445,0.444,0.328
258,0.448,0.442,0.341
259,0.447,0.44,0.356
260,0.438,0.439,0.37
261,0.427,0.437,0.385
262,0.428,0.434,0.413
263,0.431,0.432,0.441
264,0.433,0.43,0.464
265,0.433,0.427,0.478
266,0.43,0.425,0.481
267,0.427,0.423,0.472
268,0.429,0.42,0.457
269,0.427,0.418,0.431
270,0.416,0.416,0.394
271,0.402,0.414,0.354
272,0.398,0.412,0.326
273,0.402,0.41,0.308
274,0.406,0.408,0.295
275,0.407,0.406,0.283
276,0.404,0.405,0.273
277,0.401,0.403,0.265
278,0.401,0.402,0.26
279,0.404,0.401,0.257
280,0.409,0.4,0.259
281,0.404,0.399,0.256
282,0.396,0.399,0.253
283,0.396,0.398,0.259
284,0.399,0.398,0.269
285,0.401,0.397,0.276
286,0.399,0.397,0.281
287,0.393,0.397,0.287
288,0.389,0.397,0.298
289,0.394,0.397,0.32
290,0.396,0.397,0.344
291,0.4,0.397,0.372
292,0.402,0.397,0.401
293,0.401,0.397,0.425
294,0.396,0.396,0.441
295,0.395,0.396,0.45
296,0.397,0.395,0.45
297,0.397,0.395,0.436
298,0.395,0.396,0.414
299,0.391,0.396,0.385
300,0.392,0.395,0.36
301,0.394,0.395,0.337
302,0.394,0.394,0.317
303,0.396,0.394,0.303
304,0.394,0.393,0.289
305,0.393,0.392,0.279
306,0.39,0.391,0.269
307,0.39,0.39,0.261
308,0.387,0.39,0.252
309,0.387,0.389,0.247
310,0.391,0.388,0.248
311,0.396,0.387,0.254
312,0.395,0.386,0.256
313,0.391,0.385,0.259
314,0.385,0.385,0.261
315,0.379,0.385,0.263
316,0.378,0.385,0.272
317,0.377,0.385,0.282
318,0.378,0.385,0.298
319,0.379,0.384,0.318
320,0.381,0.384,0.345
321,0.381,0.385,0.372
322,0.388,0.385,0.404
323,0.392,0.385,0.429
324,0.394,0.385,0.446
325,0.39,0.386,0.448
326,0.388,0.387,0.44
327,0.388,0.388,0.423
328,0.387,0.389,0.397
329,0.386,0.39,0.37
330,0.389,0.39,0.347
331,0.391,0.391,0.327
332,0.394,0.392,0.312
333,0.397,0.393,0.299
334,0.4,0.394,0.292
335,0.397,0.395,0.282
336,0.394,0.396,0.275
337,0.394,0.397,0.271
338,0.394,0.399,0.266
339,0.398,0.4,0.266
340,0.399,0.401,0.266
341,0.405,0.402,0.274
342,0.408,0.404,0.282
343,0.405,0.407,0.285
344,0.403,0.409,0.288
345,0.409,0.41,0.3
346,0.414,0.412,0.313
347,0.407,0.413,0.32
348,0.404,0.414,0.334
349,0.405,0.414,0.355
350,0.41,0.414,0.383
351,0.417,0.413,0.415
352,0.424,0.412,0.445
353,0.425,0.411,0.466
354,0.419,0.409,0.471
355,0.41,0.408,0.463
356,0.412,0.406,0.452
357,0.417,0.403,0.435
358,0.412,0.401,0.404
359,0.398,0.398,0.366
360,0.387,0.395,0.332
361,0.388,0.392,0.312
362,0.388,0.388,0.296
363,0.381,0.385,0.279
364,0.371,0.382,0.262
365,0.363,0.379,0.249
366,0.364,0.377,0.245
367,0.372,0.375,0.246
368,0.378,0.374,0.247
369,0.375,0.373,0.243
370,0.373,0.372,0.243
371,0.372,0.372,0.247
372,0.372,0.372,0.251
373,0.376,0.372,0.26
374,0.378,0.372,0.267
375,0.375,0.373,0.271
376,0.368,0.375,0.275
377,0.37,0.376,0.291
378,0.377,0.377,0.317
379,0.378,0.378,0.341
380,0.375,0.379,0.365
381,0.376,0.379,0.391
382,0.376,0.38,0.417
383,0.379,0.379,0.437
384,0.39,0.378,0.452
385,0.387,0.377,0.441
386,0.379,0.375,0.415
387,0.373,0.373,0.384
388,0.366,0.37,0.35
389,0.362,0.367,0.319
390,0.357,0.364,0.291
391,0.355,0.36,0.271
392,0.349,0.357,0.253
393,0.35,0.353,0.245
394,0.354,0.35,0.241
395,0.355,0.348,0.237
396,0.352,0.346,0.231
397,0.351,0.345,0.227
398,0.347,0.346,0.221
399,0.348,0.348,0.221
400,0.346,0.353,0.222
