lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.765,0.766,0.878
2,0.577,0.622,0.727
3,0.455,0.499,0.576
4,0.383,0.397,0.431
5,0.298,0.312,0.275
6,0.228,0.243,0.136
7,0.185,0.188,0.027
8,0.154,0.145,-0.062
9,0.129,0.112,-0.133
10,0.109,0.089,-0.188
11,0.095,0.072,-0.228
12,0.084,0.063,-0.257
13,0.076,0.058,-0.276
14,0.076,0.057,-0.286
15,0.074,0.06,-0.29
16,0.072,0.065,-0.289
17,0.067,0.071,-0.282
18,0.067,0.079,-0.266
19,0.077,0.087,-0.236
20,0.087,0.095,-0.195
21,0.088,0.102,-0.144
22,0.091,0.109,-0.077
23,0.106,0.114,0.012
24,0.106,0.118,0.109
25,0.095,0.121,0.212
26,0.094,0.12,0.322
27,0.123,0.118,0.439
28,0.122,0.116,0.521
29,0.097,0.114,0.556
30,0.104,0.11,0.561
31,0.139,0.104,0.532
32,0.147,0.098,0.453
33,0.109,0.092,0.335
34,0.093,0.084,0.22
35,0.084,0.075,0.112
36,0.068,0.065,0.009
37,0.056,0.055,-0.077
38,0.048,0.046,-0.146
39,0.037,0.038,-0.198
40,0.025,0.031,-0.238
41,0.012,0.025,-0.267
42,0.004,0.02,-0.287
43,-0.005,0.017,-0.301
44,-0.008,0.015,-0.308
45,-0.01,0.015,-0.309
46,-0.007,0.016,-0.302
47,-0.001,0.018,-0.287
48,0.008,0.021,-0.263
49,0.013,0.025,-0.23
50,0.021,0.029,-0.184
51,0.034,0.034,-0.121
52,0.041,0.04,-0.046
53,0.053,0.046,0.046
54,0.061,0.051,0.15
55,0.073,0.057,0.259
56,0.076,0.062,0.362
57,0.089,0.065,0.455
58,0.113,0.065,0.525
59,0.115,0.065,0.545
60,0.08,0.063,0.508
61,0.055,0.061,0.438
62,0.059,0.056,0.359
63,0.048,0.051,0.262
64,0.035,0.045,0.154
65,0.025,0.039,0.054
66,0.021,0.032,-0.034
67,0.014,0.024,-0.107
68,0.007,0.018,-0.166
69,0.004,0.012,-0.21
70,0.003,0.008,-0.242
71,0.001,0.004,-0.264
72,-0.003,0.003,-0.281
73,-0.004,0.003,-0.29
74,-0.002,0.005,-0.293
75,-0.002,0.008,-0.291
76,-0.001,0.014,-0.283
77,0.003,0.02,-0.266
78,0.012,0.028,-0.238
79,0.024,0.036,-0.199
80,0.037,0.044,-0.147
81,0.052,0.053,-0.078
82,0.068,0.061,0.006
83,0.074,0.069,0.098
84,0.081,0.074,0.199
85,0.089,0.077,0.304
86,0.103,0.08,0.406
87,0.1,0.081,0.474
88,0.094,0.08,0.505
89,0.094,0.078,0.502
90,0.112,0.074,0.464
91,0.099,0.07,0.385
92,0.077,0.064,0.287
93,0.064,0.059,0.186
94,0.06,0.053,0.091
95,0.046,0.046,0.0
96,0.027,0.04,-0.082
97,0.01,0.035,-0.149
98,0.003,0.03,-0.2
99,-0.002,0.026,-0.239
100,-0.002,0.023,-0.266
101,0.0,0.02,-0.285
102,-0.001,0.019,-0.296
103,-0.003,0.018,-0.302
104,-0.002,0.018,-0.301
105,0.005,0.019,-0.292
106,0.014,0.021,-0.276
107,0.025,0.023,-0.25
108,0.035,0.026,-0.213
109,0.046,0.029,-0.162
110,0.058,0.032,-0.097
111,0.066,0.035,-0.022
112,0.068,0.038,0.065
113,0.068,0.04,0.162
114,0.068,0.042,0.263
115,0.053,0.043,0.348
116,0.041,0.042,0.421
117,0.036,0.04,0.478
118,0.042,0.037,0.501
119,0.023,0.034,0.476
120,0.003,0.03,0.419
121,-0.003,0.025,0.345
122,0.012,0.02,0.259
123,0.011,0.017,0.157
124,0.011,0.015,0.061
125,0.01,0.013,-0.026
126,0.012,0.011,-0.099
127,0.013,0.009,-0.159
128,0.012,0.008,-0.206
129,0.008,0.007,-0.242
130,0.006,0.007,-0.267
131,0.004,0.008,-0.284
132,0.005,0.01,-0.293
133,0.008,0.012,-0.294
134,0.012,0.016,-0.289
135,0.017,0.02,-0.277
136,0.024,0.025,-0.256
137,0.035,0.029,-0.225
138,0.045,0.034,-0.184
139,0.05,0.039,-0.131
140,0.056,0.043,-0.065
141,0.06,0.047,0.013
142,0.06,0.052,0.099
143,0.054,0.055,0.189
144,0.048,0.058,0.277
145,0.043,0.06,0.357
146,0.032,0.062,0.42
147,0.031,0.064,0.459
148,0.054,0.065,0.469
149,0.083,0.066,0.446
150,0.085,0.067,0.386
151,0.087,0.067,0.308
152,0.086,0.066,0.221
153,0.083,0.064,0.129
154,0.078,0.062,0.04
155,0.071,0.061,-0.039
156,0.062,0.058,-0.106
157,0.052,0.056,-0.16
158,0.045,0.054,-0.2
159,0.043,0.052,-0.228
160,0.042,0.051,-0.247
161,0.036,0.05,-0.26
162,0.034,0.049,-0.266
163,0.031,0.047,-0.267
164,0.031,0.046,-0.26
165,0.036,0.044,-0.246
166,0.041,0.042,-0.223
167,0.045,0.04,-0.192
168,0.046,0.037,-0.151
169,0.045,0.035,-0.098
170,0.043,0.033,-0.033
171,0.041,0.031,0.044
172,0.036,0.031,0.13
173,0.03,0.031,0.217
174,0.03,0.031,0.302
175,0.04,0.03,0.377
176,0.047,0.029,0.432
177,0.027,0.028,0.447
178,0.014,0.027,0.431
179,0.021,0.026,0.39
180,0.039,0.024,0.326
181,0.02,0.022,0.231
182,0.013,0.021,0.137
183,0.002,0.019,0.044
184,0.008,0.018,-0.033
185,0.011,0.017,-0.102
186,0.015,0.017,-0.157
187,0.019,0.018,-0.198
188,0.02,0.018,-0.229
189,0.021,0.018,-0.25
190,0.022,0.019,-0.264
191,0.02,0.019,-0.273
192,0.021,0.02,-0.275
193,0.022,0.022,-0.272
194,0.024,0.023,-0.264
195,0.029,0.025,-0.248
196,0.032,0.027,-0.224
197,0.035,0.028,-0.189
198,0.035,0.03,-0.144
199,0.037,0.033,-0.085
200,0.03,0.035,-0.018
201,0.023,0.036,0.059
202,0.026,0.037,0.147
203,0.039,0.037,0.241
204,0.043,0.037,0.325
205,0.037,0.037,0.385
206,0.032,0.036,0.425
207,0.037,0.036,0.44
208,0.035,0.036,0.413
209,0.024,0.036,0.355
210,0.032,0.036,0.285
211,0.045,0.035,0.206
212,0.053,0.033,0.121
213,0.043,0.031,0.031
214,0.036,0.029,-0.048
215,0.026,0.026,-0.117
216,0.021,0.024,-0.171
217,0.017,0.021,-0.21
218,0.014,0.019,-0.238
219,0.011,0.016,-0.257
220,0.009,0.014,-0.27
221,0.007,0.011,-0.276
222,0.008,0.009,-0.277
223,0.012,0.007,-0.271
224,0.016,0.006,-0.259
225,0.017,0.006,-0.241
226,0.013,0.006,-0.216
227,0.011,0.008,-0.178
228,0.006,0.01,-0.13
229,-0.003,0.012,-0.071
230,-0.011,0.014,0.0
231,-0.01,0.016,0.085
232,-0.004,0.019,0.175
233,0.01,0.021,0.264
234,0.031,0.022,0.345
235,0.044,0.024,0.404
236,0.03,0.025,0.426
237,0.022,0.026,0.417
238,0.032,0.025,0.381
239,0.044,0.024,0.318
240,0.035,0.022,0.231
241,0.031,0.02,0.138
242,0.033,0.018,0.05
243,0.037,0.014,-0.032
244,0.032,0.01,-0.105
245,0.015,0.006,-0.168
246,0.001,0.002,-0.216
247,-0.011,-0.002,-0.251
248,-0.021,-0.006,-0.275
249,-0.029,-0.01,-0.291
250,-0.032,-0.014,-0.299
251,-0.03,-0.017,-0.3
252,-0.028,-0.019,-0.295
253,-0.029,-0.021,-0.285
254,-0.028,-0.022,-0.267
255,-0.024,-0.021,-0.241
256,-0.019,-0.019,-0.205
257,-0.015,-0.016,-0.158
258,-0.012,-0.012,-0.1
259,-0.012,-0.007,-0.03
260,-0.012,-0.003,0.048
261,-0.006,0.001,0.139
262,0.004,0.005,0.234
263,0.006,0.009,0.318
264,0.006,0.013,0.384
265,0.019,0.015,0.433
266,0.045,0.017,0.455
267,0.047,0.019,0.428
268,0.033,0.021,0.366
269,0.028,0.02,0.284
270,0.035,0.017,0.196
271,0.034,0.014,0.102
272,0.028,0.012,0.012
273,0.018,0.01,-0.069
274,0.008,0.008,-0.136
275,-0.004,0.006,-0.192
276,-0.013,0.004,-0.234
277,-0.013,0.003,-0.261
278,-0.015,0.002,-0.278
279,-0.018,0.001,-0.289
280,-0.018,0.001,-0.293
281,-0.015,0.001,-0.29
282,-0.008,0.002,-0.282
283,-0.001,0.004,-0.268
284,0.004,0.006,-0.247
285,0.011,0.01,-0.219
286,0.019,0.014,-0.18
287,0.026,0.02,-0.128
288,0.032,0.026,-0.064
289,0.039,0.033,0.014
290,0.043,0.04,0.102
291,0.046,0.047,0.194
292,0.057,0.053,0.29
293,0.09,0.057,0.388
294,0.084,0.061,0.449
295,0.043,0.065,0.466
296,0.04,0.068,0.458
297,0.051,0.068,0.423
298,0.075,0.066,0.362
299,0.062,0.063,0.267
300,0.06,0.059,0.17
301,0.066,0.054,0.078
302,0.073,0.048,-0.007
303,0.066,0.042,-0.084
304,0.055,0.036,-0.148
305,0.046,0.03,-0.196
306,0.035,0.024,-0.233
307,0.02,0.019,-0.26
308,0.01,0.015,-0.278
309,0.003,0.012,-0.287
310,-0.004,0.011,-0.292
311,-0.008,0.011,-0.29
312,-0.008,0.011,-0.283
313,-0.008,0.013,-0.27
314,-0.006,0.015,-0.248
315,-0.001,0.019,-0.216
316,0.004,0.024,-0.172
317,0.012,0.03,-0.114
318,0.014,0.036,-0.045
319,0.024,0.041,0.04
320,0.047,0.046,0.141
321,0.089,0.052,0.257
322,0.09,0.058,0.351
323,0.072,0.064,0.42
324,0.074,0.069,0.474
325,0.101,0.072,0.499
326,0.1,0.074,0.472
327,0.085,0.075,0.402
328,0.087,0.074,0.318
329,0.086,0.069,0.222
330,0.072,0.063,0.115
331,0.056,0.056,0.013
332,0.043,0.047,-0.072
333,0.037,0.037,-0.139
334,0.031,0.028,-0.192
335,0.028,0.021,-0.231
336,0.025,0.015,-0.258
337,0.011,0.01,-0.28
338,0.001,0.006,-0.293
339,-0.007,0.005,-0.3
340,-0.009,0.005,-0.3
341,-0.012,0.007,-0.296
342,-0.013,0.011,-0.285
343,-0.014,0.018,-0.268
344,-0.009,0.027,-0.242
345,0.002,0.037,-0.204
346,0.018,0.048,-0.154
347,0.031,0.059,-0.092
348,0.052,0.069,-0.012
349,0.074,0.08,0.081
350,0.096,0.091,0.183
351,0.123,0.1,0.292
352,0.16,0.107,0.397
353,0.175,0.113,0.468
354,0.174,0.119,0.501
355,0.162,0.122,0.496
356,0.164,0.123,0.46
357,0.145,0.122,0.377
358,0.112,0.12,0.269
359,0.098,0.116,0.162
360,0.101,0.107,0.066
361,0.093,0.096,-0.024
362,0.08,0.084,-0.1
363,0.069,0.071,-0.158
364,0.049,0.058,-0.205
365,0.032,0.046,-0.239
366,0.022,0.037,-0.262
367,0.018,0.03,-0.276
368,0.023,0.026,-0.281
369,0.016,0.025,-0.285
370,0.015,0.026,-0.283
371,0.017,0.03,-0.275
372,0.023,0.035,-0.259
373,0.026,0.043,-0.238
374,0.031,0.053,-0.208
375,0.033,0.064,-0.167
376,0.04,0.078,-0.111
377,0.045,0.092,-0.042
378,0.06,0.105,0.045
379,0.091,0.117,0.152
380,0.123,0.128,0.265
381,0.133,0.136,0.362
382,0.16,0.143,0.45
383,0.212,0.146,0.528
384,0.245,0.147,0.556
385,0.201,0.144,0.505
386,0.17,0.139,0.426
387,0.145,0.13,0.338
388,0.117,0.118,0.232
389,0.063,0.104,0.11
390,0.033,0.087,0.006
391,0.024,0.068,-0.071
392,0.023,0.049,-0.131
393,0.016,0.029,-0.181
394,0.009,0.011,-0.218
395,0.004,-0.006,-0.245
396,-0.002,-0.018,-0.265
397,-0.011,-0.026,-0.279
398,-0.013,-0.025,-0.286
399,-0.01,-0.015,-0.286
400,-0.005,0.007,-0.28
