lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.731,0.724,0.862
2,0.514,0.558,0.685
3,0.355,0.42,0.502
4,0.256,0.307,0.332
5,0.199,0.216,0.18
6,0.139,0.144,0.044
7,0.095,0.088,-0.061
8,0.063,0.046,-0.139
9,0.041,0.016,-0.196
10,0.025,-0.004,-0.237
11,0.013,-0.016,-0.266
12,0.004,-0.022,-0.285
13,-0.001,-0.022,-0.296
14,-0.003,-0.019,-0.301
15,-0.003,-0.013,-0.301
16,-0.001,-0.005,-0.297
17,-0.001,0.003,-0.29
18,-0.001,0.012,-0.277
19,0.003,0.021,-0.257
20,0.008,0.029,-0.226
21,0.018,0.035,-0.182
22,0.027,0.041,-0.12
23,0.029,0.045,-0.043
24,0.032,0.047,0.052
25,0.035,0.048,0.163
26,0.046,0.045,0.291
27,0.053,0.042,0.418
28,0.011,0.04,0.509
29,-0.012,0.039,0.557
30,0.014,0.036,0.566
31,0.074,0.033,0.534
32,0.098,0.03,0.442
33,0.055,0.027,0.301
34,0.016,0.023,0.163
35,-0.006,0.016,0.044
36,-0.009,0.008,-0.05
37,-0.005,-0.0,-0.125
38,-0.008,-0.007,-0.183
39,-0.014,-0.013,-0.226
40,-0.016,-0.018,-0.256
41,-0.018,-0.023,-0.275
42,-0.02,-0.025,-0.289
43,-0.023,-0.026,-0.297
44,-0.027,-0.026,-0.303
45,-0.031,-0.024,-0.305
46,-0.031,-0.021,-0.302
47,-0.03,-0.016,-0.295
48,-0.025,-0.011,-0.281
49,-0.026,-0.005,-0.259
50,-0.025,0.001,-0.226
51,-0.019,0.008,-0.176
52,-0.006,0.015,-0.108
53,0.011,0.021,-0.016
54,0.021,0.029,0.095
55,0.026,0.037,0.218
56,0.029,0.045,0.343
57,0.077,0.049,0.476
58,0.118,0.051,0.58
59,0.137,0.051,0.623
60,0.1,0.051,0.585
61,0.054,0.05,0.493
62,0.046,0.046,0.388
63,0.043,0.039,0.271
64,0.04,0.033,0.149
65,0.025,0.026,0.034
66,0.012,0.02,-0.061
67,0.004,0.014,-0.135
68,-0.002,0.009,-0.191
69,-0.008,0.004,-0.232
70,-0.015,-0.001,-0.262
71,-0.023,-0.004,-0.283
72,-0.028,-0.007,-0.297
73,-0.032,-0.01,-0.306
74,-0.033,-0.012,-0.309
75,-0.034,-0.013,-0.309
76,-0.034,-0.013,-0.304
77,-0.031,-0.011,-0.294
78,-0.026,-0.009,-0.275
79,-0.016,-0.007,-0.244
80,-0.004,-0.004,-0.199
81,0.006,-0.0,-0.138
82,0.018,0.005,-0.059
83,0.035,0.008,0.039
84,0.061,0.01,0.159
85,0.084,0.009,0.294
86,0.086,0.008,0.42
87,0.039,0.008,0.506
88,-0.01,0.007,0.546
89,-0.02,0.005,0.544
90,-0.03,0.003,0.495
91,-0.025,0.001,0.406
92,-0.03,-0.002,0.288
93,-0.037,-0.005,0.169
94,-0.04,-0.012,0.057
95,-0.038,-0.019,-0.039
96,-0.031,-0.026,-0.119
97,-0.03,-0.032,-0.182
98,-0.03,-0.037,-0.229
99,-0.031,-0.041,-0.262
100,-0.03,-0.044,-0.283
101,-0.028,-0.046,-0.297
102,-0.028,-0.046,-0.305
103,-0.029,-0.044,-0.31
104,-0.031,-0.041,-0.312
105,-0.032,-0.036,-0.309
106,-0.03,-0.031,-0.302
107,-0.029,-0.024,-0.288
108,-0.03,-0.017,-0.266
109,-0.033,-0.009,-0.233
110,-0.031,-0.003,-0.183
111,-0.026,0.002,-0.115
112,-0.017,0.004,-0.025
113,-0.013,0.007,0.083
114,-0.013,0.011,0.204
115,-0.004,0.014,0.333
116,0.046,0.016,0.47
117,0.08,0.017,0.576
118,0.087,0.018,0.622
119,0.05,0.017,0.585
120,0.021,0.016,0.496
121,0.014,0.013,0.388
122,0.019,0.009,0.271
123,0.014,0.007,0.147
124,0.004,0.006,0.035
125,-0.006,0.004,-0.059
126,-0.013,0.001,-0.13
127,-0.016,-0.003,-0.185
128,-0.02,-0.008,-0.226
129,-0.025,-0.012,-0.256
130,-0.029,-0.016,-0.277
131,-0.035,-0.02,-0.291
132,-0.038,-0.024,-0.299
133,-0.038,-0.027,-0.302
134,-0.038,-0.029,-0.302
135,-0.037,-0.03,-0.296
136,-0.036,-0.03,-0.285
137,-0.029,-0.03,-0.266
138,-0.022,-0.028,-0.236
139,-0.013,-0.025,-0.194
140,-0.005,-0.021,-0.138
141,0.003,-0.015,-0.065
142,0.011,-0.011,0.027
143,0.018,-0.009,0.138
144,0.011,-0.008,0.253
145,-0.004,-0.007,0.365
146,-0.035,-0.005,0.452
147,-0.064,-0.004,0.501
148,-0.031,-0.004,0.528
149,0.008,-0.004,0.504
150,0.024,-0.004,0.425
151,0.015,-0.004,0.314
152,-0.002,-0.006,0.194
153,-0.001,-0.007,0.087
154,0.002,-0.008,-0.01
155,-0.003,-0.008,-0.092
156,-0.009,-0.006,-0.157
157,-0.013,-0.005,-0.204
158,-0.016,-0.005,-0.237
159,-0.017,-0.006,-0.26
160,-0.014,-0.008,-0.274
161,-0.016,-0.009,-0.284
162,-0.02,-0.011,-0.289
163,-0.021,-0.012,-0.291
164,-0.019,-0.014,-0.287
165,-0.014,-0.015,-0.277
166,-0.008,-0.016,-0.262
167,-0.005,-0.017,-0.24
168,-0.004,-0.018,-0.209
169,-0.002,-0.02,-0.163
170,-0.001,-0.022,-0.101
171,-0.004,-0.023,-0.023
172,-0.014,-0.023,0.07
173,-0.022,-0.02,0.174
174,-0.026,-0.018,0.284
175,-0.013,-0.017,0.395
176,-0.027,-0.016,0.474
177,-0.055,-0.016,0.51
178,-0.08,-0.016,0.492
179,-0.075,-0.017,0.437
180,-0.04,-0.018,0.357
181,0.011,-0.019,0.263
182,0.025,-0.019,0.151
183,0.02,-0.018,0.042
184,0.013,-0.018,-0.049
185,0.009,-0.018,-0.119
186,0.006,-0.018,-0.174
187,-0.0,-0.017,-0.216
188,-0.009,-0.015,-0.245
189,-0.013,-0.011,-0.265
190,-0.016,-0.008,-0.278
191,-0.015,-0.004,-0.284
192,-0.015,0.001,-0.285
193,-0.016,0.006,-0.284
194,-0.015,0.011,-0.278
195,-0.014,0.015,-0.266
196,-0.005,0.019,-0.246
197,0.006,0.023,-0.216
198,0.016,0.027,-0.175
199,0.027,0.03,-0.12
200,0.04,0.033,-0.048
201,0.054,0.034,0.044
202,0.062,0.035,0.153
203,0.058,0.037,0.268
204,0.05,0.04,0.377
205,0.045,0.043,0.464
206,0.042,0.044,0.519
207,0.067,0.044,0.541
208,0.079,0.042,0.508
209,0.061,0.039,0.421
210,0.033,0.035,0.306
211,0.013,0.03,0.189
212,0.016,0.025,0.084
213,0.019,0.021,-0.01
214,0.01,0.017,-0.093
215,-0.001,0.013,-0.159
216,-0.008,0.009,-0.206
217,-0.011,0.003,-0.238
218,-0.013,-0.003,-0.26
219,-0.016,-0.008,-0.274
220,-0.019,-0.013,-0.283
221,-0.025,-0.017,-0.288
222,-0.022,-0.02,-0.287
223,-0.02,-0.022,-0.282
224,-0.018,-0.022,-0.274
225,-0.017,-0.022,-0.26
226,-0.015,-0.022,-0.24
227,-0.011,-0.02,-0.208
228,-0.004,-0.019,-0.162
229,0.0,-0.018,-0.101
230,-0.003,-0.015,-0.024
231,-0.009,-0.013,0.068
232,-0.01,-0.01,0.175
233,-0.012,-0.007,0.286
234,-0.011,-0.007,0.393
235,-0.03,-0.006,0.472
236,-0.046,-0.006,0.512
237,-0.05,-0.006,0.498
238,-0.029,-0.008,0.445
239,0.006,-0.01,0.364
240,0.033,-0.01,0.262
241,0.03,-0.01,0.144
242,0.015,-0.011,0.034
243,0.004,-0.014,-0.056
244,-0.006,-0.017,-0.13
245,-0.014,-0.021,-0.186
246,-0.022,-0.024,-0.228
247,-0.029,-0.026,-0.258
248,-0.033,-0.027,-0.276
249,-0.033,-0.028,-0.286
250,-0.033,-0.027,-0.291
251,-0.033,-0.026,-0.292
252,-0.034,-0.023,-0.289
253,-0.035,-0.02,-0.283
254,-0.034,-0.016,-0.272
255,-0.031,-0.012,-0.254
256,-0.023,-0.007,-0.226
257,-0.015,-0.003,-0.187
258,-0.005,0.002,-0.136
259,0.004,0.007,-0.068
260,0.018,0.011,0.021
261,0.026,0.015,0.124
262,0.022,0.02,0.234
263,0.002,0.026,0.335
264,-0.006,0.03,0.426
265,0.048,0.033,0.509
266,0.097,0.035,0.546
267,0.101,0.035,0.509
268,0.076,0.035,0.42
269,0.047,0.033,0.306
270,0.037,0.03,0.194
271,0.03,0.026,0.084
272,0.019,0.023,-0.016
273,0.004,0.021,-0.099
274,-0.006,0.018,-0.163
275,-0.014,0.013,-0.209
276,-0.019,0.007,-0.24
277,-0.023,-0.0,-0.26
278,-0.026,-0.008,-0.274
279,-0.027,-0.015,-0.281
280,-0.027,-0.021,-0.284
281,-0.026,-0.027,-0.284
282,-0.024,-0.031,-0.28
283,-0.021,-0.035,-0.272
284,-0.021,-0.037,-0.259
285,-0.021,-0.039,-0.239
286,-0.021,-0.04,-0.21
287,-0.023,-0.04,-0.168
288,-0.026,-0.039,-0.111
289,-0.037,-0.036,-0.042
290,-0.045,-0.031,0.043
291,-0.043,-0.027,0.145
292,-0.026,-0.024,0.261
293,-0.011,-0.023,0.373
294,-0.039,-0.021,0.447
295,-0.076,-0.018,0.482
296,-0.088,-0.017,0.472
297,-0.037,-0.016,0.434
298,0.012,-0.016,0.355
299,0.042,-0.015,0.247
300,0.03,-0.013,0.125
301,0.009,-0.014,0.014
302,0.002,-0.019,-0.071
303,-0.006,-0.024,-0.139
304,-0.013,-0.028,-0.19
305,-0.019,-0.03,-0.228
306,-0.024,-0.032,-0.252
307,-0.028,-0.032,-0.269
308,-0.03,-0.031,-0.278
309,-0.031,-0.028,-0.283
310,-0.032,-0.025,-0.285
311,-0.032,-0.021,-0.282
312,-0.031,-0.016,-0.275
313,-0.029,-0.01,-0.263
314,-0.027,-0.004,-0.245
315,-0.025,0.003,-0.219
316,-0.027,0.011,-0.183
317,-0.025,0.019,-0.133
318,-0.013,0.026,-0.066
319,0.007,0.032,0.022
320,0.034,0.039,0.13
321,0.05,0.046,0.243
322,0.048,0.055,0.35
323,0.067,0.062,0.454
324,0.13,0.066,0.546
325,0.192,0.068,0.589
326,0.186,0.069,0.549
327,0.108,0.069,0.443
328,0.063,0.066,0.324
329,0.045,0.06,0.204
330,0.04,0.053,0.091
331,0.032,0.046,-0.012
332,0.019,0.039,-0.097
333,0.007,0.033,-0.16
334,0.0,0.024,-0.204
335,-0.006,0.015,-0.234
336,-0.011,0.007,-0.255
337,-0.016,0.0,-0.268
338,-0.021,-0.006,-0.277
339,-0.022,-0.01,-0.281
340,-0.022,-0.012,-0.282
341,-0.02,-0.013,-0.279
342,-0.015,-0.011,-0.271
343,-0.012,-0.007,-0.257
344,-0.008,-0.002,-0.236
345,0.001,0.006,-0.203
346,0.011,0.013,-0.156
347,0.018,0.022,-0.096
348,0.023,0.032,-0.022
349,0.028,0.042,0.065
350,0.049,0.05,0.172
351,0.084,0.054,0.295
352,0.112,0.056,0.415
353,0.105,0.058,0.501
354,0.058,0.059,0.529
355,0.029,0.06,0.514
356,0.054,0.058,0.463
357,0.091,0.055,0.374
358,0.097,0.053,0.257
359,0.065,0.049,0.131
360,0.034,0.042,0.018
361,0.019,0.033,-0.07
362,0.008,0.023,-0.138
363,-0.001,0.014,-0.189
364,-0.01,0.006,-0.225
365,-0.014,-0.001,-0.249
366,-0.013,-0.006,-0.262
367,-0.013,-0.01,-0.271
368,-0.012,-0.012,-0.274
369,-0.014,-0.014,-0.275
370,-0.018,-0.013,-0.274
371,-0.02,-0.012,-0.27
372,-0.019,-0.01,-0.261
373,-0.016,-0.006,-0.246
374,-0.015,-0.001,-0.225
375,-0.015,0.005,-0.194
376,-0.011,0.012,-0.148
377,0.0,0.019,-0.084
378,0.019,0.026,0.003
379,0.027,0.032,0.105
380,0.033,0.037,0.216
381,0.017,0.041,0.32
382,0.046,0.044,0.432
383,0.108,0.046,0.527
384,0.132,0.046,0.557
385,0.094,0.045,0.512
386,0.042,0.041,0.419
387,0.005,0.037,0.304
388,-0.005,0.03,0.191
389,-0.002,0.023,0.085
390,-0.01,0.014,-0.012
391,-0.012,0.005,-0.09
392,-0.017,-0.005,-0.151
393,-0.016,-0.015,-0.194
394,-0.017,-0.024,-0.224
395,-0.02,-0.031,-0.245
396,-0.024,-0.036,-0.259
397,-0.026,-0.037,-0.267
398,-0.026,-0.035,-0.271
399,-0.025,-0.026,-0.272
400,-0.024,-0.011,-0.27
