lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.776,0.773,0.884
2,0.592,0.645,0.732
3,0.464,0.534,0.571
4,0.393,0.439,0.422
5,0.346,0.358,0.282
6,0.294,0.29,0.153
7,0.248,0.234,0.042
8,0.211,0.189,-0.045
9,0.179,0.154,-0.113
10,0.154,0.127,-0.166
11,0.136,0.108,-0.203
12,0.122,0.095,-0.229
13,0.113,0.087,-0.245
14,0.105,0.085,-0.255
15,0.095,0.086,-0.261
16,0.092,0.091,-0.26
17,0.086,0.098,-0.257
18,0.083,0.107,-0.247
19,0.086,0.117,-0.226
20,0.096,0.128,-0.192
21,0.108,0.139,-0.143
22,0.122,0.15,-0.079
23,0.133,0.16,-0.0
24,0.15,0.17,0.092
25,0.17,0.178,0.199
26,0.202,0.181,0.316
27,0.223,0.183,0.428
28,0.218,0.186,0.517
29,0.205,0.188,0.57
30,0.197,0.188,0.577
31,0.21,0.186,0.538
32,0.216,0.183,0.45
33,0.203,0.179,0.336
34,0.182,0.173,0.221
35,0.172,0.164,0.117
36,0.161,0.154,0.024
37,0.147,0.145,-0.059
38,0.128,0.135,-0.127
39,0.11,0.127,-0.181
40,0.101,0.12,-0.217
41,0.092,0.113,-0.242
42,0.087,0.109,-0.258
43,0.083,0.105,-0.267
44,0.078,0.104,-0.272
45,0.078,0.105,-0.27
46,0.082,0.107,-0.262
47,0.09,0.111,-0.247
48,0.102,0.117,-0.225
49,0.109,0.124,-0.196
50,0.123,0.131,-0.154
51,0.138,0.139,-0.099
52,0.153,0.147,-0.028
53,0.165,0.153,0.06
54,0.172,0.158,0.16
55,0.177,0.163,0.263
56,0.189,0.167,0.368
57,0.212,0.169,0.472
58,0.231,0.168,0.553
59,0.226,0.166,0.587
60,0.19,0.163,0.554
61,0.149,0.157,0.471
62,0.13,0.148,0.363
63,0.121,0.137,0.249
64,0.118,0.126,0.142
65,0.106,0.115,0.042
66,0.092,0.105,-0.045
67,0.08,0.094,-0.115
68,0.071,0.083,-0.171
69,0.063,0.073,-0.214
70,0.055,0.066,-0.246
71,0.049,0.06,-0.268
72,0.044,0.056,-0.283
73,0.041,0.053,-0.291
74,0.042,0.053,-0.293
75,0.045,0.054,-0.291
76,0.045,0.057,-0.284
77,0.046,0.061,-0.271
78,0.051,0.065,-0.249
79,0.06,0.071,-0.214
80,0.075,0.077,-0.165
81,0.081,0.083,-0.105
82,0.094,0.089,-0.028
83,0.104,0.094,0.062
84,0.122,0.097,0.167
85,0.151,0.098,0.285
86,0.143,0.099,0.387
87,0.125,0.1,0.469
88,0.094,0.099,0.513
89,0.092,0.098,0.523
90,0.104,0.095,0.491
91,0.11,0.091,0.408
92,0.088,0.087,0.293
93,0.062,0.081,0.176
94,0.048,0.074,0.071
95,0.043,0.066,-0.02
96,0.048,0.058,-0.094
97,0.04,0.05,-0.159
98,0.034,0.043,-0.209
99,0.031,0.037,-0.245
100,0.03,0.031,-0.269
101,0.03,0.026,-0.284
102,0.028,0.021,-0.293
103,0.021,0.018,-0.298
104,0.019,0.016,-0.298
105,0.016,0.015,-0.293
106,0.016,0.014,-0.282
107,0.014,0.015,-0.264
108,0.011,0.016,-0.239
109,0.01,0.018,-0.201
110,0.012,0.02,-0.15
111,0.016,0.021,-0.085
112,0.022,0.021,-0.004
113,0.023,0.022,0.089
114,0.027,0.024,0.19
115,0.029,0.026,0.293
116,0.035,0.027,0.394
117,0.049,0.028,0.48
118,0.06,0.027,0.526
119,0.04,0.028,0.503
120,0.013,0.028,0.428
121,0.003,0.027,0.33
122,0.023,0.026,0.228
123,0.026,0.027,0.12
124,0.025,0.028,0.02
125,0.024,0.029,-0.063
126,0.024,0.03,-0.131
127,0.029,0.029,-0.181
128,0.033,0.029,-0.221
129,0.028,0.029,-0.251
130,0.025,0.029,-0.273
131,0.026,0.028,-0.286
132,0.025,0.027,-0.294
133,0.026,0.027,-0.296
134,0.024,0.026,-0.295
135,0.022,0.025,-0.288
136,0.023,0.025,-0.276
137,0.027,0.025,-0.257
138,0.026,0.025,-0.229
139,0.032,0.025,-0.186
140,0.032,0.025,-0.131
141,0.037,0.025,-0.061
142,0.036,0.025,0.023
143,0.035,0.023,0.12
144,0.043,0.021,0.228
145,0.022,0.019,0.327
146,-0.009,0.018,0.41
147,-0.023,0.018,0.462
148,-0.003,0.017,0.48
149,0.018,0.017,0.449
150,0.026,0.017,0.38
151,0.028,0.018,0.283
152,0.014,0.018,0.176
153,0.014,0.017,0.077
154,0.017,0.017,-0.011
155,0.025,0.018,-0.084
156,0.026,0.019,-0.145
157,0.022,0.019,-0.195
158,0.021,0.019,-0.232
159,0.021,0.02,-0.256
160,0.019,0.021,-0.273
161,0.017,0.022,-0.284
162,0.021,0.023,-0.287
163,0.023,0.024,-0.286
164,0.026,0.026,-0.281
165,0.033,0.027,-0.269
166,0.038,0.028,-0.251
167,0.035,0.03,-0.227
168,0.03,0.031,-0.195
169,0.028,0.031,-0.147
170,0.031,0.031,-0.083
171,0.031,0.031,-0.006
172,0.025,0.032,0.082
173,0.02,0.035,0.176
174,0.022,0.037,0.278
175,0.04,0.039,0.385
176,0.056,0.041,0.466
177,0.042,0.042,0.498
178,0.029,0.043,0.48
179,0.036,0.044,0.425
180,0.051,0.044,0.345
181,0.06,0.045,0.247
182,0.056,0.045,0.143
183,0.049,0.045,0.044
184,0.052,0.044,-0.038
185,0.049,0.043,-0.107
186,0.05,0.043,-0.161
187,0.048,0.044,-0.204
188,0.044,0.045,-0.236
189,0.046,0.047,-0.257
190,0.046,0.049,-0.27
191,0.048,0.051,-0.277
192,0.052,0.053,-0.279
193,0.047,0.055,-0.279
194,0.05,0.057,-0.271
195,0.047,0.059,-0.26
196,0.044,0.06,-0.241
197,0.044,0.062,-0.212
198,0.047,0.063,-0.169
199,0.052,0.064,-0.111
200,0.064,0.066,-0.038
201,0.073,0.066,0.049
202,0.083,0.066,0.15
203,0.093,0.065,0.26
204,0.082,0.065,0.363
205,0.073,0.065,0.448
206,0.089,0.065,0.507
207,0.094,0.063,0.521
208,0.093,0.062,0.484
209,0.06,0.06,0.396
210,0.043,0.058,0.29
211,0.028,0.056,0.18
212,0.026,0.053,0.081
213,0.028,0.05,-0.008
214,0.029,0.047,-0.083
215,0.034,0.045,-0.143
216,0.035,0.041,-0.189
217,0.037,0.038,-0.223
218,0.039,0.035,-0.247
219,0.041,0.033,-0.264
220,0.04,0.031,-0.276
221,0.04,0.031,-0.282
222,0.041,0.031,-0.282
223,0.043,0.032,-0.278
224,0.047,0.035,-0.269
225,0.045,0.039,-0.255
226,0.044,0.042,-0.231
227,0.038,0.046,-0.198
228,0.036,0.05,-0.151
229,0.041,0.054,-0.088
230,0.041,0.057,-0.011
231,0.049,0.061,0.082
232,0.046,0.063,0.181
233,0.054,0.065,0.286
234,0.065,0.065,0.389
235,0.076,0.065,0.471
236,0.077,0.065,0.514
237,0.08,0.064,0.503
238,0.078,0.063,0.444
239,0.077,0.061,0.358
240,0.085,0.061,0.261
241,0.076,0.061,0.156
242,0.066,0.059,0.056
243,0.061,0.056,-0.03
244,0.052,0.052,-0.103
245,0.041,0.049,-0.163
246,0.034,0.047,-0.208
247,0.035,0.044,-0.238
248,0.032,0.042,-0.261
249,0.03,0.041,-0.276
250,0.035,0.04,-0.284
251,0.038,0.04,-0.287
252,0.036,0.041,-0.286
253,0.035,0.043,-0.28
254,0.035,0.046,-0.266
255,0.04,0.049,-0.244
256,0.045,0.053,-0.211
257,0.054,0.058,-0.165
258,0.063,0.063,-0.108
259,0.07,0.069,-0.037
260,0.082,0.074,0.051
261,0.088,0.079,0.152
262,0.079,0.083,0.254
263,0.062,0.086,0.35
264,0.072,0.088,0.439
265,0.115,0.089,0.504
266,0.138,0.089,0.525
267,0.124,0.089,0.486
268,0.102,0.087,0.41
269,0.084,0.084,0.314
270,0.085,0.08,0.219
271,0.078,0.075,0.12
272,0.071,0.069,0.028
273,0.059,0.064,-0.052
274,0.048,0.059,-0.118
275,0.044,0.053,-0.167
276,0.035,0.046,-0.205
277,0.036,0.04,-0.231
278,0.031,0.035,-0.251
279,0.025,0.03,-0.267
280,0.019,0.027,-0.278
281,0.016,0.025,-0.282
282,0.015,0.024,-0.281
283,0.022,0.025,-0.271
284,0.026,0.026,-0.256
285,0.031,0.029,-0.233
286,0.033,0.033,-0.199
287,0.034,0.037,-0.153
288,0.041,0.043,-0.091
289,0.039,0.05,-0.018
290,0.039,0.058,0.07
291,0.048,0.064,0.17
292,0.067,0.069,0.279
293,0.089,0.073,0.387
294,0.095,0.077,0.465
295,0.094,0.08,0.503
296,0.076,0.082,0.486
297,0.082,0.083,0.435
298,0.1,0.083,0.357
299,0.115,0.082,0.262
300,0.099,0.081,0.154
301,0.088,0.078,0.056
302,0.08,0.073,-0.027
303,0.075,0.067,-0.096
304,0.068,0.061,-0.151
305,0.058,0.056,-0.195
306,0.051,0.052,-0.225
307,0.045,0.049,-0.248
308,0.04,0.047,-0.262
309,0.037,0.047,-0.271
310,0.032,0.047,-0.277
311,0.031,0.05,-0.277
312,0.035,0.053,-0.271
313,0.041,0.058,-0.259
314,0.048,0.064,-0.239
315,0.052,0.072,-0.209
316,0.058,0.081,-0.167
317,0.068,0.09,-0.114
318,0.081,0.099,-0.044
319,0.092,0.107,0.038
320,0.113,0.115,0.14
321,0.126,0.121,0.247
322,0.141,0.128,0.353
323,0.154,0.133,0.447
324,0.183,0.137,0.515
325,0.209,0.138,0.538
326,0.198,0.139,0.506
327,0.165,0.138,0.426
328,0.144,0.136,0.332
329,0.129,0.132,0.233
330,0.123,0.125,0.14
331,0.114,0.118,0.051
332,0.099,0.11,-0.029
333,0.083,0.1,-0.095
334,0.073,0.09,-0.146
335,0.062,0.081,-0.185
336,0.053,0.072,-0.214
337,0.045,0.066,-0.234
338,0.042,0.06,-0.247
339,0.046,0.056,-0.252
340,0.049,0.055,-0.252
341,0.056,0.055,-0.247
342,0.062,0.058,-0.236
343,0.064,0.063,-0.221
344,0.066,0.069,-0.198
345,0.072,0.077,-0.163
346,0.078,0.086,-0.116
347,0.085,0.096,-0.057
348,0.089,0.107,0.014
349,0.089,0.117,0.096
350,0.107,0.127,0.193
351,0.13,0.134,0.3
352,0.159,0.139,0.404
353,0.176,0.144,0.487
354,0.177,0.148,0.528
355,0.18,0.149,0.525
356,0.183,0.148,0.478
357,0.185,0.145,0.398
358,0.163,0.14,0.297
359,0.14,0.135,0.193
360,0.124,0.127,0.098
361,0.114,0.117,0.016
362,0.106,0.107,-0.053
363,0.091,0.097,-0.112
364,0.076,0.088,-0.158
365,0.067,0.079,-0.192
366,0.06,0.071,-0.216
367,0.053,0.063,-0.234
368,0.052,0.056,-0.245
369,0.041,0.051,-0.256
370,0.036,0.048,-0.26
371,0.029,0.046,-0.26
372,0.026,0.047,-0.253
373,0.027,0.049,-0.237
374,0.03,0.053,-0.211
375,0.036,0.058,-0.173
376,0.048,0.066,-0.121
377,0.065,0.075,-0.054
378,0.084,0.083,0.028
379,0.1,0.092,0.124
380,0.104,0.099,0.222
381,0.103,0.105,0.317
382,0.115,0.11,0.416
383,0.13,0.113,0.491
384,0.164,0.115,0.526
385,0.133,0.114,0.49
386,0.104,0.112,0.41
387,0.089,0.107,0.316
388,0.098,0.1,0.221
389,0.098,0.092,0.122
390,0.083,0.081,0.027
391,0.063,0.07,-0.055
392,0.046,0.057,-0.121
393,0.033,0.045,-0.173
394,0.022,0.032,-0.212
395,0.015,0.021,-0.239
396,0.012,0.012,-0.256
397,0.016,0.007,-0.263
398,0.017,0.006,-0.267
399,0.017,0.011,-0.267
400,0.017,0.024,-0.263
